unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1207c;I;;SVDC55;37;1;0;0_last;17/12/2023;Laboral;18:19:39;18:18:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL70;14;1;0;0_first;17/12/2023;Laboral;06:32:23;06:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF88;48;0;4,471062231319149;0_last;17/12/2023;Laboral;23:48:30;23:40:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGPV79;12;1;0;0_first;17/12/2023;Laboral;05:32:36;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBG17;48;0;0,17106223131914877;0_last;17/12/2023;Laboral;23:44:12;23:40:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD75;12;1;0;0_first;17/12/2023;Laboral;05:30:12;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGRZ77;48;1;0;0_last;17/12/2023;Laboral;23:32:56;23:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS48;14;1;0;0_first;17/12/2023;Laboral;06:33:45;06:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBP32;37;0;5,1043955646524815;0_last;17/12/2023;Laboral;18:29:08;18:20:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;17/12/2023;Laboral;06:30:23;06:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;37;1;0;0_last;17/12/2023;Laboral;18:17:20;18:18:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS44;14;1;0;0_first;17/12/2023;Laboral;06:32:06;06:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD52;37;1;0;0_last;17/12/2023;Laboral;18:17:01;18:15:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD27;13;0;5,121062231319149;0_first;17/12/2023;Laboral;06:09:09;06:00:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD14;43;1;0;0_last;17/12/2023;Laboral;21:10:40;21:10:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS55;13;1;0;0_first;18/12/2023;Laboral;06:02:40;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGWT97;18;1;0;0_last;18/12/2023;Laboral;08:56:10;08:53:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGLD77;32;0;0,5893540680512812;0_first;18/12/2023;Laboral;15:34:37;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGLD77;42;1;0;0_last;18/12/2023;Laboral;20:50:42;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBL89;12;1;0;0_first;18/12/2023;Laboral;05:33:09;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;4;1;0;0_last;18/12/2023;Laboral;01:32:29;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBS65;12;1;0;0_first;18/12/2023;Laboral;05:30:27;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFZK89;2;1;0;0_last;18/12/2023;Laboral;00:33:28;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGWT99;12;0;7,856020734717948;0_first;18/12/2023;Laboral;05:41:53;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD37;48;0;7,056020734717949;0_last;18/12/2023;Laboral;23:41:05;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD78;12;1;0;0_first;18/12/2023;Laboral;05:32:44;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWF10;2;1;0;0_last;18/12/2023;Laboral;00:41:25;00:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD35;14;1;0;0_first;18/12/2023;Laboral;06:32:05;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD33;20;0;2,0393540680512814;0_last;18/12/2023;Laboral;09:56:04;09:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD94;33;1;0;1_first;18/12/2023;Laboral;16:02:08;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD24;39;1;0;1_last;18/12/2023;Laboral;19:21:41;19:20:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;18/12/2023;Laboral;05:32:39;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS59;18;1;0;0_last;18/12/2023;Laboral;08:46:21;08:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF35;33;0;0,12268740138461531;1_first;18/12/2023;Laboral;16:04:09;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;18/12/2023;Laboral;;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;18/12/2023;Laboral;05:32:31;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;;48;0;30;0_last;18/12/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;12;1;0;0_first;18/12/2023;Laboral;05:32:48;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;;48;0;30;0_last;18/12/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGPV91;12;1;0;0_first;18/12/2023;Laboral;05:33:24;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBL77;48;0;0,1060207347179487;0_last;18/12/2023;Laboral;23:53:08;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV91;14;0;1,889354068051282;0_first;18/12/2023;Laboral;06:35:55;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV35;48;1;0;0_last;18/12/2023;Laboral;23:51:50;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ77;12;1;0;0_first;18/12/2023;Laboral;05:31:54;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY65;48;1;0;0_last;18/12/2023;Laboral;23:50:47;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFVG73;13;1;0;0_first;18/12/2023;Laboral;06:02:07;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBF54;48;1;0;0_last;18/12/2023;Laboral;23:51:35;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP94;13;0;1,722687401384615;0_first;18/12/2023;Laboral;06:05:45;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL63;19;1;0;0_last;18/12/2023;Laboral;09:10:46;09:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGLD80;35;1;0;1_first;18/12/2023;Laboral;17:01:57;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBY64;43;0;4,6560207347179485;1_last;18/12/2023;Laboral;21:08:41;21:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP86;12;1;0;0_first;18/12/2023;Laboral;05:31:23;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP16;19;1;0;0_last;18/12/2023;Laboral;09:15:57;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGBY43;36;1;0;1_first;18/12/2023;Laboral;17:33:17;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGLD80;43;1;0;1_last;18/12/2023;Laboral;21:11:28;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ68;12;1;0;0_first;18/12/2023;Laboral;05:32:52;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGLD80;48;1;0;0_last;18/12/2023;Laboral;23:50:26;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS61;12;1;0;0_first;18/12/2023;Laboral;05:33:23;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY41;48;0;4,639354068051281;0_last;18/12/2023;Laboral;23:57:40;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGLD47;12;1;0;0_first;18/12/2023;Laboral;05:32:12;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP90;48;1;0;0_last;18/12/2023;Laboral;23:48:17;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTT89;12;1;0;0_first;18/12/2023;Laboral;05:33:01;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTT86;48;1;0;0_last;18/12/2023;Laboral;23:50:11;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP26;12;1;0;0_first;18/12/2023;Laboral;05:33:29;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;18/12/2023;Laboral;;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP12;12;0;0,9226874013846151;0_first;18/12/2023;Laboral;05:34:57;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;48;0;30;0_last;18/12/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS64;11;1;0;0_first;18/12/2023;Laboral;05:07:05;05:06:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL70;48;0;1,2060207347179484;0_last;18/12/2023;Laboral;23:35:14;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD69;11;1;0;0_first;18/12/2023;Laboral;05:01:09;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV18;19;1;0;0_last;18/12/2023;Laboral;09:21:12;09:21:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGWV13;32;0;1,0226874013846148;1_first;18/12/2023;Laboral;15:35:03;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF54;42;1;0;1_last;18/12/2023;Laboral;20:53:11;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;18/12/2023;Laboral;06:31:54;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;16;0;5,922687401384614;0_last;18/12/2023;Laboral;07:54:57;07:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL80;35;1;0;1_first;18/12/2023;Laboral;17:02:07;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD99;40;0;4,006020734717948;1_last;18/12/2023;Laboral;19:56:02;19:48:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;14;1;0;0_first;18/12/2023;Laboral;06:31:55;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS48;16;1;0;0_last;18/12/2023;Laboral;07:50:02;07:51:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;36;0;8,606020734717948;1_first;18/12/2023;Laboral;17:42:38;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS45;40;0;4,9560207347179475;1_last;18/12/2023;Laboral;19:53:59;19:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL74;14;0;2,2060207347179484;0_first;18/12/2023;Laboral;06:36:14;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS39;48;1;0;0_last;18/12/2023;Laboral;23:49:55;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF73;12;1;0;0_first;18/12/2023;Laboral;05:32:49;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF72;4;1;0;0_last;18/12/2023;Laboral;01:31:36;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC85;12;1;0;0_first;18/12/2023;Laboral;05:31:46;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD40;4;1;0;0_last;18/12/2023;Laboral;01:32:28;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF65;12;1;0;0_first;18/12/2023;Laboral;05:30:43;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC13;48;1;0;0_last;18/12/2023;Laboral;23:49:23;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF12;12;1;0;0_first;18/12/2023;Laboral;05:32:03;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD58;2;1;0;0_last;18/12/2023;Laboral;00:32:30;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF77;12;1;0;0_first;18/12/2023;Laboral;05:31:20;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC90;48;0;1,1893540680512817;0_last;18/12/2023;Laboral;23:45:13;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC72;12;1;0;0_first;18/12/2023;Laboral;05:32:16;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD45;2;1;0;0_last;18/12/2023;Laboral;00:32:22;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD40;12;1;0;0_first;18/12/2023;Laboral;05:31:06;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDF43;48;0;2,3226874013846146;0_last;18/12/2023;Laboral;23:55:21;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;STLK60;12;1;0;0_first;18/12/2023;Laboral;05:32:51;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC43;48;1;0;0_last;18/12/2023;Laboral;23:48:12;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC43;12;1;0;0_first;18/12/2023;Laboral;05:33:25;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;STSR49;48;1;0;0_last;18/12/2023;Laboral;23:49:39;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD57;12;1;0;0_first;18/12/2023;Laboral;05:32:56;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC99;46;1;0;0_last;18/12/2023;Laboral;22:52:09;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDB96;12;0;8,539354068051281;0_first;18/12/2023;Laboral;05:42:34;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;;48;0;30;0_last;18/12/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD70;12;1;0;0_first;18/12/2023;Laboral;05:31:48;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SSXF31;48;1;0;0_last;18/12/2023;Laboral;23:48:45;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC51;12;1;0;0_first;18/12/2023;Laboral;05:32:45;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF52;48;1;0;0_last;18/12/2023;Laboral;23:49:00;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC53;12;1;0;0_first;18/12/2023;Laboral;05:33:26;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC40;46;1;0;0_last;18/12/2023;Laboral;22:50:17;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF62;12;0;20,70602073471795;0_first;18/12/2023;Laboral;05:54:44;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF21;48;1;0;0_last;18/12/2023;Laboral;23:50:29;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC87;12;1;0;0_first;18/12/2023;Laboral;05:32:19;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC25;48;1;0;0_last;18/12/2023;Laboral;23:49:06;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;STRJ57;12;1;0;0_first;18/12/2023;Laboral;05:31:20;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD68;48;1;0;0_last;18/12/2023;Laboral;23:49:58;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF64;13;0;1,0393540680512814;0_first;18/12/2023;Laboral;06:05:04;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF64;17;1;0;0_last;18/12/2023;Laboral;08:22:07;08:20:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD29;35;0;2,1560207347179485;1_first;18/12/2023;Laboral;17:06:11;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;STYX82;41;1;0;1_last;18/12/2023;Laboral;20:13:33;20:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF29;13;0;14,48935406805128;0_first;18/12/2023;Laboral;06:18:31;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD46;48;1;0;0_last;18/12/2023;Laboral;23:50:17;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;STKX48;13;1;0;0_first;18/12/2023;Laboral;06:03:34;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD30;19;0;7,922687401384614;0_last;18/12/2023;Laboral;09:26:57;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD57;36;1;0;1_first;18/12/2023;Laboral;17:33:59;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC75;39;1;0;1_last;18/12/2023;Laboral;19:18:18;19:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC72;18;0;3,772687401384615;0_first;18/12/2023;Laboral;08:37:48;08:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC69;35;0;6,289354068051281;0_last;18/12/2023;Laboral;17:25:19;17:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGLD58;13;1;0;0_first;19/12/2023;Laboral;06:01:46;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBL80;18;1;0;0_last;19/12/2023;Laboral;08:54:19;08:53:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBG27;32;1;0;0_first;19/12/2023;Laboral;15:32:15;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGLD69;42;1;0;0_last;19/12/2023;Laboral;20:51:29;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP28;12;1;0;0_first;19/12/2023;Laboral;05:32:39;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBF45;4;1;0;0_last;19/12/2023;Laboral;01:32:29;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBS61;12;1;0;0_first;19/12/2023;Laboral;05:33:07;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
