unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1232;R;;SPBS67;36;1;0;1_first;15/03/2023;Laboral;17:33:42;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPCK65;43;1;0;1_last;15/03/2023;Laboral;21:11:19;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS58;12;1;0;0_first;15/03/2023;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF27;48;1;0;0_last;15/03/2023;Laboral;23:31:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS61;12;1;0;0_first;15/03/2023;Laboral;05:33:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY66;48;1;0;0_last;15/03/2023;Laboral;23:42:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL78;12;1;0;0_first;15/03/2023;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGLD56;48;1;0;0_last;15/03/2023;Laboral;23:30:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS50;12;1;0;0_first;15/03/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGLD47;48;1;0;0_last;15/03/2023;Laboral;23:31:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP92;12;1;0;0_first;15/03/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP28;46;0;2,9212973333333334;0_last;15/03/2023;Laboral;22:51:56;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS69;12;0;0,3546306666666661;0_first;15/03/2023;Laboral;05:34:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL88;46;1;0;0_last;15/03/2023;Laboral;22:47:57;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS64;12;1;0;0_first;15/03/2023;Laboral;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP26;48;0;0,8879640000000002;0_last;15/03/2023;Laboral;23:34:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBL89;12;0;1,5712973333333329;0_first;15/03/2023;Laboral;05:35:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;PFZK79;48;1;0;0_last;15/03/2023;Laboral;23:32:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBG11;11;1;0;0_first;15/03/2023;Laboral;05:01:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBL69;19;1;0;0_last;15/03/2023;Laboral;09:20:29;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD41;32;1;0;1_first;15/03/2023;Laboral;15:33:14;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS56;42;0;3,3712973333333336;1_last;15/03/2023;Laboral;20:57:23;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG27;14;0;0,22129733333333323;0_first;15/03/2023;Laboral;06:34:14;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;15/03/2023;Laboral;;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG17;35;1;0;1_first;15/03/2023;Laboral;17:03:54;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF33;40;1;0;1_last;15/03/2023;Laboral;19:49:11;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBR18;14;0;3,821297333333333;0_first;15/03/2023;Laboral;06:37:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;15/03/2023;Laboral;;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;36;1;0;1_first;15/03/2023;Laboral;17:32:11;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS47;40;1;0;1_last;15/03/2023;Laboral;19:45:34;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBS40;14;0;2,4546306666666666;0_first;15/03/2023;Laboral;06:36:28;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBP92;46;0;0,08796399999999949;0_last;15/03/2023;Laboral;22:34:06;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS47;13;1;0;0_first;16/03/2023;Laboral;06:03:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS47;18;1;0;0_last;16/03/2023;Laboral;08:52:10;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR18;32;1;0;0_first;16/03/2023;Laboral;15:32:30;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS59;42;0;3,687964;0_last;16/03/2023;Laboral;20:57:42;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY89;12;1;0;0_first;16/03/2023;Laboral;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK79;4;1;0;0_last;16/03/2023;Laboral;01:31:01;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGTV11;12;1;0;0_first;16/03/2023;Laboral;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFZK79;2;1;0;0_last;16/03/2023;Laboral;00:32:30;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD63;12;0;9,287964;0_first;16/03/2023;Laboral;05:43:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SPBS56;48;1;0;0_last;16/03/2023;Laboral;23:30:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD95;12;1;0;0_first;16/03/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SPBS56;2;1;0;0_last;16/03/2023;Laboral;00:40:23;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD78;12;1;0;0_first;16/03/2023;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWF11;43;0;8,021297333333333;0_last;16/03/2023;Laboral;21:22:02;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBL77;12;1;0;0_first;16/03/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBR21;18;1;0;0_last;16/03/2023;Laboral;08:45:57;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKWD60;33;1;0;1_first;16/03/2023;Laboral;16:01:50;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS56;43;1;0;1_last;16/03/2023;Laboral;21:10:21;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFZK97;12;1;0;0_first;16/03/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD73;48;1;0;0_last;16/03/2023;Laboral;23:30:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY64;12;1;0;0_first;16/03/2023;Laboral;05:32:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY70;48;1;0;0_last;16/03/2023;Laboral;23:30:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD69;12;1;0;0_first;16/03/2023;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTT88;48;1;0;0_last;16/03/2023;Laboral;23:30:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY65;14;0;3,821297333333333;0_first;16/03/2023;Laboral;06:37:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV92;48;1;0;0_last;16/03/2023;Laboral;23:42:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD98;12;1;0;0_first;16/03/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ77;46;1;0;0_last;16/03/2023;Laboral;22:39:45;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY78;13;1;0;0_first;16/03/2023;Laboral;06:02:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTT99;46;1;0;0_last;16/03/2023;Laboral;22:42:39;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP94;13;1;0;0_first;16/03/2023;Laboral;06:02:36;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGTV30;19;1;0;0_last;16/03/2023;Laboral;09:10:38;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFYC42;35;0;2,737964;1_first;16/03/2023;Laboral;17:06:45;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFYC42;43;0;7,821297333333334;1_last;16/03/2023;Laboral;21:11:50;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP19;12;1;0;0_first;16/03/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;;19;0;30;0_last;16/03/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGKP65;36;1;0;1_first;16/03/2023;Laboral;17:31:52;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;;43;0;30;1_last;16/03/2023;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS67;12;1;0;0_first;16/03/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBL64;48;1;0;0_last;16/03/2023;Laboral;23:31:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF59;12;1;0;0_first;16/03/2023;Laboral;05:33:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY89;48;1;0;0_last;16/03/2023;Laboral;23:41:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF96;12;1;0;0_first;16/03/2023;Laboral;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF46;48;1;0;0_last;16/03/2023;Laboral;23:32:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS49;12;1;0;0_first;16/03/2023;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGLD52;48;1;0;0_last;16/03/2023;Laboral;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBG22;12;1;0;0_first;16/03/2023;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;16/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL98;12;0;0,9712973333333332;0_first;16/03/2023;Laboral;05:34:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL88;46;1;0;0_last;16/03/2023;Laboral;22:44:53;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS58;12;1;0;0_first;16/03/2023;Laboral;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS50;48;1;0;0_last;16/03/2023;Laboral;23:30:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBS62;12;1;0;0_first;16/03/2023;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;PGBY36;48;1;0;0_last;16/03/2023;Laboral;23:32:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF33;11;1;0;0_first;16/03/2023;Laboral;05:01:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;;19;0;30;0_last;16/03/2023;Laboral;;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBG17;32;0;0,23796399999999984;1_first;16/03/2023;Laboral;15:34:15;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFYC52;42;0;3,0546306666666663;1_last;16/03/2023;Laboral;20:57:04;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG27;14;1;0;0_first;16/03/2023;Laboral;06:33:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;16;1;0;0_last;16/03/2023;Laboral;07:46:43;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS47;35;1;0;1_first;16/03/2023;Laboral;17:01:55;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBR21;40;1;0;1_last;16/03/2023;Laboral;19:49:36;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF52;14;0;4,071297333333334;0_first;16/03/2023;Laboral;06:38:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF71;16;1;0;0_last;16/03/2023;Laboral;07:53:00;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS53;36;0;2,5879639999999995;1_first;16/03/2023;Laboral;17:36:36;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF32;40;1;0;1_last;16/03/2023;Laboral;19:45:29;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBL78;14;0;6,271297333333333;0_first;16/03/2023;Laboral;06:40:17;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;PGBY36;46;0;1,2212973333333332;0_last;16/03/2023;Laboral;22:35:14;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGPV80;13;0;4,871297333333333;0_first;17/03/2023;Laboral;06:08:53;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF35;18;1;0;0_last;17/03/2023;Laboral;08:54:25;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS48;32;1;0;0_first;17/03/2023;Laboral;15:32:46;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS48;42;0;1,3212973333333329;0_last;17/03/2023;Laboral;20:55:20;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY89;12;1;0;0_first;17/03/2023;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBF57;4;1;0;0_last;17/03/2023;Laboral;01:32:20;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD56;12;1;0;0_first;17/03/2023;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBF57;2;1;0;0_last;17/03/2023;Laboral;00:31:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD98;12;0;6,671297333333333;0_first;17/03/2023;Laboral;05:40:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD42;48;0;7,721297333333332;0_last;17/03/2023;Laboral;23:41:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD35;12;1;0;0_first;17/03/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD42;2;1;0;0_last;17/03/2023;Laboral;00:40:15;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWF11;12;1;0;0_first;17/03/2023;Laboral;05:33:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PFYC24;43;0;7,921297333333333;0_last;17/03/2023;Laboral;21:21:56;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF52;12;1;0;0_first;17/03/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKWD68;18;0;1,771297333333333;0_last;17/03/2023;Laboral;08:50:47;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBL69;33;0;11,404630666666666;1_first;17/03/2023;Laboral;16:15:25;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS56;43;1;0;1_last;17/03/2023;Laboral;21:10:31;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFZK97;12;1;0;0_first;17/03/2023;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY86;48;1;0;0_last;17/03/2023;Laboral;23:31:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGRZ80;12;1;0;0_first;17/03/2023;Laboral;05:33:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY70;48;1;0;0_last;17/03/2023;Laboral;23:29:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV14;12;1;0;0_first;17/03/2023;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY65;48;1;0;0_last;17/03/2023;Laboral;23:30:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV14;14;1;0;0_first;17/03/2023;Laboral;06:30:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY81;48;1;0;0_last;17/03/2023;Laboral;23:42:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD80;12;1;0;0_first;17/03/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD19;46;1;0;0_last;17/03/2023;Laboral;22:40:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD63;13;1;0;0_first;17/03/2023;Laboral;06:01:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGLD79;46;1;0;0_last;17/03/2023;Laboral;22:42:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF44;13;1;0;0_first;17/03/2023;Laboral;06:02:03;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS50;19;1;0;0_last;17/03/2023;Laboral;09:10:42;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF43;35;0;16,037964000000002;1_first;17/03/2023;Laboral;17:20:03;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL98;43;0;1,8379639999999995;1_last;17/03/2023;Laboral;21:05:51;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP91;12;1;0;0_first;17/03/2023;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP91;19;1;0;0_last;17/03/2023;Laboral;09:16:11;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL70;36;1;0;1_first;17/03/2023;Laboral;17:33:02;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF88;43;1;0;1_last;17/03/2023;Laboral;21:11:31;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBL63;12;1;0;0_first;17/03/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBG12;48;1;0;0_last;17/03/2023;Laboral;23:32:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL99;12;0;0,23796399999999984;0_first;17/03/2023;Laboral;05:34:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PFZK79;48;1;0;0_last;17/03/2023;Laboral;23:42:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF43;12;1;0;0_first;17/03/2023;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;48;0;30;0_last;17/03/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBR29;12;1;0;0_first;17/03/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGRZ64;48;1;0;0_last;17/03/2023;Laboral;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS54;12;1;0;0_first;17/03/2023;Laboral;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBF62;46;1;0;0_last;17/03/2023;Laboral;22:46:49;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL65;12;1;0;0_first;17/03/2023;Laboral;05:33:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP26;46;1;0;0_last;17/03/2023;Laboral;22:47:15;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF45;12;1;0;0_first;17/03/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;17/03/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBS69;12;1;0;0_first;17/03/2023;Laboral;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBP92;48;1;0;0_last;17/03/2023;Laboral;23:31:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF71;11;1;0;0_first;17/03/2023;Laboral;05:01:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
