unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1203;I;;SVDF61;96;1;0;0_last;13/01/2024;Sabado;23:41:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD26;60;0;0,08796399999999949;0_first;13/01/2024;Sabado;05:34:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC19;96;1;0;0_last;13/01/2024;Sabado;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD82;60;1;0;0_first;13/01/2024;Sabado;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;STVX63;96;0;2,104630666666666;0_last;13/01/2024;Sabado;23:46:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC18;60;1;0;0_first;13/01/2024;Sabado;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;STVX63;94;1;0;0_last;13/01/2024;Sabado;22:50:36;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;STSK91;60;1;0;0_first;13/01/2024;Sabado;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF50;96;1;0;0_last;13/01/2024;Sabado;23:40:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD48;60;1;0;0_first;13/01/2024;Sabado;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;96;0;30;0_last;13/01/2024;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC83;60;1;0;0_first;13/01/2024;Sabado;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC79;96;1;0;0_last;13/01/2024;Sabado;23:40:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC25;60;0;1,6212973333333336;0_first;13/01/2024;Sabado;05:35:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD62;94;1;0;0_last;13/01/2024;Sabado;22:40:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD46;60;1;0;0_first;13/01/2024;Sabado;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;;96;0;30;0_last;13/01/2024;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD40;60;1;0;0_first;13/01/2024;Sabado;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SPZK84;96;0;8,921297333333333;0_last;13/01/2024;Sabado;23:52:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD63;60;1;0;0_first;13/01/2024;Sabado;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD65;96;1;0;0_last;13/01/2024;Sabado;23:43:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF74;61;0;0,07129733333333288;0_first;13/01/2024;Sabado;06:04:05;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;;96;0;30;0_last;13/01/2024;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD53;66;1;0;0_first;13/01/2024;Sabado;08:32:43;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF51;83;0;0,05463066666666627;0_last;13/01/2024;Sabado;17:04:04;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP12;108;1;0;0_first;14/01/2024;Domingo;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGLD54;100;1;0;0_last;14/01/2024;Domingo;01:32:57;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBF46;108;1;0;0_first;14/01/2024;Domingo;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD54;98;1;0;0_last;14/01/2024;Domingo;00:33:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD24;108;0;6,471297333333332;0_first;14/01/2024;Domingo;05:40:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD60;144;0;5,387964;0_last;14/01/2024;Domingo;23:39:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD60;109;0;4,237964;0_first;14/01/2024;Domingo;06:08:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD98;98;0;1,6546306666666668;0_last;14/01/2024;Domingo;00:35:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFYC21;108;1;0;0_first;14/01/2024;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD70;144;1;0;0_last;14/01/2024;Domingo;23:40:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;108;1;0;0_first;14/01/2024;Domingo;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY89;144;1;0;0_last;14/01/2024;Domingo;23:40:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY65;108;0;4,421297333333333;0_first;14/01/2024;Domingo;05:38:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGPV74;144;0;0,25463066666666645;0_last;14/01/2024;Domingo;23:44:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV77;108;1;0;0_first;14/01/2024;Domingo;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY80;144;1;0;0_last;14/01/2024;Domingo;23:40:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD51;108;1;0;0_first;14/01/2024;Domingo;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFZK90;144;1;0;0_last;14/01/2024;Domingo;23:41:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTT99;108;1;0;0_first;14/01/2024;Domingo;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFZK94;144;1;0;0_last;14/01/2024;Domingo;23:41:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ86;108;1;0;0_first;14/01/2024;Domingo;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGBY86;144;0;6,887964;0_last;14/01/2024;Domingo;23:50:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGPV76;108;1;0;0_first;14/01/2024;Domingo;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;144;0;30;0_last;14/01/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;FLXJ60;108;1;0;0_first;14/01/2024;Domingo;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;144;0;30;0_last;14/01/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PFZK78;108;1;0;0_first;14/01/2024;Domingo;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGWV11;144;0;6,987964;0_last;14/01/2024;Domingo;23:51:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS50;110;1;0;0_first;14/01/2024;Domingo;06:33:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;142;0;30;0_last;14/01/2024;Domingo;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF45;110;1;0;0_first;14/01/2024;Domingo;06:33:35;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP94;144;1;0;0_last;14/01/2024;Domingo;23:42:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL63;109;0;3,4546306666666666;0_first;14/01/2024;Domingo;06:07:28;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP26;144;0;2,021297333333333;0_last;14/01/2024;Domingo;23:36:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL66;110;0;1,4212973333333334;0_first;14/01/2024;Domingo;06:35:26;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP19;144;0;5,221297333333332;0_last;14/01/2024;Domingo;23:49:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD83;108;1;0;0_first;14/01/2024;Domingo;05:29:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC40;100;1;0;0_last;14/01/2024;Domingo;01:30:12;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;STVY74;108;1;0;0_first;14/01/2024;Domingo;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF12;100;1;0;0_last;14/01/2024;Domingo;01:32:42;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD55;108;1;0;0_first;14/01/2024;Domingo;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD78;144;1;0;0_last;14/01/2024;Domingo;23:40:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF45;108;1;0;0_first;14/01/2024;Domingo;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;;98;0;30;0_last;14/01/2024;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD90;108;1;0;0_first;14/01/2024;Domingo;05:33:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC43;144;1;0;0_last;14/01/2024;Domingo;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SSXF31;108;1;0;0_first;14/01/2024;Domingo;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD98;98;1;0;0_last;14/01/2024;Domingo;00:32:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SPZK84;108;1;0;0_first;14/01/2024;Domingo;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD66;144;1;0;0_last;14/01/2024;Domingo;23:41:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF47;108;1;0;0_first;14/01/2024;Domingo;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SPBP91;144;1;0;0_last;14/01/2024;Domingo;23:41:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDB99;109;1;0;0_first;14/01/2024;Domingo;06:02:21;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC16;144;1;0;0_last;14/01/2024;Domingo;23:39:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC91;108;1;0;0_first;14/01/2024;Domingo;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF72;144;1;0;0_last;14/01/2024;Domingo;23:42:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC92;110;0;21,821297333333334;0_first;14/01/2024;Domingo;06:55:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD63;144;1;0;0_last;14/01/2024;Domingo;23:40:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD75;108;1;0;0_first;14/01/2024;Domingo;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC26;144;1;0;0_last;14/01/2024;Domingo;23:40:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF71;108;1;0;0_first;14/01/2024;Domingo;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC56;144;1;0;0_last;14/01/2024;Domingo;23:41:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC54;108;0;0,27129733333333306;0_first;14/01/2024;Domingo;05:34:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;;144;0;30;0_last;14/01/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF13;108;1;0;0_first;14/01/2024;Domingo;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD58;144;1;0;0_last;14/01/2024;Domingo;23:41:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF43;108;1;0;0_first;14/01/2024;Domingo;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;STVY74;144;1;0;0_last;14/01/2024;Domingo;23:41:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF54;108;1;0;0_first;14/01/2024;Domingo;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF61;144;0;1,2379639999999998;0_last;14/01/2024;Domingo;23:45:15;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SPBF43;109;1;0;0_first;14/01/2024;Domingo;06:02:20;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF51;144;1;0;0_last;14/01/2024;Domingo;23:41:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD65;114;1;0;0_first;14/01/2024;Domingo;08:32:44;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD58;131;1;0;0_last;14/01/2024;Domingo;17:15:07;17:14:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGPV74;13;1;0;0_first;15/01/2024;Laboral;06:03:59;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PFZK90;18;1;0;0_last;15/01/2024;Laboral;08:46:27;08:46:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR21;32;1;0;0_first;15/01/2024;Laboral;15:32:25;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGBY77;42;1;0;0_last;15/01/2024;Laboral;20:51:24;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS65;12;1;0;0_first;15/01/2024;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBL75;4;1;0;0_last;15/01/2024;Laboral;01:31:45;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL99;12;1;0;0_first;15/01/2024;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL75;2;1;0;0_last;15/01/2024;Laboral;00:32:13;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD97;12;0;6,771297333333333;0_first;15/01/2024;Laboral;05:40:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD78;48;0;6,404630666666666;0_last;15/01/2024;Laboral;23:40:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD60;12;1;0;0_first;15/01/2024;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD60;2;1;0;0_last;15/01/2024;Laboral;00:41:25;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;14;1;0;0_first;15/01/2024;Laboral;06:31:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;20;1;0;0_last;15/01/2024;Laboral;09:31:27;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;33;1;0;1_first;15/01/2024;Laboral;16:01:04;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD63;39;1;0;1_last;15/01/2024;Laboral;19:18:04;19:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;12;None;None;0_first;15/01/2024;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237c;I;;;18;None;None;0_last;15/01/2024;Laboral;;08:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237c;I;;;33;None;None;1_first;15/01/2024;Laboral;16:02:01;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237c;I;;;43;None;None;1_last;15/01/2024;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;15/01/2024;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD74;48;1;0;0_last;15/01/2024;Laboral;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBS47;12;1;0;0_first;15/01/2024;Laboral;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY70;48;1;0;0_last;15/01/2024;Laboral;23:41:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK95;12;1;0;0_first;15/01/2024;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBF22;48;1;0;0_last;15/01/2024;Laboral;23:42:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK95;14;1;0;0_first;15/01/2024;Laboral;06:31:57;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFYC52;48;1;0;0_last;15/01/2024;Laboral;23:41:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ77;12;1;0;0_first;15/01/2024;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV27;48;1;0;0_last;15/01/2024;Laboral;23:41:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV26;13;1;0;0_first;15/01/2024;Laboral;06:01:12;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;1;0;0_last;15/01/2024;Laboral;23:42:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC23;13;1;0;0_first;15/01/2024;Laboral;06:02:34;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC55;19;1;0;0_last;15/01/2024;Laboral;09:10:57;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF11;35;1;0;1_first;15/01/2024;Laboral;17:01:33;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL70;43;1;0;1_last;15/01/2024;Laboral;21:10:46;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC22;12;1;0;0_first;15/01/2024;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC22;19;1;0;0_last;15/01/2024;Laboral;09:15:18;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC46;36;0;9,204630666666667;1_first;15/01/2024;Laboral;17:43:13;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC79;43;1;0;1_last;15/01/2024;Laboral;21:11:05;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ86;12;1;0;0_first;15/01/2024;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGWV11;48;0;7,3379639999999995;0_last;15/01/2024;Laboral;23:51:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGPV76;12;1;0;0_first;15/01/2024;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY68;48;0;8,621297333333333;0_last;15/01/2024;Laboral;23:52:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGBY68;12;0;0,08796399999999949;0_first;15/01/2024;Laboral;05:34:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP90;48;0;8,087964;0_last;15/01/2024;Laboral;23:52:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBR29;12;1;0;0_first;15/01/2024;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP26;48;0;6,621297333333333;0_last;15/01/2024;Laboral;23:50:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGWV11;12;0;1,0879639999999995;0_first;15/01/2024;Laboral;05:35:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;15/01/2024;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGBY66;12;1;0;0_first;15/01/2024;Laboral;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF45;48;1;0;0_last;15/01/2024;Laboral;23:41:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL73;11;0;10,637964;0_first;15/01/2024;Laboral;05:14:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS40;48;0;0,4212973333333334;0_last;15/01/2024;Laboral;23:34:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKJL64;11;1;0;0_first;15/01/2024;Laboral;05:01:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBR18;19;1;0;0_last;15/01/2024;Laboral;09:22:11;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFYC74;32;0;4,887964;1_first;15/01/2024;Laboral;15:38:54;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
