unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U12;T1227;I;PFZK98;23/02/2023 23:23:05;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/02/2023 00:52:38;
U12;T1227;I;PGRZ82;23/02/2023 23:40:07;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/02/2023 00:52:41;
U12;T1227;R;PGPV90;23/02/2023 00:06:40;Laboral, Laboral 00:00, 00:00:00, 00:29:59;23/02/2023 01:22:12;
U12;T1227;R;PFZK98;23/02/2023 00:29:33;Laboral, Laboral 00:00, 00:00:00, 00:29:59;23/02/2023 01:46:04;Laboral, Laboral 00:30, 00:30:00, 00:59:59
U12;T1227;R;PGRZ82;23/02/2023 01:02:11;Laboral, Laboral 01:00, 01:00:00, 01:29:59;23/02/2023 02:23:44;
U12;T1227;R;PGRZ84;23/02/2023 01:30:15;Laboral, Laboral 01:30, 01:30:00, 01:59:59;23/02/2023 02:45:16;
U12;T1227;R;PFZK81;23/02/2023 02:09:33;Laboral, Laboral 02:00, 02:00:00, 02:29:59;23/02/2023 03:26:06;
U12;T1227;R;PGRZ70;23/02/2023 02:33:47;Laboral, Laboral 02:30, 02:30:00, 02:59:59;23/02/2023 03:53:49;
U12;T1227;R;PFZK80;23/02/2023 03:00:58;Laboral, Laboral 03:00, 03:00:00, 03:29:59;23/02/2023 04:15:59;
U12;T1227;R;PGRZ74;23/02/2023 03:30:15;Laboral, Laboral 03:30, 03:30:00, 03:59:59;23/02/2023 04:44:48;
U12;T1227;R;PGRZ76;23/02/2023 04:01:11;Laboral, Laboral 04:00, 04:00:00, 04:29:59;23/02/2023 05:27:44;
U12;T1227;R;PGBY69;23/02/2023 04:30:58;Laboral, Laboral 04:30, 04:30:00, 04:59:59;23/02/2023 05:51:31;
U12;T1227;R;PGPV88;23/02/2023 04:44:24;Laboral, Laboral 04:30, 04:30:00, 04:59:59;23/02/2023 06:02:26;
U12;T1227;R;PGBZ19;23/02/2023 04:59:11;Laboral, Laboral 04:30, 04:30:00, 04:59:59;23/02/2023 07:13:06;
U12;T1227;R;PGRZ82;23/02/2023 05:00:52;Laboral, Laboral 05:00, 05:00:00, 05:29:59;23/02/2023 06:30:55;
U12;T1227;R;PGRZ91;23/02/2023 05:10:40;Laboral, Laboral 05:00, 05:00:00, 05:29:59;23/02/2023 06:52:12;
U12;T1227;R;PFZK79;23/02/2023 05:16:35;Laboral, Laboral 05:00, 05:00:00, 05:29:59;23/02/2023 06:52:09;
U12;T1227;R;PGRZ73;23/02/2023 05:26:33;Laboral, Laboral 05:00, 05:00:00, 05:29:59;23/02/2023 07:07:37;
U12;T1227;R;PGBY60;23/02/2023 05:30:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/02/2023 07:08:29;
U12;T1227;R;PGPW20;23/02/2023 05:40:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/02/2023 07:36:52;
U12;T1227;R;PGTV28;23/02/2023 05:42:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/02/2023 07:29:58;
U12;T1227;R;PGBY37;23/02/2023 05:48:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/02/2023 07:32:48;
U12;T1227;R;PFZK98;23/02/2023 05:54:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/02/2023 07:39:36;
U12;T1227;R;PFZK82;23/02/2023 06:06:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/02/2023 07:27:19;
U12;T1227;R;PGPV82;23/02/2023 06:09:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/02/2023 08:20:53;
U12;T1227;R;PGBY49;23/02/2023 06:16:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/02/2023 06:58:39;
U12;T1227;R;PGRZ94;23/02/2023 06:19:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/02/2023 08:49:18;
U12;T1227;R;PFZK81;23/02/2023 06:31:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/02/2023 08:51:23;
U12;T1227;R;PGRZ70;23/02/2023 06:34:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/02/2023 08:53:50;
U12;T1227;R;PGRZ74;23/02/2023 07:01:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/02/2023 09:28:22;
U12;T1227;R;PGBS47;23/02/2023 07:03:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/02/2023 09:34:48;
U12;T1227;R;PGBY69;23/02/2023 07:16:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/02/2023 09:52:08;
U12;T1227;R;PGPV88;23/02/2023 07:20:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/02/2023 09:23:50;
U12;T1227;R;PGPV87;23/02/2023 07:31:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 09:54:13;
U12;T1227;R;PGRZ86;23/02/2023 07:44:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 09:55:45;
U12;T1227;R;PFYC41;23/02/2023 07:51:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 10:14:06;
U12;T1227;R;PFZK80;23/02/2023 08:02:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/02/2023 10:16:49;
U12;T1227;R;PGRZ93;23/02/2023 08:10:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/02/2023 10:18:57;
U12;T1227;R;PGTC60;23/02/2023 08:19:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/02/2023 10:21:09;
U12;T1227;R;PFTW24;23/02/2023 08:21:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/02/2023 10:15:01;
U12;T1227;R;PGRZ85;23/02/2023 08:30:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/02/2023 10:34:41;
U12;T1227;R;PGPV90;23/02/2023 08:37:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/02/2023 10:38:33;
U12;T1227;R;PFYC48;23/02/2023 08:44:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/02/2023 10:48:06;
U12;T1227;R;PGRZ84;23/02/2023 08:50:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/02/2023 10:50:00;
U12;T1227;R;PGBY42;23/02/2023 09:00:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/02/2023 11:06:37;
U12;T1227;R;PGBY54;23/02/2023 09:01:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/02/2023 11:07:41;
U12;T1227;R;PGLD61;23/02/2023 09:10:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/02/2023 11:03:48;
U12;T1227;R;PGRZ82;23/02/2023 09:30:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/02/2023 11:36:26;
U12;T1227;R;PFZK89;23/02/2023 09:31:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/02/2023 11:35:28;
U12;T1227;R;PGRZ73;23/02/2023 09:41:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/02/2023 11:32:40;
U12;T1227;R;PGRZ91;23/02/2023 09:45:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/02/2023 11:40:26;
U12;T1227;R;PGBY49;23/02/2023 09:53:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/02/2023 12:07:54;
U12;T1227;R;PGBY66;23/02/2023 10:09:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/02/2023 12:11:42;
U12;T1227;R;PGBY60;23/02/2023 10:19:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/02/2023 12:12:00;
U12;T1227;R;PGTV28;23/02/2023 10:21:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/02/2023 12:14:58;
U12;T1227;R;PGBY76;23/02/2023 10:30:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 12:05:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59
U12;T1227;R;PGPW20;23/02/2023 10:31:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 12:26:31;
U12;T1227;R;PFZK82;23/02/2023 10:41:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 12:58:56;
U12;T1227;R;PGBS46;23/02/2023 10:51:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 12:48:55;
U12;T1227;R;PFYC47;23/02/2023 11:16:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/02/2023 13:19:45;
U12;T1227;R;PGBY37;23/02/2023 11:31:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/02/2023 13:24:24;
U12;T1227;R;PGRZ94;23/02/2023 11:40:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/02/2023 13:48:16;
U12;T1227;R;PFZK81;23/02/2023 12:09:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/02/2023 14:12:20;
U12;T1227;R;PGPV88;23/02/2023 12:17:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/02/2023 14:01:25;
U12;T1227;R;PFYC23;23/02/2023 12:20:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/02/2023 14:12:46;
U12;T1227;R;PGBS47;23/02/2023 12:37:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/02/2023 14:34:57;
U12;T1227;R;PGRZ70;23/02/2023 12:39:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/02/2023 14:38:01;
U12;T1227;R;PGBY69;23/02/2023 12:50:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/02/2023 14:49:18;
U12;T1227;R;PGRZ86;23/02/2023 13:01:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/02/2023 14:57:48;
U12;T1227;R;PFTW24;23/02/2023 13:10:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/02/2023 15:13:29;
U12;T1227;R;PGRZ72;23/02/2023 13:21:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/02/2023 15:23:11;
U12;T1227;R;PGRZ74;23/02/2023 13:32:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/02/2023 15:20:56;
U12;T1227;R;PGPV86;23/02/2023 14:08:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/02/2023 16:04:45;
U12;T1227;R;PGPV82;23/02/2023 14:08:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/02/2023 16:03:21;
U12;T1227;R;PGRZ93;23/02/2023 14:11:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/02/2023 16:08:23;
U12;T1227;R;PGTC60;23/02/2023 14:14:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/02/2023 16:06:16;
U12;T1227;R;PFYC48;23/02/2023 14:20:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/02/2023 16:10:50;
U12;T1227;R;PFYC41;23/02/2023 14:31:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/02/2023 16:33:45;
U12;T1227;R;PGPV87;23/02/2023 14:46:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/02/2023 16:30:10;
U12;T1227;R;PGRZ84;23/02/2023 14:50:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/02/2023 16:34:52;
U12;T1227;R;PFZK80;23/02/2023 15:04:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/02/2023 16:49:53;
U12;T1227;R;PFZK98;23/02/2023 15:11:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/02/2023 17:13:48;
U12;T1227;R;PGPV90;23/02/2023 15:16:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/02/2023 17:12:35;
U12;T1227;R;PGBY54;23/02/2023 15:21:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/02/2023 17:15:42;
U12;T1227;R;PGRZ82;23/02/2023 15:30:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/02/2023 17:28:55;
U12;T1227;R;PGBY49;23/02/2023 15:37:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/02/2023 17:31:43;
U12;T1227;R;PGRZ91;23/02/2023 15:40:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/02/2023 17:27:23;
U12;T1227;R;PGBY37;23/02/2023 15:45:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/02/2023 17:18:22;
U12;T1227;R;PGBY60;23/02/2023 16:01:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/02/2023 18:13:03;
U12;T1227;R;PGTV28;23/02/2023 16:12:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/02/2023 18:26:40;
U12;T1227;R;PGPW20;23/02/2023 16:18:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/02/2023 18:14:37;
U12;T1227;R;PGRZ73;23/02/2023 16:33:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/02/2023 18:28:43;
U12;T1227;R;PGBS46;23/02/2023 16:54:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/02/2023 19:07:36;
U12;T1227;R;PFYC47;23/02/2023 17:00:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/02/2023 19:09:27;
U12;T1227;R;PGRZ94;23/02/2023 17:10:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/02/2023 19:13:30;
U12;T1227;R;PFZK81;23/02/2023 17:36:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/02/2023 19:43:38;
U12;T1227;R;PGRZ70;23/02/2023 17:40:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/02/2023 19:44:03;
U12;T1227;R;PGLD70;23/02/2023 17:46:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/02/2023 19:52:54;
U12;T1227;R;PFYC23;23/02/2023 17:55:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/02/2023 19:58:57;
U12;T1227;R;PGRZ74;23/02/2023 17:58:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/02/2023 20:07:37;
U12;T1227;R;PGRZ83;23/02/2023 18:01:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/02/2023 19:59:04;
U12;T1227;R;PFZK82;23/02/2023 18:04:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/02/2023 20:16:39;
U12;T1227;R;PGRZ76;23/02/2023 18:19:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/02/2023 20:29:46;
U12;T1227;R;PGPV82;23/02/2023 18:25:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/02/2023 20:23:09;
U12;T1227;R;PGPV88;23/02/2023 18:39:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/02/2023 20:27:23;
U12;T1227;R;PFTW24;23/02/2023 18:40:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/02/2023 20:36:12;
U12;T1227;R;PGRZ72;23/02/2023 18:47:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/02/2023 20:45:52;
U12;T1227;R;PGPV76;23/02/2023 18:51:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/02/2023 20:38:55;
U12;T1227;R;PGBF57;23/02/2023 19:04:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/02/2023 20:52:29;
U12;T1227;R;PGRZ84;23/02/2023 19:30:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/02/2023 21:19:56;
U12;T1227;R;PGPV86;23/02/2023 19:46:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/02/2023 21:46:42;
U12;T1227;R;PGTC60;23/02/2023 20:01:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/02/2023 22:03:30;
U12;T1227;R;PGRZ91;23/02/2023 20:30:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/02/2023 22:16:56;
U12;T1227;R;PFZK98;23/02/2023 20:45:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/02/2023 22:34:43;
U12;T1227;R;PGRZ82;23/02/2023 21:00:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/02/2023 22:54:34;
U12;T1227;R;PFYC51;23/02/2023 21:11:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/02/2023 22:47:52;
U12;T1227;R;PGPW20;23/02/2023 21:27:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/02/2023 23:06:06;
U12;T1227;R;PGTV28;23/02/2023 21:33:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/02/2023 23:18:04;
U12;T1227;R;PFZK80;23/02/2023 21:52:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/02/2023 23:32:21;
U12;T1227;R;PGPV87;23/02/2023 22:01:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/02/2023 23:32:18;
U12;T1227;R;PFYC47;23/02/2023 22:39:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/02/2023 00:26:14;
U12;T1227;R;PGRZ76;23/02/2023 23:04:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/02/2023 00:32:03;
U12;T1227;R;PFZK81;23/02/2023 23:21:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/02/2023 00:45:57;
U12;T1227;R;PFYC41;23/02/2023 23:54:22;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/02/2023 01:17:24;
U12;T1227 C0;I;SPBF22;23/02/2023 06:53:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/02/2023 07:28:04;
U12;T1227 C0;I;SPBS46;23/02/2023 07:15:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/02/2023 07:48:39;
U12;T1227 C0;I;SPBS47;23/02/2023 07:36:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 08:11:16;
U12;T1227 C0;I;SPBG17;23/02/2023 07:54:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 08:27:14;
U12;T1227 C0;I;SPBG17;23/02/2023 17:41:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/02/2023 19:08:28;
U12;T1227 C0;I;SPBS56;23/02/2023 17:50:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/02/2023 18:23:41;
U12;T1227 C0;I;PGTV17;23/02/2023 18:23:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/02/2023 19:00:18;
U12;T1227 C0;I;SPBL77;23/02/2023 18:29:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/02/2023 19:07:52;
U12;T1227 C0;I;SKWF11;23/02/2023 18:32:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/02/2023 19:06:32;
U12;T1227 C0;I;PGTV17;23/02/2023 20:19:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/02/2023 20:43:34;
U12;T1227 C0;R;SPBS47;23/02/2023 06:55:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/02/2023 07:33:45;
U12;T1227 C0;R;SPBF22;23/02/2023 07:30:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 08:14:35;
U12;T1227 C0;R;SPBS46;23/02/2023 07:57:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 08:40:09;
U12;T1227 C0;R;SKWF11;23/02/2023 17:46:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/02/2023 18:22:32;
U12;T1227 C0;R;SPBS56;23/02/2023 18:26:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/02/2023 18:57:12;
U12;T1227 C0;R;PGTV17;23/02/2023 19:10:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/02/2023 19:43:19;
U12;T1227 C0;R;SKWF11;23/02/2023 19:20:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/02/2023 19:52:33;
U12;T1227 C0;R;SPBL77;23/02/2023 19:32:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/02/2023 20:09:23;
U12;T1229;I;PGTV29;23/02/2023 05:42:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/02/2023 06:19:38;
U12;T1229;I;PGBZ16;23/02/2023 05:56:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/02/2023 06:29:33;
U12;T1229;I;SKWD70;23/02/2023 06:14:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/02/2023 07:00:54;
U12;T1229;I;SKWD14;23/02/2023 06:28:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/02/2023 07:13:29;
U12;T1229;I;SKVD95;23/02/2023 06:43:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/02/2023 07:30:13;
U12;T1229;I;LXWP84;23/02/2023 06:49:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/02/2023 07:29:37;
U12;T1229;I;PGTV18;23/02/2023 07:00:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/02/2023 07:45:07;
U12;T1229;I;SKWD60;23/02/2023 07:04:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/02/2023 07:46:30;
U12;T1229;I;PFYC24;23/02/2023 07:17:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/02/2023 08:03:14;
U12;T1229;I;PFYC56;23/02/2023 07:23:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/02/2023 08:04:02;
U12;T1229;I;PGBZ16;23/02/2023 07:33:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 08:17:05;
U12;T1229;I;SKWD37;23/02/2023 07:40:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 08:25:20;
U12;T1229;I;PGLD69;23/02/2023 07:45:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 08:28:27;
U12;T1229;I;PGRZ68;23/02/2023 07:54:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/02/2023 08:36:48;
U12;T1229;I;PGTV16;23/02/2023 08:05:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/02/2023 08:48:07;
U12;T1229;I;PGPV77;23/02/2023 08:12:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/02/2023 08:58:54;
U12;T1229;I;PGLD53;23/02/2023 08:16:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/02/2023 08:59:58;
U12;T1229;I;SKWD70;23/02/2023 08:21:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/02/2023 09:28:56;
U12;T1229;I;SKWD14;23/02/2023 08:45:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/02/2023 09:33:01;
U12;T1229;I;LXWP84;23/02/2023 08:45:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/02/2023 09:27:09;
U12;T1229;I;SKVD95;23/02/2023 08:56:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/02/2023 09:43:15;
U12;T1229;I;PGTV18;23/02/2023 09:08:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/02/2023 09:50:39;
U12;T1229;I;SKWD60;23/02/2023 09:19:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/02/2023 10:06:02;
U12;T1229;I;PFYC24;23/02/2023 09:34:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/02/2023 10:19:18;
U12;T1229;I;LXWP63;23/02/2023 09:40:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/02/2023 10:20:23;
U12;T1229;I;PFYC56;23/02/2023 09:49:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/02/2023 10:33:06;
U12;T1229;I;PGTV16;23/02/2023 10:06:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/02/2023 10:46:49;
U12;T1229;I;PGLD53;23/02/2023 10:13:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/02/2023 11:03:31;
U12;T1229;I;PGRZ68;23/02/2023 10:20:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/02/2023 11:16:22;
U12;T1229;I;PGLD69;23/02/2023 10:24:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/02/2023 11:15:56;
U12;T1229;I;PGBY58;23/02/2023 10:35:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 11:22:49;
U12;T1229;I;PGPV77;23/02/2023 10:40:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 11:23:51;
U12;T1229;I;SPBF42;23/02/2023 10:40:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 11:34:52;
U12;T1229;I;PGTV29;23/02/2023 10:43:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 11:25:08;
U12;T1229;I;LXWP84;23/02/2023 10:53:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 11:35:02;
U12;T1229;I;SKWD70;23/02/2023 10:57:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/02/2023 12:16:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59
U12;T1229;I;SKWD14;23/02/2023 11:10:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/02/2023 12:21:36;
U12;T1229;I;PGWT97;23/02/2023 11:18:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/02/2023 12:17:00;
U12;T1229;I;SKVD95;23/02/2023 11:44:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/02/2023 12:33:49;
U12;T1229;I;PGTV18;23/02/2023 11:49:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/02/2023 12:22:19;
U12;T1229;I;SKWD60;23/02/2023 12:00:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/02/2023 12:39:44;
U12;T1229;I;PGTV30;23/02/2023 12:16:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/02/2023 12:54:33;
U12;T1229;I;PGLD51;23/02/2023 12:18:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/02/2023 13:14:05;
U12;T1229;I;PFYC24;23/02/2023 12:21:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/02/2023 12:58:09;
U12;T1229;I;LXWP63;23/02/2023 12:32:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/02/2023 13:10:28;
U12;T1229;I;PFYC56;23/02/2023 12:39:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/02/2023 13:22:08;
U12;T1229;I;PGTV16;23/02/2023 12:44:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/02/2023 13:22:54;
U12;T1229;I;PGBY58;23/02/2023 12:53:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/02/2023 13:31:51;
U12;T1229;I;LXWP84;23/02/2023 13:01:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/02/2023 13:34:05;
U12;T1229;I;SKWD24;23/02/2023 13:03:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/02/2023 13:43:20;
U12;T1229;I;PGRZ68;23/02/2023 13:10:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/02/2023 13:47:15;
U12;T1229;I;PGPV77;23/02/2023 13:16:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/02/2023 13:57:55;
U12;T1229;I;SKWD37;23/02/2023 13:17:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/02/2023 14:15:44;
U12;T1229;I;PGLD53;23/02/2023 13:38:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/02/2023 14:16:05;
