unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1211;R;;CJRD39;12;1;0;0_first;18-05-2023;Laboral;5:32:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC40;2;1;0;0_last;18-05-2023;Laboral;0:33:03;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC39;12;1;0;0_first;18-05-2023;Laboral;5:31:36;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD35;48;1;0;0_last;18-05-2023;Laboral;23:47:45;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC18;12;1;0;0_first;18-05-2023;Laboral;5:32:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC61;48;1;0;0_last;18-05-2023;Laboral;23:39:50;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;CJRD54;12;1;0;0_first;18-05-2023;Laboral;5:32:19;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;CJRG25;48;0;5,721297333;0_last;18-05-2023;Laboral;23:49:44;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;CJRD41;12;1;0;0_first;18-05-2023;Laboral;5:32:33;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;BHRX57;46;1;0;0_last;18-05-2023;Laboral;22:46:59;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;CJRG26;12;1;0;0_first;18-05-2023;Laboral;5:31:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;BHZV33;46;1;0;0_last;18-05-2023;Laboral;22:45:36;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRG82;12;1;0;0_first;18-05-2023;Laboral;5:32:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRG63;46;1;0;0_last;18-05-2023;Laboral;22:55:18;22:55:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRC83;12;1;0;0_first;18-05-2023;Laboral;5:32:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;46;0;30;0_last;18-05-2023;Laboral;;22:55:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;CJRD36;12;1;0;0_first;18-05-2023;Laboral;5:33:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;CJRB58;46;1;0;0_last;18-05-2023;Laboral;22:45:03;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;CJRG25;12;1;0;0_first;18-05-2023;Laboral;5:32:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;CJRG22;46;1;0;0_last;18-05-2023;Laboral;22:45:45;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;BWRF19;12;0;0,821297333;0_first;18-05-2023;Laboral;5:34:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;;46;0;30;0_last;18-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;FLXX35;12;0;0,937964;0_first;18-05-2023;Laboral;5:34:57;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;CJRB64;46;1;0;0_last;18-05-2023;Laboral;22:53:41;22:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;CJRG83;13;0;0,221297333;0_first;18-05-2023;Laboral;6:04:14;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;;17;0;30;0_last;18-05-2023;Laboral;;8:20:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC39;35;1;0;1_first;18-05-2023;Laboral;17:02:34;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC72;41;0;3,921297333;1_last;18-05-2023;Laboral;20:17:56;20:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD56;13;0;0,754630667;0_first;18-05-2023;Laboral;6:04:46;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC23;46;1;0;0_last;18-05-2023;Laboral;22:47:51;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC61;13;1;0;0_first;18-05-2023;Laboral;6:03:09;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD24;19;0;3,387964;0_last;18-05-2023;Laboral;9:22:24;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;CJRC82;18;1;0;0_first;18-05-2023;Laboral;8:32:22;8:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;;35;0;30;0_last;18-05-2023;Laboral;;17:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS56;13;0;0,054630667;0_first;19-05-2023;Laboral;6:04:04;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS59;18;1;0;0_last;19-05-2023;Laboral;8:54:00;8:52:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR21;32;1;0;0_first;19-05-2023;Laboral;15:32:01;15:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SKWD97;42;1;0;0_last;19-05-2023;Laboral;20:51:54;20:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;12;1;0;0_first;19-05-2023;Laboral;5:33:03;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY43;4;0;7,104630667;0_last;19-05-2023;Laboral;1:41:07;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY89;12;1;0;0_first;19-05-2023;Laboral;5:32:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY43;2;1;0;0_last;19-05-2023;Laboral;0:30:36;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD27;12;0;6,304630667;0_first;19-05-2023;Laboral;5:40:19;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SPBS46;48;0;5,454630667;0_last;19-05-2023;Laboral;23:39:28;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD63;12;1;0;0_first;19-05-2023;Laboral;5:30:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWF10;2;1;0;0_last;19-05-2023;Laboral;0:40:12;0:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD90;12;1;0;0_first;19-05-2023;Laboral;5:31:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD57;43;0;6,271297333;0_last;19-05-2023;Laboral;21:20:17;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKWD42;12;1;0;0_first;19-05-2023;Laboral;5:31:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;18;0;30;0_last;19-05-2023;Laboral;;8:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKWD33;33;0;13,12129733;1_first;19-05-2023;Laboral;16:17:08;16:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF99;43;1;0;1_last;19-05-2023;Laboral;21:10:51;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;19-05-2023;Laboral;5:31:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD56;48;1;0;0_last;19-05-2023;Laboral;23:31:41;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC42;12;1;0;0_first;19-05-2023;Laboral;5:30:53;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY38;48;1;0;0_last;19-05-2023;Laboral;23:31:04;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGPV74;12;1;0;0_first;19-05-2023;Laboral;5:33:40;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY59;48;1;0;0_last;19-05-2023;Laboral;23:31:50;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV74;14;1;0;0_first;19-05-2023;Laboral;6:30:41;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV79;48;1;0;0_last;19-05-2023;Laboral;23:42:18;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGWT97;12;1;0;0_first;19-05-2023;Laboral;5:32:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV10;46;1;0;0_last;19-05-2023;Laboral;22:43:04;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGPV77;13;1;0;0_first;19-05-2023;Laboral;6:03:29;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGLD51;46;1;0;0_last;19-05-2023;Laboral;22:41:44;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF24;13;1;0;0_first;19-05-2023;Laboral;6:02:14;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP96;19;1;0;0_last;19-05-2023;Laboral;9:10:32;9:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP19;35;1;0;1_first;19-05-2023;Laboral;17:02:23;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS62;43;1;0;1_last;19-05-2023;Laboral;21:00:52;21:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS52;12;1;0;0_first;19-05-2023;Laboral;5:32:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP30;19;1;0;0_last;19-05-2023;Laboral;9:15:21;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL64;36;1;0;1_first;19-05-2023;Laboral;17:33:40;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS36;43;1;0;1_last;19-05-2023;Laboral;21:11:32;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBR46;12;1;0;0_first;19-05-2023;Laboral;5:32:00;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF44;48;1;0;0_last;19-05-2023;Laboral;23:32:40;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF44;12;1;0;0_first;19-05-2023;Laboral;5:33:27;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL63;48;1;0;0_last;19-05-2023;Laboral;23:41:20;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL65;12;1;0;0_first;19-05-2023;Laboral;5:32:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL99;48;0;0,004630667;0_last;19-05-2023;Laboral;23:34:01;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL74;12;1;0;0_first;19-05-2023;Laboral;5:32:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL85;48;1;0;0_last;19-05-2023;Laboral;23:31:50;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS39;12;1;0;0_first;19-05-2023;Laboral;5:32:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS52;46;1;0;0_last;19-05-2023;Laboral;22:44:58;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL88;12;1;0;0_first;19-05-2023;Laboral;5:33:06;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL98;46;1;0;0_last;19-05-2023;Laboral;22:47:38;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS67;11;0;18,97129733;0_first;19-05-2023;Laboral;5:32:59;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;19-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY62;11;1;0;0_first;19-05-2023;Laboral;5:02:00;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF42;19;1;0;0_last;19-05-2023;Laboral;9:22:32;9:21:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS48;32;1;0;1_first;19-05-2023;Laboral;15:32:54;15:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKWD83;42;1;0;1_last;19-05-2023;Laboral;20:51:44;20:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL80;14;1;0;0_first;19-05-2023;Laboral;6:33:31;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL76;16;1;0;0_last;19-05-2023;Laboral;7:47:21;7:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS59;35;1;0;1_first;19-05-2023;Laboral;17:03:53;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD42;40;1;0;1_last;19-05-2023;Laboral;19:48:50;19:48:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG11;14;1;0;0_first;19-05-2023;Laboral;6:32:44;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;19-05-2023;Laboral;;7:51:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKVD78;36;1;0;1_first;19-05-2023;Laboral;17:32:18;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF42;40;0;2,921297333;1_last;19-05-2023;Laboral;19:51:56;19:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL99;14;0;2,321297333;0_first;19-05-2023;Laboral;6:36:20;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP86;46;0;1,204630667;0_last;19-05-2023;Laboral;22:35:13;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;CJRD37;12;1;0;0_first;19-05-2023;Laboral;5:31:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDB96;4;0;0,621297333;0_last;19-05-2023;Laboral;1:34:38;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;CJRG74;12;1;0;0_first;19-05-2023;Laboral;5:31:55;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;FLXX35;4;0;2,037964;0_last;19-05-2023;Laboral;1:36:03;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;CJRG46;12;0;0,754630667;0_first;19-05-2023;Laboral;5:34:46;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;CJRD68;48;1;0;0_last;19-05-2023;Laboral;23:41:09;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRD31;12;1;0;0_first;19-05-2023;Laboral;5:31:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRB95;2;1;0;0_last;19-05-2023;Laboral;0:32:24;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;BHRX54;12;0;0,204630667;0_first;19-05-2023;Laboral;5:34:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC83;48;1;0;0_last;19-05-2023;Laboral;23:41:22;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRD55;12;1;0;0_first;19-05-2023;Laboral;5:31:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRD46;2;1;0;0_last;19-05-2023;Laboral;0:32:17;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC28;12;1;0;0_first;19-05-2023;Laboral;5:33:52;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC23;48;1;0;0_last;19-05-2023;Laboral;23:46:28;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC16;12;1;0;0_first;19-05-2023;Laboral;5:31:56;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC26;48;1;0;0_last;19-05-2023;Laboral;23:41:07;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;CJRG73;12;1;0;0_first;19-05-2023;Laboral;5:32:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;BHZV37;48;0;0,621297333;0_last;19-05-2023;Laboral;23:44:38;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;CJRG59;12;0;5,187964;0_first;19-05-2023;Laboral;5:39:12;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;;46;0;30;0_last;19-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;CJRD60;12;0;5,737964;0_first;19-05-2023;Laboral;5:39:45;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;;46;0;30;0_last;19-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;BWRF19;12;1;0;0_first;19-05-2023;Laboral;5:32:11;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;46;0;30;0_last;19-05-2023;Laboral;;22:55:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRC83;12;1;0;0_first;19-05-2023;Laboral;5:32:26;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRB92;46;1;0;0_last;19-05-2023;Laboral;22:54:46;22:55:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;CJRG22;12;1;0;0_first;19-05-2023;Laboral;5:33:12;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;CJRD56;46;1;0;0_last;19-05-2023;Laboral;22:45:12;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;BKXV92;12;0;0,037964;0_first;19-05-2023;Laboral;5:34:03;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;CJRB56;46;0;5,271297333;0_last;19-05-2023;Laboral;22:54:17;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;BWRF24;12;0;1,787964;0_first;19-05-2023;Laboral;5:35:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;CJRG64;46;1;0;0_last;19-05-2023;Laboral;22:46:25;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;FLXX35;12;1;0;0_first;19-05-2023;Laboral;5:33:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;CJRD36;46;1;0;0_last;19-05-2023;Laboral;22:53:57;22:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;CJRC78;13;1;0;0_first;19-05-2023;Laboral;6:03:44;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;BKXV89;17;1;0;0_last;19-05-2023;Laboral;8:21:50;8:20:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC25;35;1;0;1_first;19-05-2023;Laboral;17:03:03;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC25;41;1;0;1_last;19-05-2023;Laboral;20:13:36;20:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC19;13;1;0;0_first;19-05-2023;Laboral;6:03:45;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC61;46;1;0;0_last;19-05-2023;Laboral;22:48:06;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC91;13;0;0,521297333;0_first;19-05-2023;Laboral;6:04:32;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC28;19;1;0;0_last;19-05-2023;Laboral;9:15:18;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;CJRC78;18;1;0;0_first;19-05-2023;Laboral;8:32:17;8:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;CJRG36;35;1;0;0_last;19-05-2023;Laboral;17:15:17;17:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;60;1;0;0_first;20-05-2023;Sabado;5:32:45;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY71;52;1;0;0_last;20-05-2023;Sabado;1:29:58;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY70;60;1;0;0_first;20-05-2023;Sabado;5:32:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY71;50;1;0;0_last;20-05-2023;Sabado;0:29:52;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD73;60;0;7,437964;0_first;20-05-2023;Sabado;5:41:27;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGTV43;96;0;4,571297333;0_last;20-05-2023;Sabado;23:38:35;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGLD58;61;1;0;0_first;20-05-2023;Sabado;6:02:19;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SPBS46;50;0;5,971297333;0_last;20-05-2023;Sabado;0:39:59;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD60;60;1;0;0_first;20-05-2023;Sabado;5:31:55;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD60;91;0;0,837964;0_last;20-05-2023;Sabado;21:04:51;21:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD47;60;1;0;0_first;20-05-2023;Sabado;5:32:33;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD70;96;0;2,537964;0_last;20-05-2023;Sabado;23:36:33;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;60;1;0;0_first;20-05-2023;Sabado;5:33:08;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY89;96;1;0;0_last;20-05-2023;Sabado;23:30:49;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV14;60;1;0;0_first;20-05-2023;Sabado;5:33:46;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFYC52;96;1;0;0_last;20-05-2023;Sabado;23:31:28;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
