unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1237 C0;I;SPBG11;19/02/2024 16:01:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/02/2024 16:42:45;;Si;0
U12;T1237 C0;I;SPBF99;19/02/2024 16:19:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/02/2024 17:02:49;;Si;0
U12;T1237 C0;I;SPBP32;19/02/2024 16:30:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/02/2024 17:17:55;;Si;0
U12;T1237 C0;I;SPBP23;19/02/2024 16:37:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/02/2024 17:28:43;;Si;0
U12;T1237 C0;I;SPBS44;19/02/2024 16:42:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/02/2024 17:31:03;;Si;0
U12;T1237 C0;I;SKWD94;19/02/2024 17:05:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/02/2024 18:07:34;;Si;0
U12;T1237 C0;I;SPBF99;19/02/2024 17:13:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/02/2024 18:06:20;;Si;0
U12;T1237 C0;I;SPBS44;19/02/2024 17:44:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/02/2024 18:35:05;;Si;0
U12;T1237 C0;I;SKWD94;19/02/2024 18:18:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/02/2024 19:14:36;;Si;0
U12;T1237 C0;I;SPBP23;19/02/2024 18:29:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/02/2024 19:18:15;;Si;0
U12;T1237 C0;I;SPBP32;19/02/2024 18:39:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/02/2024 19:31:31;;Si;0
U12;T1237 C0;I;SPBS44;19/02/2024 18:46:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/02/2024 19:37:07;;Si;0
U12;T1237 C0;I;SPBF33;19/02/2024 18:54:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/02/2024 19:45:15;;Si;0
U12;T1237 C0;I;SKWD98;19/02/2024 19:53:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/02/2024 20:37:44;;Si;0
U12;T1237 C0;I;SPBP32;19/02/2024 20:14:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/02/2024 21:05:02;;Si;0
U12;T1237 C0;I;SPBP23;19/02/2024 20:31:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/02/2024 21:13:47;;Si;0
U12;T1237 C0;I;SKWD94;19/02/2024 20:40:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/02/2024 21:22:40;;Si;0
U12;T1237 C0;I;SPBL76;19/02/2024 21:01:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/02/2024 21:42:18;;Si;0
U12;T1245 C0;I;PGTV14;19/02/2024 06:01:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/02/2024 06:31:50;;Si;0
U12;T1245 C0;I;SPBS44;19/02/2024 06:17:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/02/2024 07:00:21;;Si;0
U12;T1245 C0;I;SPBF54;19/02/2024 06:24:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/02/2024 07:00:58;;Si;0
U12;T1245 C0;I;SPBS55;19/02/2024 06:26:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/02/2024 07:00:45;;Si;0
U12;T1245 C0;I;SPBR21;19/02/2024 06:31:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/02/2024 07:01:06;;Si;0
U12;T1245 C0;I;SPBF32;19/02/2024 06:37:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/02/2024 07:16:10;;Si;0
U12;T1245 C0;I;SPBL69;19/02/2024 06:43:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/02/2024 07:23:50;;Si;0
U12;T1245 C0;I;SPBG17;19/02/2024 06:53:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/02/2024 07:31:44;;Si;0
U12;T1245 C0;I;SPBL77;19/02/2024 07:02:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/02/2024 07:42:02;;Si;0
U12;T1245 C0;I;SPBS47;19/02/2024 07:09:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/02/2024 07:54:11;;Si;0
U12;T1245 C0;I;SPBS59;19/02/2024 07:22:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/02/2024 08:10:12;;Si;0
U12;T1245 C0;I;PGTV14;19/02/2024 07:33:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/02/2024 08:14:00;;Si;0
U12;T1245 C0;I;SPBR21;19/02/2024 07:38:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/02/2024 08:24:08;;Si;0
U12;T1245 C0;I;SPBF54;19/02/2024 07:47:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/02/2024 08:37:58;;Si;0
U12;T1245 C0;I;SPBS44;19/02/2024 07:51:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/02/2024 08:36:23;;Si;0
U12;T1245 C0;I;SPBS55;19/02/2024 08:03:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/02/2024 08:44:16;;Si;0
U12;T1245 C0;I;SPBF32;19/02/2024 08:13:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/02/2024 09:04:12;;Si;0
U12;T1245 C0;I;SPBL69;19/02/2024 08:21:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/02/2024 09:06:51;;Si;0
U12;T1245 C0;I;SPBG17;19/02/2024 08:37:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/02/2024 09:24:45;;No;No detención registrada
U12;T1245 C0;I;SPBL77;19/02/2024 08:47:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/02/2024 09:24:33;;Si;0
U12;T1245 C0;R;SPBL76;19/02/2024 15:31:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/02/2024 16:12:56;;Si;0
U12;T1245 C0;R;PGTV26;19/02/2024 15:40:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/02/2024 16:16:17;;Si;0
U12;T1245 C0;R;SKJL64;19/02/2024 15:51:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/02/2024 16:37:19;;Si;0
U12;T1245 C0;R;SPBR21;19/02/2024 16:02:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/02/2024 16:37:24;;Si;0
U12;T1245 C0;R;SPBG27;19/02/2024 16:12:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/02/2024 16:49:55;;Si;0
U12;T1245 C0;R;PGBY57;19/02/2024 16:22:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/02/2024 17:10:02;;Si;0
U12;T1245 C0;R;PGWT99;19/02/2024 16:33:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/02/2024 17:07:50;;Si;0
U12;T1245 C0;R;SPBL80;19/02/2024 16:41:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/02/2024 17:34:23;;Si;0
U12;T1245 C0;R;SPBF71;19/02/2024 16:51:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/02/2024 17:25:26;;Si;0
U12;T1245 C0;R;SPBL76;19/02/2024 17:01:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/02/2024 17:49:28;;Si;0
U12;T1245 C0;R;PGTV26;19/02/2024 17:11:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/02/2024 17:49:34;;Si;0
U12;T1245 C0;R;SKJL64;19/02/2024 17:21:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/02/2024 18:09:50;;Si;0
U12;T1245 C0;R;SPBR21;19/02/2024 17:32:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/02/2024 18:18:55;;Si;0
U12;T1245 C0;R;SPBG27;19/02/2024 17:42:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/02/2024 18:25:57;;Si;0
U12;T1245 C0;R;PGWT99;19/02/2024 17:52:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/02/2024 18:27:00;;Si;0
U12;T1245 C0;R;PGBY57;19/02/2024 18:04:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/02/2024 18:49:05;;Si;0
U12;T1245 C0;R;SPBF71;19/02/2024 18:13:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/02/2024 18:54:28;;Si;0
U12;T1245 C0;R;SPBL80;19/02/2024 18:22:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/02/2024 19:08:55;;Si;0
U12;T1245 C0;R;SKJL64;19/02/2024 18:46:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/02/2024 19:32:51;;Si;0
U12;T1245 C0;R;SPBR21;19/02/2024 18:56:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/02/2024 19:37:26;;Si;0
U12;T1245 C0;R;SPBG27;19/02/2024 18:59:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/02/2024 19:40:58;;Si;0
U12;T1245 C0;R;LXWP84;19/02/2024 19:14:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/02/2024 19:46:14;;Si;0
U12;T1245 C0;R;PGWT99;19/02/2024 19:19:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/02/2024 20:03:17;;Si;0
U12;T1245 C0;R;PGBY57;19/02/2024 19:32:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/02/2024 20:01:36;;No;No detención registrada
U12;T1245 C0;R;SPBF71;19/02/2024 19:42:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/02/2024 20:13:00;;Si;0
U12;T1245 C0;R;SPBL80;19/02/2024 19:55:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/02/2024 20:56:56;;Si;0
U12;T1245 C0;R;SKJL64;19/02/2024 20:12:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/02/2024 20:57:22;;Si;0
U12;T1245 C0;R;SPBR21;19/02/2024 20:21:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/02/2024 20:53:27;;Si;0
U12;T1245 C0;R;SPBG27;19/02/2024 20:32:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/02/2024 21:07:59;;Si;0
U12;T1245 C0;R;LXWP84;19/02/2024 20:39:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/02/2024 21:11:45;;Si;0
U12;T1245 C0;R;PGWT99;19/02/2024 20:50:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/02/2024 21:15:49;;Si;0
U12;T1201;I;SVDD24;20/02/2024 06:05:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/02/2024 07:08:48;;Si;0
U12;T1201;I;SVDC37;20/02/2024 06:18:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/02/2024 07:23:29;;Si;0
U12;T1201;I;SVDF28;20/02/2024 06:45:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/02/2024 07:53:17;;Si;0
U12;T1201;I;SVDC71;20/02/2024 06:52:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/02/2024 08:01:48;;Si;0
U12;T1201;I;SVDC28;20/02/2024 07:06:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/02/2024 08:11:10;;Si;0
U12;T1201;I;SVDD24;20/02/2024 07:24:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/02/2024 08:28:51;;Si;0
U12;T1201;I;SVDC37;20/02/2024 07:43:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/02/2024 08:47:31;;Si;0
U12;T1201;I;SVDC57;20/02/2024 07:58:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/02/2024 09:08:00;;Si;0
U12;T1201;I;SVDC71;20/02/2024 08:11:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/02/2024 09:17:20;;Si;0
U12;T1201;I;SVDF28;20/02/2024 08:26:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/02/2024 09:33:49;;Si;0
U12;T1201;I;SVDC28;20/02/2024 08:38:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/02/2024 09:51:11;;Si;0
U12;T1201;I;SVDD29;20/02/2024 08:52:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/02/2024 09:53:27;;Si;0
U12;T1201;I;SVDC37;20/02/2024 09:09:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/02/2024 10:15:03;;Si;0
U12;T1201;I;SVDC31;20/02/2024 09:21:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/02/2024 10:41:23;;Si;0
U12;T1201;I;SVDC57;20/02/2024 09:41:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/02/2024 10:49:32;;Si;0
U12;T1201;I;SVDC71;20/02/2024 09:51:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/02/2024 10:54:21;;Si;0
U12;T1201;I;SVDC28;20/02/2024 10:14:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/02/2024 11:24:43;;Si;0
U12;T1201;I;SVDC85;20/02/2024 10:23:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/02/2024 11:26:15;;Si;0
U12;T1201;I;SVDD63;20/02/2024 10:46:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/02/2024 11:56:18;;Si;0
U12;T1201;I;SVDD57;20/02/2024 10:54:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/02/2024 12:02:36;;Si;0
U12;T1201;I;SVDC31;20/02/2024 11:03:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/02/2024 12:17:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U12;T1201;I;SVDC41;20/02/2024 11:23:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/02/2024 12:27:53;;Si;0
U12;T1201;I;SVDF60;20/02/2024 11:28:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/02/2024 12:36:12;;Si;0
U12;T1201;I;SVDC85;20/02/2024 11:41:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/02/2024 12:47:47;;Si;0
U12;T1201;I;SVDD36;20/02/2024 11:52:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/02/2024 13:02:07;;Si;0
U12;T1201;I;SVDC16;20/02/2024 12:03:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/02/2024 13:10:56;;Si;0
U12;T1201;I;SPBL70;20/02/2024 12:23:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/02/2024 13:35:28;;Si;0
U12;T1201;I;SVDD29;20/02/2024 12:36:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/02/2024 13:36:07;;Si;0
U12;T1201;I;SVDC18;20/02/2024 12:46:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/02/2024 13:47:57;;Si;0
U12;T1201;I;SVDD78;20/02/2024 13:04:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/02/2024 14:08:03;;Si;0
U12;T1201;I;STWH39;20/02/2024 13:20:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/02/2024 14:25:00;;Si;0
U12;T1201;I;SVDC88;20/02/2024 13:24:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/02/2024 14:24:47;;Si;0
U12;T1201;I;SVDD36;20/02/2024 13:37:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/02/2024 14:38:09;;Si;0
U12;T1201;I;SVDC39;20/02/2024 13:51:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/02/2024 14:54:53;;Si;0
U12;T1201;I;SVDC28;20/02/2024 14:06:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/02/2024 15:08:09;;Si;0
U12;T1201;I;SVDC26;20/02/2024 14:17:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/02/2024 15:16:10;;Si;0
U12;T1201;I;SVDC16;20/02/2024 14:48:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/02/2024 15:56:10;;Si;0
U12;T1201;I;SVDC37;20/02/2024 14:49:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/02/2024 15:54:44;;Si;0
U12;T1201;I;SVDD73;20/02/2024 15:05:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/02/2024 16:16:18;;Si;0
U12;T1201;I;SVDD53;20/02/2024 15:19:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/02/2024 16:17:45;;Si;0
U12;T1201;I;SVDD78;20/02/2024 15:39:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/02/2024 16:41:38;;Si;0
U12;T1201;I;SVDD65;20/02/2024 15:53:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/02/2024 17:06:39;;Si;0
U12;T1201;I;SVDD80;20/02/2024 16:03:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/02/2024 17:00:10;;Si;0
U12;T1201;I;SVDC44;20/02/2024 16:19:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/02/2024 17:16:25;;Si;0
U12;T1201;I;SVDF51;20/02/2024 16:34:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/02/2024 17:32:14;;Si;0
U12;T1201;I;SVDD53;20/02/2024 16:49:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/02/2024 18:02:47;;Si;0
U12;T1201;I;SVDD78;20/02/2024 17:06:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/02/2024 18:20:39;;Si;0
U12;T1201;I;SVDC39;20/02/2024 17:26:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/02/2024 18:36:27;;Si;0
U12;T1201;I;SVDC85;20/02/2024 17:45:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/02/2024 18:54:44;;Si;0
U12;T1201;I;SVDC26;20/02/2024 17:53:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/02/2024 18:56:27;;Si;0
U12;T1201;I;SVDD73;20/02/2024 18:08:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/02/2024 19:35:20;;Si;0
U12;T1201;I;SPBS69;20/02/2024 18:37:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/02/2024 19:54:55;;Si;0
U12;T1201;I;STWH39;20/02/2024 18:57:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/02/2024 20:10:36;;Si;0
U12;T1201;I;SVDC85;20/02/2024 19:06:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/02/2024 20:13:45;;Si;0
U12;T1201;I;SVDF69;20/02/2024 19:20:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/02/2024 20:32:48;;Si;0
U12;T1201;I;SVDD41;20/02/2024 19:38:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/02/2024 20:42:17;;Si;0
U12;T1201;I;SVDD21;20/02/2024 19:58:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/02/2024 21:07:47;;Si;0
U12;T1201;I;SPBS69;20/02/2024 20:05:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/02/2024 21:16:56;;Si;0
U12;T1201;I;SVDC31;20/02/2024 20:19:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/02/2024 21:21:21;;Si;0
U12;T1201;I;SVDC69;20/02/2024 20:35:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/02/2024 21:44:47;;Si;0
U12;T1201;I;SVDC28;20/02/2024 20:48:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/02/2024 21:54:55;;Si;0
U12;T1201;I;SVDF28;20/02/2024 21:05:20;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/02/2024 22:10:21;;Si;0
U12;T1201;I;SVDC72;20/02/2024 21:20:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/02/2024 22:28:16;;Si;0
U12;T1201;I;SPBS69;20/02/2024 21:31:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/02/2024 22:21:29;;Si;0
U12;T1201;I;SVDF41;20/02/2024 21:50:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/02/2024 22:41:21;;Si;0
U12;T1201;I;SVDC32;20/02/2024 22:07:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/02/2024 22:59:15;;Si;0
U12;T1201;I;SVDD98;20/02/2024 22:18:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/02/2024 23:18:21;;Si;0
U12;T1201;I;SVDD55;20/02/2024 22:33:41;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/02/2024 23:19:12;;Si;0
U12;T1201;I;SPBS69;20/02/2024 22:48:29;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/02/2024 23:48:30;;Si;0
U12;T1201;I;SVDD60;20/02/2024 23:15:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/02/2024 00:06:07;;Si;0
U12;T1201;I;SVDD35;20/02/2024 23:22:33;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/02/2024 00:06:04;;Si;0
U12;T1201;I;SVDF68;20/02/2024 23:33:44;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/02/2024 00:15:44;;Si;0
U12;T1201;I;SPBF27;20/02/2024 23:42:29;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/02/2024 00:22:30;;Si;0
U12;T1202;I;SVDD80;20/02/2024 05:33:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/02/2024 06:18:24;;Si;0
U12;T1202;I;SVDD75;20/02/2024 05:46:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/02/2024 06:34:38;;Si;0
U12;T1202;I;SVDF77;20/02/2024 06:01:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/02/2024 06:39:26;;Si;0
U12;T1202;I;SPBP91;20/02/2024 06:16:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/02/2024 06:58:39;;Si;0
U12;T1202;I;SVDF63;20/02/2024 06:31:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/02/2024 07:20:00;;Si;0
U12;T1202;I;SVDF29;20/02/2024 06:42:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/02/2024 07:35:38;;Si;0
U12;T1202;I;SVDD68;20/02/2024 06:52:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/02/2024 07:44:52;;Si;0
U12;T1202;I;SVDC62;20/02/2024 07:02:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/02/2024 07:57:34;;Si;0
U12;T1202;I;SPBS49;20/02/2024 07:18:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/02/2024 08:05:20;;Si;0
U12;T1202;I;SVDD80;20/02/2024 07:32:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/02/2024 08:32:56;;Si;0
U12;T1202;I;SVDD75;20/02/2024 07:42:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/02/2024 08:39:40;;Si;0
U12;T1202;I;SVDF77;20/02/2024 07:51:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/02/2024 08:39:59;;Si;0
U12;T1202;I;SPBP91;20/02/2024 08:02:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/02/2024 09:01:43;;Si;0
U12;T1202;I;SVDF63;20/02/2024 08:16:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/02/2024 09:17:01;;Si;0
U12;T1202;I;SVDF29;20/02/2024 08:44:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/02/2024 09:58:40;;Si;0
U12;T1202;I;SVDD68;20/02/2024 08:51:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/02/2024 09:44:54;;Si;0
U12;T1202;I;SVDC62;20/02/2024 09:02:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/02/2024 09:57:07;;Si;0
U12;T1202;I;SPBS49;20/02/2024 09:14:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/02/2024 10:01:52;;Si;0
U12;T1202;I;STWB31;20/02/2024 09:22:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/02/2024 10:14:51;;Si;0
U12;T1202;I;SVDD95;20/02/2024 09:31:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/02/2024 10:24:57;;Si;0
U12;T1202;I;STYX82;20/02/2024 09:42:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/02/2024 10:38:40;;Si;0
U12;T1202;I;SVDF36;20/02/2024 09:56:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/02/2024 10:51:19;;Si;0
U12;T1202;I;STVX63;20/02/2024 10:06:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/02/2024 10:57:58;;Si;0
U12;T1202;I;SPBP91;20/02/2024 10:17:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/02/2024 11:08:44;;Si;0
U12;T1202;I;SPBS69;20/02/2024 10:32:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/02/2024 11:17:20;;Si;0
U12;T1202;I;SVDF63;20/02/2024 10:42:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/02/2024 11:35:34;;Si;0
U12;T1202;I;SVDD68;20/02/2024 10:56:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/02/2024 11:47:26;;Si;0
U12;T1202;I;SVDC16;20/02/2024 11:05:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/02/2024 11:48:54;;Si;0
U12;T1202;I;SVDF29;20/02/2024 11:18:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/02/2024 12:27:12;;Si;0
U12;T1202;I;SVDD44;20/02/2024 11:31:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/02/2024 12:22:50;;Si;0
U12;T1202;I;STWB31;20/02/2024 11:42:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/02/2024 12:31:23;;Si;0
U12;T1202;I;SVDD95;20/02/2024 11:51:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/02/2024 12:42:59;;Si;0
U12;T1202;I;STWH39;20/02/2024 12:01:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/02/2024 13:05:59;;Si;0
U12;T1202;I;SVDF36;20/02/2024 12:20:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/02/2024 13:19:51;;Si;0
U12;T1202;I;STKX48;20/02/2024 12:30:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/02/2024 13:22:22;;Si;0
U12;T1202;I;SVDD56;20/02/2024 12:42:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/02/2024 13:45:14;;Si;0
U12;T1202;I;SVDD35;20/02/2024 12:57:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/02/2024 13:48:09;;Si;0
U12;T1202;I;SVDF51;20/02/2024 13:11:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/02/2024 14:08:59;;Si;0
U12;T1202;I;SVDC32;20/02/2024 13:37:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/02/2024 14:39:43;;Si;0
U12;T1202;I;SVDC71;20/02/2024 13:52:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/02/2024 14:34:38;;Si;0
