unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1209;R;21;10:00:00 - 10:29:59;04/10/2023;6;11:11:34;2023-10-04 11:18:19;6,75;;531316;531317
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;0;10:31:19;2023-10-04 10:40:26;9,116666666666667;;531317;185501077
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;0;10:40:26;2023-10-04 10:53:11;12,75;;185501077;531318
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;0;10:53:11;2023-10-04 11:01:30;8,316666666666666;;531318;531319
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;1;11:02:49;2023-10-04 11:16:57;14,133333333333333;;531317;185501077
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;1;11:16:57;2023-10-04 11:31:13;14,266666666666667;;185501077;531318
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;1;11:31:13;2023-10-04 11:38:38;7,416666666666667;;531318;531319
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;2;11:02:49;2023-10-04 11:16:57;14,133333333333333;;531317;185501077
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;2;11:16:57;2023-10-04 11:31:13;14,266666666666667;;185501077;531318
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;2;11:31:13;2023-10-04 11:38:38;7,416666666666667;;531318;531319
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;3;11:02:49;2023-10-04 11:16:57;14,133333333333333;;531317;185501077
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;3;11:16:57;2023-10-04 11:31:13;14,266666666666667;;185501077;531318
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;3;11:31:13;2023-10-04 11:38:38;7,416666666666667;;531318;531319
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;4;11:02:49;2023-10-04 11:16:57;14,133333333333333;;531317;185501077
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;4;11:16:57;2023-10-04 11:31:13;14,266666666666667;;185501077;531318
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;4;11:31:13;2023-10-04 11:38:38;7,416666666666667;;531318;531319
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;5;11:02:49;2023-10-04 11:16:57;14,133333333333333;;531317;185501077
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;5;11:16:57;2023-10-04 11:31:13;14,266666666666667;;185501077;531318
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;5;11:31:13;2023-10-04 11:38:38;7,416666666666667;;531318;531319
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;6;11:18:19;2023-10-04 11:31:57;13,633333333333333;;531317;185501077
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;6;11:31:57;2023-10-04 11:45:43;13,766666666666667;;185501077;531318
U12;1209;R;22;10:30:00 - 10:59:59;04/10/2023;6;11:45:43;2023-10-04 11:52:39;6,933333333333334;;531318;531319
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;0;11:01:30;2023-10-04 11:17:56;16,433333333333334;;531319;531320
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;0;11:17:56;2023-10-04 11:31:34;13,633333333333333;;531320;185500970
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;1;11:38:38;2023-10-04 11:55:57;17,316666666666666;;531319;531320
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;1;11:55:57;2023-10-04 12:21:34;25,616666666666667;;531320;185500970
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;2;11:38:38;2023-10-04 11:55:57;17,316666666666666;;531319;531320
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;2;11:55:57;2023-10-04 12:21:34;25,616666666666667;;531320;185500970
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;3;11:38:38;2023-10-04 11:55:57;17,316666666666666;;531319;531320
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;3;11:55:57;2023-10-04 12:21:34;25,616666666666667;;531320;185500970
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;4;11:38:38;2023-10-04 11:55:57;17,316666666666666;;531319;531320
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;4;11:55:57;2023-10-04 12:21:34;25,616666666666667;;531320;185500970
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;5;11:38:38;2023-10-04 11:55:57;17,316666666666666;;531319;531320
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;5;11:55:57;2023-10-04 12:21:34;25,616666666666667;;531320;185500970
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;6;11:52:39;2023-10-04 12:11:27;18,8;;531319;531320
U12;1209;R;23;11:00:00 - 11:29:59;04/10/2023;6;12:11:27;2023-10-04 12:42:04;30,616666666666667;;531320;185500970
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;0;11:31:34;2023-10-04 11:40:50;9,266666666666667;;185500970;531321
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;0;11:40:50;2023-10-04 11:50:40;9,833333333333334;;531321;185501006
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;0;11:50:40;2023-10-04 12:02:50;12,166666666666666;;185501006;185501446
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;1;12:21:34;2023-10-04 12:21:50;0,26666666666666666;;185500970;531321
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;1;12:21:50;2023-10-04 12:34:11;12,35;;531321;185501006
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;1;12:34:11;2023-10-04 12:42:20;8,15;;185501006;185501446
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;2;12:21:34;2023-10-04 12:21:50;0,26666666666666666;;185500970;531321
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;2;12:21:50;2023-10-04 12:34:11;12,35;;531321;185501006
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;2;12:34:11;2023-10-04 12:42:20;8,15;;185501006;185501446
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;3;12:21:34;2023-10-04 12:21:50;0,26666666666666666;;185500970;531321
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;3;12:21:50;2023-10-04 12:34:11;12,35;;531321;185501006
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;3;12:34:11;2023-10-04 12:42:20;8,15;;185501006;185501446
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;4;12:21:34;2023-10-04 12:21:50;0,26666666666666666;;185500970;531321
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;4;12:21:50;2023-10-04 12:34:11;12,35;;531321;185501006
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;4;12:34:11;2023-10-04 12:42:20;8,15;;185501006;185501446
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;5;12:21:34;2023-10-04 12:21:50;0,26666666666666666;;185500970;531321
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;5;12:21:50;2023-10-04 12:34:11;12,35;;531321;185501006
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;5;12:34:11;2023-10-04 12:42:20;8,15;;185501006;185501446
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;6;12:42:04;2023-10-04 12:43:50;1,7666666666666666;;185500970;531321
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;6;12:43:50;2023-10-04 12:48:41;4,85;;531321;185501006
U12;1209;R;24;11:30:00 - 11:59:59;04/10/2023;6;12:48:41;2023-10-04 13:00:20;11,65;;185501006;185501446
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;0;12:02:50;2023-10-04 12:12:30;9,666666666666666;;185501446;185500262
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;0;12:12:30;2023-10-04 12:22:45;10,25;;185500262;531322
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;0;12:22:45;2023-10-04 12:32:44;9,983333333333333;;531322;531323
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;1;12:42:20;2023-10-04 12:53:31;11,183333333333334;;185501446;185500262
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;1;12:53:31;2023-10-04 13:01:16;7,75;;185500262;531322
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;1;13:01:16;2023-10-04 13:17:44;16,466666666666665;;531322;531323
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;2;12:42:20;2023-10-04 12:53:31;11,183333333333334;;185501446;185500262
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;2;12:53:31;2023-10-04 13:01:16;7,75;;185500262;531322
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;2;13:01:16;2023-10-04 13:17:44;16,466666666666665;;531322;531323
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;3;12:42:20;2023-10-04 12:53:31;11,183333333333334;;185501446;185500262
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;3;12:53:31;2023-10-04 13:01:16;7,75;;185500262;531322
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;3;13:01:16;2023-10-04 13:17:44;16,466666666666665;;531322;531323
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;4;12:42:20;2023-10-04 12:53:31;11,183333333333334;;185501446;185500262
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;4;12:53:31;2023-10-04 13:01:16;7,75;;185500262;531322
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;4;13:01:16;2023-10-04 13:17:44;16,466666666666665;;531322;531323
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;5;12:42:20;2023-10-04 12:53:31;11,183333333333334;;185501446;185500262
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;5;12:53:31;2023-10-04 13:01:16;7,75;;185500262;531322
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;5;13:01:16;2023-10-04 13:17:44;16,466666666666665;;531322;531323
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;6;13:00:20;2023-10-04 13:12:31;12,183333333333334;;185501446;185500262
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;6;13:12:31;2023-10-04 13:16:16;3,75;;185500262;531322
U12;1209;R;25;12:00:00 - 12:29:59;04/10/2023;6;13:16:16;2023-10-04 13:37:15;20,983333333333334;;531322;531323
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;0;12:32:44;2023-10-04 12:42:42;9,966666666666667;;531323;531324
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;0;12:42:42;2023-10-04 12:48:50;6,133333333333334;;531324;185501635
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;0;12:48:50;2023-10-04 13:02:28;13,633333333333333;;185501635;531325
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;1;13:17:44;2023-10-04 13:25:42;7,966666666666667;;531323;531324
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;1;13:25:42;2023-10-04 13:29:50;4,133333333333334;;531324;185501635
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;1;13:29:50;2023-10-04 13:42:59;13,15;;185501635;531325
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;2;13:17:44;2023-10-04 13:25:42;7,966666666666667;;531323;531324
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;2;13:25:42;2023-10-04 13:29:50;4,133333333333334;;531324;185501635
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;2;13:29:50;2023-10-04 13:42:59;13,15;;185501635;531325
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;3;13:17:44;2023-10-04 13:25:42;7,966666666666667;;531323;531324
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;3;13:25:42;2023-10-04 13:29:50;4,133333333333334;;531324;185501635
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;3;13:29:50;2023-10-04 13:42:59;13,15;;185501635;531325
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;4;13:17:44;2023-10-04 13:25:42;7,966666666666667;;531323;531324
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;4;13:25:42;2023-10-04 13:29:50;4,133333333333334;;531324;185501635
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;4;13:29:50;2023-10-04 13:42:59;13,15;;185501635;531325
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;5;13:17:44;2023-10-04 13:25:42;7,966666666666667;;531323;531324
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;5;13:25:42;2023-10-04 13:29:50;4,133333333333334;;531324;185501635
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;5;13:29:50;2023-10-04 13:42:59;13,15;;185501635;531325
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;6;13:37:15;2023-10-04 13:42:42;5,45;;531323;531324
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;6;13:42:42;2023-10-04 13:49:51;7,15;;531324;185501635
U12;1209;R;26;12:30:00 - 12:59:59;04/10/2023;6;13:49:51;2023-10-04 13:58:59;9,133333333333333;;185501635;531325
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;0;13:02:28;2023-10-04 13:12:28;10,0;;531325;185501200
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;0;13:12:28;2023-10-04 13:20:55;8,45;;185501200;185500360
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;0;13:20:55;2023-10-04 13:32:25;11,5;;185500360;531326
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;1;13:42:59;2023-10-04 13:57:29;14,5;;531325;185501200
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;1;13:57:29;2023-10-04 13:59:25;1,9333333333333333;;185501200;185500360
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;1;13:59:25;2023-10-04 14:13:26;14,016666666666667;;185500360;531326
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;2;13:42:59;2023-10-04 13:57:29;14,5;;531325;185501200
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;2;13:57:29;2023-10-04 13:59:25;1,9333333333333333;;185501200;185500360
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;2;13:59:25;2023-10-04 14:13:26;14,016666666666667;;185500360;531326
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;3;13:42:59;2023-10-04 13:57:29;14,5;;531325;185501200
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;3;13:57:29;2023-10-04 13:59:25;1,9333333333333333;;185501200;185500360
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;3;13:59:25;2023-10-04 14:13:26;14,016666666666667;;185500360;531326
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;4;13:42:59;2023-10-04 13:57:29;14,5;;531325;185501200
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;4;13:57:29;2023-10-04 13:59:25;1,9333333333333333;;185501200;185500360
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;4;13:59:25;2023-10-04 14:13:26;14,016666666666667;;185500360;531326
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;5;13:42:59;2023-10-04 13:57:29;14,5;;531325;185501200
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;5;13:57:29;2023-10-04 13:59:25;1,9333333333333333;;185501200;185500360
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;5;13:59:25;2023-10-04 14:13:26;14,016666666666667;;185500360;531326
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;6;13:58:59;2023-10-04 14:15:00;16,016666666666666;;531325;185501200
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;6;14:15:00;2023-10-04 14:15:56;0,9333333333333333;;185501200;185500360
U12;1209;R;27;13:00:00 - 13:29:59;04/10/2023;6;14:15:56;2023-10-04 14:31:56;16,0;;185500360;531326
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;0;13:32:25;2023-10-04 13:41:05;8,666666666666666;;531326;185501753
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;0;13:41:05;2023-10-04 13:50:15;9,166666666666666;;185501753;531327
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;0;13:50:15;2023-10-04 14:04:42;14,45;;531327;531328
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;1;14:13:26;2023-10-04 14:25:06;11,666666666666666;;531326;185501753
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;1;14:25:06;2023-10-04 14:34:16;9,166666666666666;;185501753;531327
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;1;14:34:16;2023-10-04 14:57:37;23,35;;531327;185501371
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;2;14:13:26;2023-10-04 14:25:06;11,666666666666666;;531326;185501753
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;2;14:25:06;2023-10-04 14:34:16;9,166666666666666;;185501753;531327
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;2;14:34:16;2023-10-04 14:57:37;23,35;;531327;185501371
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;3;14:13:26;2023-10-04 14:25:06;11,666666666666666;;531326;185501753
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;3;14:25:06;2023-10-04 14:34:16;9,166666666666666;;185501753;531327
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;3;14:34:16;2023-10-04 14:57:37;23,35;;531327;185501371
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;4;14:13:26;2023-10-04 14:25:06;11,666666666666666;;531326;185501753
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;4;14:25:06;2023-10-04 14:34:16;9,166666666666666;;185501753;531327
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;4;14:34:16;2023-10-04 14:57:37;23,35;;531327;185501371
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;5;14:13:26;2023-10-04 14:25:06;11,666666666666666;;531326;185501753
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;5;14:25:06;2023-10-04 14:34:16;9,166666666666666;;185501753;531327
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;5;14:34:16;2023-10-04 14:57:37;23,35;;531327;185501371
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;6;14:31:56;2023-10-04 14:43:36;11,666666666666666;;531326;185501753
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;6;14:43:36;2023-10-04 14:50:16;6,666666666666667;;185501753;531327
U12;1209;R;28;13:30:00 - 13:59:59;04/10/2023;6;14:50:16;2023-10-04 15:11:37;21,35;;531327;185501371
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;0;14:04:42;2023-10-04 14:14:36;9,9;;531328;185501371
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;0;14:14:36;2023-10-04 14:26:31;11,916666666666666;;185501371;185501414
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;0;14:26:31;2023-10-04 14:33:15;6,733333333333333;;185501414;531329
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;1;14:57:37;2023-10-04 14:59:42;2,0833333333333335;;185501371;531328
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;1;14:59:42;2023-10-04 15:11:02;11,333333333333334;;531328;185501414
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;1;15:11:02;2023-10-04 15:16:46;5,733333333333333;;185501414;531329
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;2;14:57:37;2023-10-04 14:59:42;2,0833333333333335;;185501371;531328
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;2;14:59:42;2023-10-04 15:11:02;11,333333333333334;;531328;185501414
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;2;15:11:02;2023-10-04 15:16:46;5,733333333333333;;185501414;531329
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;3;14:57:37;2023-10-04 14:59:42;2,0833333333333335;;185501371;531328
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;3;14:59:42;2023-10-04 15:11:02;11,333333333333334;;531328;185501414
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;3;15:11:02;2023-10-04 15:16:46;5,733333333333333;;185501414;531329
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;4;14:57:37;2023-10-04 14:59:42;2,0833333333333335;;185501371;531328
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;4;14:59:42;2023-10-04 15:11:02;11,333333333333334;;531328;185501414
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;4;15:11:02;2023-10-04 15:16:46;5,733333333333333;;185501414;531329
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;5;14:57:37;2023-10-04 14:59:42;2,0833333333333335;;185501371;531328
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;5;14:59:42;2023-10-04 15:11:02;11,333333333333334;;531328;185501414
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;5;15:11:02;2023-10-04 15:16:46;5,733333333333333;;185501414;531329
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;6;15:11:37;2023-10-04 15:19:43;8,1;;185501371;531328
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;6;15:19:43;2023-10-04 15:28:32;8,816666666666666;;531328;185501414
U12;1209;R;29;14:00:00 - 14:29:59;04/10/2023;6;15:28:32;2023-10-04 15:33:16;4,733333333333333;;185501414;531329
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;0;14:33:15;2023-10-04 14:48:39;15,4;;531329;185500489
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;0;14:48:39;2023-10-04 14:59:10;10,516666666666667;;185500489;531330
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;0;14:59:10;2023-10-04 15:10:48;11,633333333333333;;531330;185501637
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;1;15:16:46;2023-10-04 15:38:10;21,4;;531329;185500489
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;1;15:38:10;2023-10-04 15:43:10;5,0;;185500489;531330
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;1;15:43:10;2023-10-04 15:57:48;14,633333333333333;;531330;185501637
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;2;15:16:46;2023-10-04 15:38:10;21,4;;531329;185500489
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;2;15:38:10;2023-10-04 15:43:10;5,0;;185500489;531330
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;2;15:43:10;2023-10-04 15:57:48;14,633333333333333;;531330;185501637
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;3;15:16:46;2023-10-04 15:38:10;21,4;;531329;185500489
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;3;15:38:10;2023-10-04 15:43:10;5,0;;185500489;531330
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;3;15:43:10;2023-10-04 15:57:48;14,633333333333333;;531330;185501637
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;4;15:16:46;2023-10-04 15:38:10;21,4;;531329;185500489
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;4;15:38:10;2023-10-04 15:43:10;5,0;;185500489;531330
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;4;15:43:10;2023-10-04 15:57:48;14,633333333333333;;531330;185501637
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;5;15:16:46;2023-10-04 15:38:10;21,4;;531329;185500489
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;5;15:38:10;2023-10-04 15:43:10;5,0;;185500489;531330
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;5;15:43:10;2023-10-04 15:57:48;14,633333333333333;;531330;185501637
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;6;15:33:16;2023-10-04 15:57:41;24,416666666666668;;531329;185500489
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;6;15:57:41;2023-10-04 16:05:10;7,483333333333333;;185500489;531330
U12;1209;R;30;14:30:00 - 14:59:59;04/10/2023;6;16:05:10;2023-10-04 16:22:19;17,15;;531330;185501637
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;0;15:10:48;2023-10-04 15:20:26;9,633333333333333;;185501637;531331
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;0;15:20:26;2023-10-04 15:28:55;8,483333333333333;;531331;531332
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;0;15:28:55;2023-10-04 15:39:01;10,1;;531332;531333
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;1;15:57:48;2023-10-04 16:06:57;9,15;;185501637;531331
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;1;16:06:57;2023-10-04 16:21:26;14,483333333333333;;531331;531332
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;1;16:21:26;2023-10-04 16:33:01;11,583333333333334;;531332;531333
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;2;15:57:48;2023-10-04 16:06:57;9,15;;185501637;531331
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;2;16:06:57;2023-10-04 16:21:26;14,483333333333333;;531331;531332
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;2;16:21:26;2023-10-04 16:33:01;11,583333333333334;;531332;531333
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;3;15:57:48;2023-10-04 16:06:57;9,15;;185501637;531331
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;3;16:06:57;2023-10-04 16:21:26;14,483333333333333;;531331;531332
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;3;16:21:26;2023-10-04 16:33:01;11,583333333333334;;531332;531333
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;4;15:57:48;2023-10-04 16:06:57;9,15;;185501637;531331
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;4;16:06:57;2023-10-04 16:21:26;14,483333333333333;;531331;531332
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;4;16:21:26;2023-10-04 16:33:01;11,583333333333334;;531332;531333
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;5;15:57:48;2023-10-04 16:06:57;9,15;;185501637;531331
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;5;16:06:57;2023-10-04 16:21:26;14,483333333333333;;531331;531332
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;5;16:21:26;2023-10-04 16:33:01;11,583333333333334;;531332;531333
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;6;16:22:19;2023-10-04 16:24:57;2,6333333333333333;;185501637;531331
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;6;16:24:57;2023-10-04 16:40:56;15,983333333333333;;531331;531332
U12;1209;R;31;15:00:00 - 15:29:59;04/10/2023;6;16:40:56;2023-10-04 16:53:32;12,6;;531332;531333
U12;1209;R;32;15:30:00 - 15:59:59;04/10/2023;0;15:39:01;2023-10-04 15:50:37;11,6;;531333;531334
U12;1209;R;32;15:30:00 - 15:59:59;04/10/2023;0;15:50:37;2023-10-04 15:59:07;8,5;;531334;531335
U12;1209;R;32;15:30:00 - 15:59:59;04/10/2023;0;15:59:07;2023-10-04 15:59:17;0,16666666666666666;;531335;531336
U12;1209;R;32;15:30:00 - 15:59:59;04/10/2023;1;16:33:01;2023-10-04 16:43:39;10,633333333333333;;531333;531334
