unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1229;R;25;12:00:00 - 12:29:59;04/04/2023;4;12:25:49;2023-04-04 12:39:06;13,283333333333333;;174637319;174637391
U12;1229;R;25;12:00:00 - 12:29:59;04/04/2023;5;12:14:24;2023-04-04 12:25:49;11,416666666666666;;174638138;174637319
U12;1229;R;25;12:00:00 - 12:29:59;04/04/2023;5;12:25:49;2023-04-04 12:39:06;13,283333333333333;;174637319;174637391
U12;1229;R;25;12:00:00 - 12:29:59;04/04/2023;6;12:58:25;2023-04-04 13:05:20;6,916666666666667;;174638138;174637319
U12;1229;R;25;12:00:00 - 12:29:59;04/04/2023;6;13:05:20;2023-04-04 13:13:07;7,783333333333333;;174637319;174637391
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;0;12:30:06;2023-04-04 12:41:45;11,65;;174637391;174637224
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;0;12:41:45;2023-04-04 12:50:04;8,316666666666666;;174637224;174638148
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;0;12:50:04;2023-04-04 12:53:45;3,683333333333333;;174638148;174636854
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;0;12:53:45;2023-04-04 13:01:15;7,5;;174636854;174636307
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;1;12:39:06;2023-04-04 12:49:45;10,65;;174637391;174637224
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;1;12:49:45;2023-04-04 13:03:15;13,5;;174637224;174636854
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;1;13:03:15;2023-04-04 13:09:16;6,016666666666667;;174636854;174636307
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;1;13:09:16;2023-04-04 13:15:24;6,133333333333334;;174636307;174635947
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;2;12:39:06;2023-04-04 12:49:45;10,65;;174637391;174637224
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;2;12:49:45;2023-04-04 13:03:15;13,5;;174637224;174636854
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;2;13:03:15;2023-04-04 13:09:16;6,016666666666667;;174636854;174636307
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;2;13:09:16;2023-04-04 13:15:24;6,133333333333334;;174636307;174635947
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;3;12:39:06;2023-04-04 12:49:45;10,65;;174637391;174637224
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;3;12:49:45;2023-04-04 13:03:15;13,5;;174637224;174636854
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;3;13:03:15;2023-04-04 13:09:16;6,016666666666667;;174636854;174636307
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;3;13:09:16;2023-04-04 13:15:24;6,133333333333334;;174636307;174635947
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;4;12:39:06;2023-04-04 12:49:45;10,65;;174637391;174637224
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;4;12:49:45;2023-04-04 13:03:15;13,5;;174637224;174636854
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;4;13:03:15;2023-04-04 13:09:16;6,016666666666667;;174636854;174636307
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;4;13:09:16;2023-04-04 13:15:24;6,133333333333334;;174636307;174635947
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;5;12:39:06;2023-04-04 12:49:45;10,65;;174637391;174637224
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;5;12:49:45;2023-04-04 13:03:15;13,5;;174637224;174636854
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;5;13:03:15;2023-04-04 13:09:16;6,016666666666667;;174636854;174636307
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;5;13:09:16;2023-04-04 13:15:24;6,133333333333334;;174636307;174635947
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;6;13:13:07;2023-04-04 13:31:17;18,166666666666668;;174637391;174637224
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;6;13:31:17;2023-04-04 13:37:46;6,483333333333333;;174637224;174636307
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;6;13:37:46;2023-04-04 13:45:46;8,0;;174636307;174636854
U12;1229;R;26;12:30:00 - 12:59:59;04/04/2023;6;13:45:46;2023-04-04 13:55:56;10,166666666666666;;174636854;174635947
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;0;13:01:15;2023-04-04 13:06:23;5,133333333333334;;174636307;174635947
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;0;13:06:23;2023-04-04 13:15:51;9,466666666666667;;174635947;40882
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;0;13:15:51;2023-04-04 13:16:06;0,25;;40882;40883
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;0;13:16:06;2023-04-04 13:16:55;0,8166666666666667;;40883;174636497
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;0;13:16:55;2023-04-04 13:30:13;13,3;;174636497;174636559
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;1;13:15:24;2023-04-04 13:23:07;7,716666666666667;;174635947;40883
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;1;13:23:07;2023-04-04 13:23:21;0,23333333333333334;;40883;40882
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;1;13:23:21;2023-04-04 13:26:55;3,566666666666667;;40882;174636497
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;1;13:26:55;2023-04-04 13:28:04;1,15;;174636497;174638148
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;1;13:28:04;2023-04-04 13:38:43;10,65;;174638148;174636559
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;2;13:15:24;2023-04-04 13:23:07;7,716666666666667;;174635947;40883
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;2;13:23:07;2023-04-04 13:23:21;0,23333333333333334;;40883;40882
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;2;13:23:21;2023-04-04 13:26:55;3,566666666666667;;40882;174636497
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;2;13:26:55;2023-04-04 13:28:04;1,15;;174636497;174638148
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;2;13:28:04;2023-04-04 13:38:43;10,65;;174638148;174636559
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;3;13:15:24;2023-04-04 13:23:07;7,716666666666667;;174635947;40883
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;3;13:23:07;2023-04-04 13:23:21;0,23333333333333334;;40883;40882
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;3;13:23:21;2023-04-04 13:26:55;3,566666666666667;;40882;174636497
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;3;13:26:55;2023-04-04 13:28:04;1,15;;174636497;174638148
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;3;13:28:04;2023-04-04 13:38:43;10,65;;174638148;174636559
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;4;13:15:24;2023-04-04 13:23:07;7,716666666666667;;174635947;40883
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;4;13:23:07;2023-04-04 13:23:21;0,23333333333333334;;40883;40882
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;4;13:23:21;2023-04-04 13:26:55;3,566666666666667;;40882;174636497
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;4;13:26:55;2023-04-04 13:28:04;1,15;;174636497;174638148
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;4;13:28:04;2023-04-04 13:38:43;10,65;;174638148;174636559
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;5;13:15:24;2023-04-04 13:23:07;7,716666666666667;;174635947;40883
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;5;13:23:07;2023-04-04 13:23:21;0,23333333333333334;;40883;40882
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;5;13:23:21;2023-04-04 13:26:55;3,566666666666667;;40882;174636497
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;5;13:26:55;2023-04-04 13:28:04;1,15;;174636497;174638148
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;5;13:28:04;2023-04-04 13:38:43;10,65;;174638148;174636559
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;6;13:55:56;2023-04-04 14:02:22;6,433333333333334;;174635947;40882
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;6;14:02:22;2023-04-04 14:10:05;7,716666666666667;;40882;174638148
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;6;14:10:05;2023-04-04 14:10:56;0,85;;174638148;174636497
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;6;14:10:56;2023-04-04 14:20:44;9,8;;174636497;174636559
U12;1229;R;27;13:00:00 - 13:29:59;04/04/2023;6;14:20:44;2023-04-04 14:24:57;4,216666666666667;;174636559;174637682
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;0;13:30:13;2023-04-04 13:43:57;13,733333333333333;;174636559;174637682
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;0;13:43:57;2023-04-04 13:53:55;9,966666666666667;;174637682;174637347
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;0;13:53:55;2023-04-04 14:12:13;18,3;;174637347;174637334
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;1;13:38:43;2023-04-04 13:52:57;14,233333333333333;;174636559;174637682
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;1;13:52:57;2023-04-04 14:04:25;11,466666666666667;;174637682;174637347
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;1;14:04:25;2023-04-04 14:21:43;17,3;;174637347;174637334
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;2;13:38:43;2023-04-04 13:52:57;14,233333333333333;;174636559;174637682
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;2;13:52:57;2023-04-04 14:04:25;11,466666666666667;;174637682;174637347
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;2;14:04:25;2023-04-04 14:21:43;17,3;;174637347;174637334
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;3;13:38:43;2023-04-04 13:52:57;14,233333333333333;;174636559;174637682
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;3;13:52:57;2023-04-04 14:04:25;11,466666666666667;;174637682;174637347
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;3;14:04:25;2023-04-04 14:21:43;17,3;;174637347;174637334
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;4;13:38:43;2023-04-04 13:52:57;14,233333333333333;;174636559;174637682
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;4;13:52:57;2023-04-04 14:04:25;11,466666666666667;;174637682;174637347
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;4;14:04:25;2023-04-04 14:21:43;17,3;;174637347;174637334
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;5;13:38:43;2023-04-04 13:52:57;14,233333333333333;;174636559;174637682
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;5;13:52:57;2023-04-04 14:04:25;11,466666666666667;;174637682;174637347
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;5;14:04:25;2023-04-04 14:21:43;17,3;;174637347;174637334
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;6;14:24:57;2023-04-04 14:44:24;19,45;;174637682;40883
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;6;14:44:24;2023-04-04 14:46:56;2,533333333333333;;40883;174637347
U12;1229;R;28;13:30:00 - 13:59:59;04/04/2023;6;14:46:56;2023-04-04 14:59:56;13,0;;174637347;174636400
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;0;14:12:13;2023-04-04 14:15:55;3,7;;174637334;174636400
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;0;14:15:55;2023-04-04 14:55:12;39,28333333333333;;174636400;174637364
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;1;14:21:43;2023-04-04 14:23:55;2,2;;174637334;174636400
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;1;14:23:55;2023-04-04 15:09:42;45,78333333333333;;174636400;174637364
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;2;14:21:43;2023-04-04 14:23:55;2,2;;174637334;174636400
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;2;14:23:55;2023-04-04 15:09:42;45,78333333333333;;174636400;174637364
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;3;14:21:43;2023-04-04 14:23:55;2,2;;174637334;174636400
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;3;14:23:55;2023-04-04 15:09:42;45,78333333333333;;174636400;174637364
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;4;14:21:43;2023-04-04 14:23:55;2,2;;174637334;174636400
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;4;14:23:55;2023-04-04 15:09:42;45,78333333333333;;174636400;174637364
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;5;14:21:43;2023-04-04 14:23:55;2,2;;174637334;174636400
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;5;14:23:55;2023-04-04 15:09:42;45,78333333333333;;174636400;174637364
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;6;14:59:56;2023-04-04 15:03:13;3,283333333333333;;174636400;174637334
U12;1229;R;29;14:00:00 - 14:29:59;04/04/2023;6;15:03:13;2023-04-04 15:54:14;51,016666666666666;;174637334;174637364
U12;1229;R;30;14:30:00 - 14:59:59;04/04/2023;0;14:55:12;2023-04-04 15:02:30;7,3;;174637364;174636503
U12;1229;R;30;14:30:00 - 14:59:59;04/04/2023;1;15:09:42;2023-04-04 15:13:00;3,3;;174637364;174636503
U12;1229;R;30;14:30:00 - 14:59:59;04/04/2023;2;15:09:42;2023-04-04 15:13:00;3,3;;174637364;174636503
U12;1229;R;30;14:30:00 - 14:59:59;04/04/2023;3;15:09:42;2023-04-04 15:13:00;3,3;;174637364;174636503
U12;1229;R;30;14:30:00 - 14:59:59;04/04/2023;4;15:09:42;2023-04-04 15:13:00;3,3;;174637364;174636503
U12;1229;R;30;14:30:00 - 14:59:59;04/04/2023;5;15:09:42;2023-04-04 15:13:00;3,3;;174637364;174636503
U12;1229;R;30;14:30:00 - 14:59:59;04/04/2023;6;15:54:14;2023-04-04 15:54:31;0,2833333333333333;;174637364;174636503
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;0;15:02:30;2023-04-04 15:22:52;20,366666666666667;;174636503;174636995
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;0;15:22:52;2023-04-04 15:28:09;5,283333333333333;;174636995;174637393
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;0;15:28:09;2023-04-04 15:36:30;8,35;;174637393;40884
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;1;15:13:00;2023-04-04 15:34:52;21,866666666666667;;174636503;174636995
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;1;15:34:52;2023-04-04 15:37:39;2,783333333333333;;174636995;174637393
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;1;15:37:39;2023-04-04 15:50:36;12,95;;174637393;174637136
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;2;15:13:00;2023-04-04 15:34:52;21,866666666666667;;174636503;174636995
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;2;15:34:52;2023-04-04 15:37:39;2,783333333333333;;174636995;174637393
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;2;15:37:39;2023-04-04 15:50:36;12,95;;174637393;174637136
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;3;15:13:00;2023-04-04 15:34:52;21,866666666666667;;174636503;174636995
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;3;15:34:52;2023-04-04 15:37:39;2,783333333333333;;174636995;174637393
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;3;15:37:39;2023-04-04 15:50:36;12,95;;174637393;174637136
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;4;15:13:00;2023-04-04 15:34:52;21,866666666666667;;174636503;174636995
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;4;15:34:52;2023-04-04 15:37:39;2,783333333333333;;174636995;174637393
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;4;15:37:39;2023-04-04 15:50:36;12,95;;174637393;174637136
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;5;15:13:00;2023-04-04 15:34:52;21,866666666666667;;174636503;174636995
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;5;15:34:52;2023-04-04 15:37:39;2,783333333333333;;174636995;174637393
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;5;15:37:39;2023-04-04 15:50:36;12,95;;174637393;174637136
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;6;15:54:31;2023-04-04 16:15:40;21,15;;174636503;174637393
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;6;16:15:40;2023-04-04 16:16:22;0,7;;174637393;174636995
U12;1229;R;31;15:00:00 - 15:29:59;04/04/2023;6;16:16:22;2023-04-04 16:25:33;9,183333333333334;;174636995;174636778
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;0;15:36:30;2023-04-04 15:37:36;1,1;;40884;174637136
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;0;15:37:36;2023-04-04 15:43:03;5,45;;174637136;174636778
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;0;15:43:03;2023-04-04 15:53:53;10,833333333333334;;174636778;174637243
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;0;15:53:53;2023-04-04 15:59:38;5,75;;174637243;174636309
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;1;15:50:36;2023-04-04 15:51:03;0,45;;174637136;174636778
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;1;15:51:03;2023-04-04 15:51:31;0,4666666666666667;;174636778;40884
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;1;15:51:31;2023-04-04 16:06:23;14,866666666666667;;40884;174637243
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;1;16:06:23;2023-04-04 16:07:08;0,75;;174637243;174636309
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;2;15:50:36;2023-04-04 15:51:03;0,45;;174637136;174636778
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;2;15:51:03;2023-04-04 15:51:31;0,4666666666666667;;174636778;40884
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;2;15:51:31;2023-04-04 16:06:23;14,866666666666667;;40884;174637243
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;2;16:06:23;2023-04-04 16:07:08;0,75;;174637243;174636309
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;3;15:50:36;2023-04-04 15:51:03;0,45;;174637136;174636778
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;3;15:51:03;2023-04-04 15:51:31;0,4666666666666667;;174636778;40884
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;3;15:51:31;2023-04-04 16:06:23;14,866666666666667;;40884;174637243
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;3;16:06:23;2023-04-04 16:07:08;0,75;;174637243;174636309
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;4;15:50:36;2023-04-04 15:51:03;0,45;;174637136;174636778
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;4;15:51:03;2023-04-04 15:51:31;0,4666666666666667;;174636778;40884
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;4;15:51:31;2023-04-04 16:06:23;14,866666666666667;;40884;174637243
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;4;16:06:23;2023-04-04 16:07:08;0,75;;174637243;174636309
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;5;15:50:36;2023-04-04 15:51:03;0,45;;174637136;174636778
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;5;15:51:03;2023-04-04 15:51:31;0,4666666666666667;;174636778;40884
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;5;15:51:31;2023-04-04 16:06:23;14,866666666666667;;40884;174637243
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;5;16:06:23;2023-04-04 16:07:08;0,75;;174637243;174636309
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;6;16:25:33;2023-04-04 16:27:37;2,066666666666667;;174636778;174637136
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;6;16:27:37;2023-04-04 16:45:10;17,55;;174637136;174636309
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;6;16:45:10;2023-04-04 16:49:24;4,233333333333333;;174636309;174637243
U12;1229;R;32;15:30:00 - 15:59:59;04/04/2023;6;16:49:24;2023-04-04 16:55:20;5,933333333333334;;174637243;40884
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;0;15:59:38;2023-04-04 16:08:27;8,816666666666666;;174636309;174636231
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;0;16:08:27;2023-04-04 16:14:26;5,983333333333333;;174636231;174636666
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;0;16:14:26;2023-04-04 16:22:19;7,883333333333334;;174636666;174636080
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;0;16:22:19;2023-04-04 16:34:27;12,133333333333333;;174636080;174637349
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;1;16:07:08;2023-04-04 16:18:27;11,316666666666666;;174636309;174636231
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;1;16:18:27;2023-04-04 16:25:26;6,983333333333333;;174636231;174636666
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;1;16:25:26;2023-04-04 16:32:19;6,883333333333334;;174636666;174636080
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;1;16:32:19;2023-04-04 16:44:27;12,133333333333333;;174636080;174637349
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;2;16:07:08;2023-04-04 16:18:27;11,316666666666666;;174636309;174636231
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;2;16:18:27;2023-04-04 16:25:26;6,983333333333333;;174636231;174636666
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;2;16:25:26;2023-04-04 16:32:19;6,883333333333334;;174636666;174636080
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;2;16:32:19;2023-04-04 16:44:27;12,133333333333333;;174636080;174637349
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;3;16:07:08;2023-04-04 16:18:27;11,316666666666666;;174636309;174636231
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;3;16:18:27;2023-04-04 16:25:26;6,983333333333333;;174636231;174636666
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;3;16:25:26;2023-04-04 16:32:19;6,883333333333334;;174636666;174636080
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;3;16:32:19;2023-04-04 16:44:27;12,133333333333333;;174636080;174637349
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;4;16:07:08;2023-04-04 16:18:27;11,316666666666666;;174636309;174636231
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;4;16:18:27;2023-04-04 16:25:26;6,983333333333333;;174636231;174636666
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;4;16:25:26;2023-04-04 16:32:19;6,883333333333334;;174636666;174636080
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;4;16:32:19;2023-04-04 16:44:27;12,133333333333333;;174636080;174637349
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;5;16:07:08;2023-04-04 16:18:27;11,316666666666666;;174636309;174636231
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;5;16:18:27;2023-04-04 16:25:26;6,983333333333333;;174636231;174636666
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;5;16:25:26;2023-04-04 16:32:19;6,883333333333334;;174636666;174636080
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;5;16:32:19;2023-04-04 16:44:27;12,133333333333333;;174636080;174637349
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;6;16:55:20;2023-04-04 16:55:58;0,6333333333333333;;40884;174636231
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;6;16:55:58;2023-04-04 17:07:26;11,466666666666667;;174636231;174636666
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;6;17:07:26;2023-04-04 17:19:50;12,4;;174636666;174636080
U12;1229;R;33;16:00:00 - 16:29:59;04/04/2023;6;17:19:50;2023-04-04 17:31:58;12,133333333333333;;174636080;174637349
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;0;16:34:27;2023-04-04 16:44:00;9,55;;174637349;174637035
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;0;16:44:00;2023-04-04 17:07:53;23,883333333333333;;174637035;174637094
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;1;16:44:27;2023-04-04 16:54:30;10,05;;174637349;174637035
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;1;16:54:30;2023-04-04 17:20:23;25,883333333333333;;174637035;174637094
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;2;16:44:27;2023-04-04 16:54:30;10,05;;174637349;174637035
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;2;16:54:30;2023-04-04 17:20:23;25,883333333333333;;174637035;174637094
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;3;16:44:27;2023-04-04 16:54:30;10,05;;174637349;174637035
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;3;16:54:30;2023-04-04 17:20:23;25,883333333333333;;174637035;174637094
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;4;16:44:27;2023-04-04 16:54:30;10,05;;174637349;174637035
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;4;16:54:30;2023-04-04 17:20:23;25,883333333333333;;174637035;174637094
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;5;16:44:27;2023-04-04 16:54:30;10,05;;174637349;174637035
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;5;16:54:30;2023-04-04 17:20:23;25,883333333333333;;174637035;174637094
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;6;17:31:58;2023-04-04 17:45:31;13,55;;174637349;174637035
U12;1229;R;34;16:30:00 - 16:59:59;04/04/2023;6;17:45:31;2023-04-04 18:04:24;18,883333333333333;;174637035;174637094
U12;1229;R;35;17:00:00 - 17:29:59;04/04/2023;0;17:07:53;2023-04-04 17:15:58;8,083333333333334;;174637094;40885
U12;1229;R;35;17:00:00 - 17:29:59;04/04/2023;0;17:15:58;2023-04-04 17:25:34;9,6;;40885;174636391
U12;1229;R;35;17:00:00 - 17:29:59;04/04/2023;0;17:25:34;2023-04-04 17:28:54;3,3333333333333335;;174636391;174636997
U12;1229;R;35;17:00:00 - 17:29:59;04/04/2023;0;17:28:54;2023-04-04 17:29:53;0,9833333333333333;;174636997;174636499
U12;1229;R;35;17:00:00 - 17:29:59;04/04/2023;0;17:29:53;2023-04-04 17:41:04;11,183333333333334;;174636499;174636780
