unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;0;10:10:57;2023-05-19 10:14:06;3,15;;177231410;177231237
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;0;10:14:06;2023-05-19 10:22:05;7,983333333333333;;177231237;177231269
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;0;10:22:05;2023-05-19 10:32:04;9,983333333333333;;177231269;177231262
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;1;10:11:45;2023-05-19 10:25:28;13,716666666666667;;177232022;177231410
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;1;10:25:28;2023-05-19 10:26:36;1,1333333333333333;;177231410;177231237
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;1;10:26:36;2023-05-19 10:35:35;8,983333333333333;;177231237;177231269
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;1;10:35:35;2023-05-19 10:47:05;11,5;;177231269;177231262
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;2;10:11:45;2023-05-19 10:25:28;13,716666666666667;;177232022;177231410
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;2;10:25:28;2023-05-19 10:26:36;1,1333333333333333;;177231410;177231237
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;2;10:26:36;2023-05-19 10:35:35;8,983333333333333;;177231237;177231269
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;2;10:35:35;2023-05-19 10:47:05;11,5;;177231269;177231262
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;3;10:11:45;2023-05-19 10:25:28;13,716666666666667;;177232022;177231410
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;3;10:25:28;2023-05-19 10:26:36;1,1333333333333333;;177231410;177231237
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;3;10:26:36;2023-05-19 10:35:35;8,983333333333333;;177231237;177231269
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;3;10:35:35;2023-05-19 10:47:05;11,5;;177231269;177231262
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;4;10:11:45;2023-05-19 10:25:28;13,716666666666667;;177232022;177231410
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;4;10:25:28;2023-05-19 10:26:36;1,1333333333333333;;177231410;177231237
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;4;10:26:36;2023-05-19 10:35:35;8,983333333333333;;177231237;177231269
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;4;10:35:35;2023-05-19 10:47:05;11,5;;177231269;177231262
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;5;10:11:45;2023-05-19 10:25:28;13,716666666666667;;177232022;177231410
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;5;10:25:28;2023-05-19 10:26:36;1,1333333333333333;;177231410;177231237
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;5;10:26:36;2023-05-19 10:35:35;8,983333333333333;;177231237;177231269
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;5;10:35:35;2023-05-19 10:47:05;11,5;;177231269;177231262
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;6;11:47:20;2023-05-19 11:57:00;9,666666666666666;;177232022;177231410
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;6;11:57:00;2023-05-19 12:00:39;3,65;;177231410;177231237
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;6;12:00:39;2023-05-19 12:18:10;17,516666666666666;;177231237;177231269
U12;1227;R;21;10:00:00 - 10:29:59;19/05/2023;6;12:18:10;2023-05-19 12:27:36;9,433333333333334;;177231269;177231262
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;0;10:32:04;2023-05-19 10:40:00;7,933333333333334;;177231262;177232028
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;0;10:40:00;2023-05-19 10:51:28;11,466666666666667;;177232028;177231172
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;0;10:51:28;2023-05-19 10:56:31;5,05;;177231172;177232276
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;0;10:56:31;2023-05-19 11:02:51;6,333333333333333;;177232276;177232091
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;1;10:47:05;2023-05-19 10:53:00;5,916666666666667;;177231262;177232028
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;1;10:53:00;2023-05-19 11:05:28;12,466666666666667;;177232028;177231172
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;1;11:05:28;2023-05-19 11:13:32;8,066666666666666;;177231172;177232276
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;1;11:13:32;2023-05-19 11:16:51;3,316666666666667;;177232276;177232091
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;2;10:47:05;2023-05-19 10:53:00;5,916666666666667;;177231262;177232028
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;2;10:53:00;2023-05-19 11:05:28;12,466666666666667;;177232028;177231172
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;2;11:05:28;2023-05-19 11:13:32;8,066666666666666;;177231172;177232276
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;2;11:13:32;2023-05-19 11:16:51;3,316666666666667;;177232276;177232091
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;3;10:47:05;2023-05-19 10:53:00;5,916666666666667;;177231262;177232028
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;3;10:53:00;2023-05-19 11:05:28;12,466666666666667;;177232028;177231172
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;3;11:05:28;2023-05-19 11:13:32;8,066666666666666;;177231172;177232276
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;3;11:13:32;2023-05-19 11:16:51;3,316666666666667;;177232276;177232091
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;4;10:47:05;2023-05-19 10:53:00;5,916666666666667;;177231262;177232028
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;4;10:53:00;2023-05-19 11:05:28;12,466666666666667;;177232028;177231172
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;4;11:05:28;2023-05-19 11:13:32;8,066666666666666;;177231172;177232276
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;4;11:13:32;2023-05-19 11:16:51;3,316666666666667;;177232276;177232091
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;5;10:47:05;2023-05-19 10:53:00;5,916666666666667;;177231262;177232028
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;5;10:53:00;2023-05-19 11:05:28;12,466666666666667;;177232028;177231172
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;5;11:05:28;2023-05-19 11:13:32;8,066666666666666;;177231172;177232276
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;5;11:13:32;2023-05-19 11:16:51;3,316666666666667;;177232276;177232091
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;6;12:27:36;2023-05-19 12:48:35;20,983333333333334;;177231262;177232028
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;6;12:48:35;2023-05-19 12:50:31;1,9333333333333333;;177232028;177231172
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;6;12:50:31;2023-05-19 12:55:52;5,35;;177231172;177232091
U12;1227;R;22;10:30:00 - 10:59:59;19/05/2023;6;12:55:52;2023-05-19 12:57:04;1,2;;177232091;177232276
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;0;11:02:51;2023-05-19 11:08:56;6,083333333333333;;177232091;177232035
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;0;11:08:56;2023-05-19 11:17:50;8,9;;177232035;177231943
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;0;11:17:50;2023-05-19 11:23:00;5,166666666666667;;177231943;177231138
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;0;11:23:00;2023-05-19 11:31:15;8,25;;177231138;177231802
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;1;11:16:51;2023-05-19 11:21:56;5,083333333333333;;177232091;177232035
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;1;11:21:56;2023-05-19 11:30:20;8,4;;177232035;177231943
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;1;11:30:20;2023-05-19 11:36:00;5,666666666666667;;177231943;177231138
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;1;11:36:00;2023-05-19 11:47:45;11,75;;177231138;177231802
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;2;11:16:51;2023-05-19 11:21:56;5,083333333333333;;177232091;177232035
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;2;11:21:56;2023-05-19 11:30:20;8,4;;177232035;177231943
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;2;11:30:20;2023-05-19 11:36:00;5,666666666666667;;177231943;177231138
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;2;11:36:00;2023-05-19 11:47:45;11,75;;177231138;177231802
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;3;11:16:51;2023-05-19 11:21:56;5,083333333333333;;177232091;177232035
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;3;11:21:56;2023-05-19 11:30:20;8,4;;177232035;177231943
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;3;11:30:20;2023-05-19 11:36:00;5,666666666666667;;177231943;177231138
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;3;11:36:00;2023-05-19 11:47:45;11,75;;177231138;177231802
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;4;11:16:51;2023-05-19 11:21:56;5,083333333333333;;177232091;177232035
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;4;11:21:56;2023-05-19 11:30:20;8,4;;177232035;177231943
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;4;11:30:20;2023-05-19 11:36:00;5,666666666666667;;177231943;177231138
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;4;11:36:00;2023-05-19 11:47:45;11,75;;177231138;177231802
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;5;11:16:51;2023-05-19 11:21:56;5,083333333333333;;177232091;177232035
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;5;11:21:56;2023-05-19 11:30:20;8,4;;177232035;177231943
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;5;11:30:20;2023-05-19 11:36:00;5,666666666666667;;177231943;177231138
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;5;11:36:00;2023-05-19 11:47:45;11,75;;177231138;177231802
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;6;12:57:04;2023-05-19 13:01:58;4,9;;177232276;177232035
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;6;13:01:58;2023-05-19 13:11:02;9,066666666666666;;177232035;177231138
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;6;13:11:02;2023-05-19 13:11:23;0,35;;177231138;177231943
U12;1227;R;23;11:00:00 - 11:29:59;19/05/2023;6;13:11:23;2023-05-19 13:34:46;23,383333333333333;;177231943;177231802
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;0;11:31:15;2023-05-19 11:39:16;8,016666666666667;;177231802;177231436
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;0;11:39:16;2023-05-19 11:47:45;8,483333333333333;;177231436;177231937
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;0;11:47:45;2023-05-19 11:53:23;5,633333333333334;;177231937;177232085
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;0;11:53:23;2023-05-19 12:00:47;7,4;;177232085;177231418
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;1;11:47:45;2023-05-19 11:51:46;4,016666666666667;;177231802;177231436
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;1;11:51:46;2023-05-19 11:59:47;8,016666666666667;;177231436;177231937
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;1;11:59:47;2023-05-19 12:05:23;5,6;;177231937;177232085
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;1;12:05:23;2023-05-19 12:15:18;9,916666666666666;;177232085;177231418
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;2;11:47:45;2023-05-19 11:51:46;4,016666666666667;;177231802;177231436
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;2;11:51:46;2023-05-19 11:59:47;8,016666666666667;;177231436;177231937
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;2;11:59:47;2023-05-19 12:05:23;5,6;;177231937;177232085
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;2;12:05:23;2023-05-19 12:15:18;9,916666666666666;;177232085;177231418
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;3;11:47:45;2023-05-19 11:51:46;4,016666666666667;;177231802;177231436
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;3;11:51:46;2023-05-19 11:59:47;8,016666666666667;;177231436;177231937
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;3;11:59:47;2023-05-19 12:05:23;5,6;;177231937;177232085
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;3;12:05:23;2023-05-19 12:15:18;9,916666666666666;;177232085;177231418
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;4;11:47:45;2023-05-19 11:51:46;4,016666666666667;;177231802;177231436
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;4;11:51:46;2023-05-19 11:59:47;8,016666666666667;;177231436;177231937
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;4;11:59:47;2023-05-19 12:05:23;5,6;;177231937;177232085
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;4;12:05:23;2023-05-19 12:15:18;9,916666666666666;;177232085;177231418
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;5;11:47:45;2023-05-19 11:51:46;4,016666666666667;;177231802;177231436
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;5;11:51:46;2023-05-19 11:59:47;8,016666666666667;;177231436;177231937
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;5;11:59:47;2023-05-19 12:05:23;5,6;;177231937;177232085
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;5;12:05:23;2023-05-19 12:15:18;9,916666666666666;;177232085;177231418
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;6;13:34:46;2023-05-19 13:36:48;2,033333333333333;;177231802;177231436
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;6;13:36:48;2023-05-19 13:42:21;5,55;;177231436;177231937
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;6;13:42:21;2023-05-19 13:51:22;9,016666666666667;;177231937;177231418
U12;1227;R;24;11:30:00 - 11:59:59;19/05/2023;6;13:51:22;2023-05-19 13:57:25;6,05;;177231418;177232085
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;0;12:00:47;2023-05-19 12:07:53;7,1;;177231418;177232043
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;0;12:07:53;2023-05-19 12:14:01;6,133333333333334;;177232043;177231161
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;0;12:14:01;2023-05-19 12:24:09;10,133333333333333;;177231161;177232128
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;0;12:24:09;2023-05-19 12:32:46;8,616666666666667;;177232128;177231960
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;1;12:15:18;2023-05-19 12:20:23;5,083333333333333;;177231418;177232043
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;1;12:20:23;2023-05-19 12:30:31;10,133333333333333;;177232043;177231161
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;1;12:30:31;2023-05-19 12:40:40;10,15;;177231161;177232128
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;1;12:40:40;2023-05-19 12:45:46;5,1;;177232128;177231960
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;2;12:15:18;2023-05-19 12:20:23;5,083333333333333;;177231418;177232043
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;2;12:20:23;2023-05-19 12:30:31;10,133333333333333;;177232043;177231161
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;2;12:30:31;2023-05-19 12:40:40;10,15;;177231161;177232128
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;2;12:40:40;2023-05-19 12:45:46;5,1;;177232128;177231960
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;3;12:15:18;2023-05-19 12:20:23;5,083333333333333;;177231418;177232043
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;3;12:20:23;2023-05-19 12:30:31;10,133333333333333;;177232043;177231161
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;3;12:30:31;2023-05-19 12:40:40;10,15;;177231161;177232128
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;3;12:40:40;2023-05-19 12:45:46;5,1;;177232128;177231960
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;4;12:15:18;2023-05-19 12:20:23;5,083333333333333;;177231418;177232043
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;4;12:20:23;2023-05-19 12:30:31;10,133333333333333;;177232043;177231161
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;4;12:30:31;2023-05-19 12:40:40;10,15;;177231161;177232128
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;4;12:40:40;2023-05-19 12:45:46;5,1;;177232128;177231960
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;5;12:15:18;2023-05-19 12:20:23;5,083333333333333;;177231418;177232043
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;5;12:20:23;2023-05-19 12:30:31;10,133333333333333;;177232043;177231161
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;5;12:30:31;2023-05-19 12:40:40;10,15;;177231161;177232128
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;5;12:40:40;2023-05-19 12:45:46;5,1;;177232128;177231960
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;6;13:57:25;2023-05-19 14:00:25;3,0;;177232085;177232043
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;6;14:00:25;2023-05-19 14:19:44;19,316666666666666;;177232043;177232128
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;6;14:19:44;2023-05-19 14:22:49;3,0833333333333335;;177232128;177231960
U12;1227;R;25;12:00:00 - 12:29:59;19/05/2023;6;14:22:49;2023-05-19 14:23:02;0,21666666666666667;;177231960;177231161
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;0;12:32:46;2023-05-19 12:39:05;6,316666666666666;;177231960;177232166
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;0;12:39:05;2023-05-19 12:46:28;7,383333333333334;;177232166;177232144
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;0;12:46:28;2023-05-19 12:53:03;6,583333333333333;;177232144;62963
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;0;12:53:03;2023-05-19 12:53:06;0,05;;62963;177232100
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;0;12:53:06;2023-05-19 13:00:07;7,016666666666667;;177232100;177231433
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;1;12:45:46;2023-05-19 12:56:05;10,316666666666666;;177231960;177232166
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;1;12:56:05;2023-05-19 12:58:59;2,9;;177232166;177232144
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;1;12:58:59;2023-05-19 13:05:33;6,566666666666666;;177232144;62963
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;1;13:05:33;2023-05-19 13:08:36;3,05;;62963;177232100
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;1;13:08:36;2023-05-19 13:14:07;5,516666666666667;;177232100;177231433
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;2;12:45:46;2023-05-19 12:56:05;10,316666666666666;;177231960;177232166
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;2;12:56:05;2023-05-19 12:58:59;2,9;;177232166;177232144
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;2;12:58:59;2023-05-19 13:05:33;6,566666666666666;;177232144;62963
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;2;13:05:33;2023-05-19 13:08:36;3,05;;62963;177232100
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;2;13:08:36;2023-05-19 13:14:07;5,516666666666667;;177232100;177231433
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;3;12:45:46;2023-05-19 12:56:05;10,316666666666666;;177231960;177232166
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;3;12:56:05;2023-05-19 12:58:59;2,9;;177232166;177232144
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;3;12:58:59;2023-05-19 13:05:33;6,566666666666666;;177232144;62963
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;3;13:05:33;2023-05-19 13:08:36;3,05;;62963;177232100
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;3;13:08:36;2023-05-19 13:14:07;5,516666666666667;;177232100;177231433
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;4;12:45:46;2023-05-19 12:56:05;10,316666666666666;;177231960;177232166
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;4;12:56:05;2023-05-19 12:58:59;2,9;;177232166;177232144
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;4;12:58:59;2023-05-19 13:05:33;6,566666666666666;;177232144;62963
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;4;13:05:33;2023-05-19 13:08:36;3,05;;62963;177232100
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;4;13:08:36;2023-05-19 13:14:07;5,516666666666667;;177232100;177231433
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;5;12:45:46;2023-05-19 12:56:05;10,316666666666666;;177231960;177232166
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;5;12:56:05;2023-05-19 12:58:59;2,9;;177232166;177232144
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;5;12:58:59;2023-05-19 13:05:33;6,566666666666666;;177232144;62963
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;5;13:05:33;2023-05-19 13:08:36;3,05;;62963;177232100
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;5;13:08:36;2023-05-19 13:14:07;5,516666666666667;;177232100;177231433
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;6;14:23:02;2023-05-19 14:33:07;10,083333333333334;;177231161;177232166
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;6;14:33:07;2023-05-19 14:45:30;12,383333333333333;;177232166;177232144
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;6;14:45:30;2023-05-19 14:52:40;7,166666666666667;;177232144;177231433
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;6;14:52:40;2023-05-19 15:00:08;7,466666666666667;;177231433;177232100
U12;1227;R;26;12:30:00 - 12:59:59;19/05/2023;6;15:00:08;2023-05-19 15:18:28;18,333333333333332;;177232100;177231065
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;0;13:00:07;2023-05-19 13:08:54;8,783333333333333;;177231433;177231065
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;0;13:08:54;2023-05-19 13:23:19;14,416666666666666;;177231065;177231170
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;0;13:23:19;2023-05-19 13:29:34;6,25;;177231170;62964
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;0;13:29:34;2023-05-19 13:31:23;1,8166666666666667;;62964;177231949
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;1;13:14:07;2023-05-19 13:25:54;11,783333333333333;;177231433;177231065
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;1;13:25:54;2023-05-19 13:37:49;11,916666666666666;;177231065;177231170
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;1;13:37:49;2023-05-19 13:40:34;2,75;;177231170;62964
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;1;13:40:34;2023-05-19 13:45:53;5,316666666666666;;62964;177231949
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;2;13:14:07;2023-05-19 13:25:54;11,783333333333333;;177231433;177231065
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;2;13:25:54;2023-05-19 13:37:49;11,916666666666666;;177231065;177231170
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;2;13:37:49;2023-05-19 13:40:34;2,75;;177231170;62964
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;2;13:40:34;2023-05-19 13:45:53;5,316666666666666;;62964;177231949
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;3;13:14:07;2023-05-19 13:25:54;11,783333333333333;;177231433;177231065
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;3;13:25:54;2023-05-19 13:37:49;11,916666666666666;;177231065;177231170
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;3;13:37:49;2023-05-19 13:40:34;2,75;;177231170;62964
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;3;13:40:34;2023-05-19 13:45:53;5,316666666666666;;62964;177231949
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;4;13:14:07;2023-05-19 13:25:54;11,783333333333333;;177231433;177231065
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;4;13:25:54;2023-05-19 13:37:49;11,916666666666666;;177231065;177231170
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;4;13:37:49;2023-05-19 13:40:34;2,75;;177231170;62964
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;4;13:40:34;2023-05-19 13:45:53;5,316666666666666;;62964;177231949
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;5;13:14:07;2023-05-19 13:25:54;11,783333333333333;;177231433;177231065
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;5;13:25:54;2023-05-19 13:37:49;11,916666666666666;;177231065;177231170
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;5;13:37:49;2023-05-19 13:40:34;2,75;;177231170;62964
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;5;13:40:34;2023-05-19 13:45:53;5,316666666666666;;62964;177231949
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;6;15:18:28;2023-05-19 15:18:51;0,38333333333333336;;177231065;177231170
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;6;15:18:51;2023-05-19 15:22:14;3,3833333333333333;;177231170;62963
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;6;15:22:14;2023-05-19 15:32:40;10,433333333333334;;62963;62964
U12;1227;R;27;13:00:00 - 13:29:59;19/05/2023;6;15:32:40;2023-05-19 15:39:18;6,633333333333334;;62964;177231230
U12;1227;R;28;13:30:00 - 13:59:59;19/05/2023;0;13:31:23;2023-05-19 13:39:16;7,883333333333334;;177231949;177231467
U12;1227;R;28;13:30:00 - 13:59:59;19/05/2023;0;13:39:16;2023-05-19 13:44:33;5,283333333333333;;177231467;177231367
U12;1227;R;28;13:30:00 - 13:59:59;19/05/2023;0;13:44:33;2023-05-19 13:45:44;1,1833333333333333;;177231367;177231230
