unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1231;I;PGBY65;09/06/2023 05:45:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/06/2023 06:13:33;;Si;0
U12;T1231;I;PGLD78;09/06/2023 06:01:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/06/2023 06:29:05;;Si;0
U12;T1231;I;PGBY62;09/06/2023 06:11:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/06/2023 06:41:15;;Si;0
U12;T1231;I;PGRZ81;09/06/2023 06:20:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/06/2023 06:57:53;;Si;0
U12;T1231;I;PFZK92;09/06/2023 06:31:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/06/2023 07:09:01;;Si;0
U12;T1231;I;PGWT99;09/06/2023 06:40:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/06/2023 07:18:14;;Si;0
U12;T1231;I;PGTV26;09/06/2023 06:50:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/06/2023 07:35:49;;Si;0
U12;T1231;I;PFYC67;09/06/2023 07:01:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/06/2023 07:39:53;;Si;0
U12;T1231;I;PGBY77;09/06/2023 07:10:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/06/2023 07:49:38;;Si;0
U12;T1231;I;LXWP63;09/06/2023 07:19:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/06/2023 08:09:09;;Si;0
U12;T1231;I;PGBY81;09/06/2023 07:32:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/06/2023 08:18:24;;Si;0
U12;T1231;I;PGBY62;09/06/2023 07:40:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/06/2023 08:24:17;;Si;0
U12;T1231;I;PGBY65;09/06/2023 07:49:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/06/2023 08:30:05;;Si;0
U12;T1231;I;PGTT99;09/06/2023 08:01:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/06/2023 08:42:52;;Si;0
U12;T1231;I;PGLD78;09/06/2023 08:10:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/06/2023 08:48:40;;Si;0
U12;T1231;I;PGRZ81;09/06/2023 08:20:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/06/2023 09:05:41;;Si;0
U12;T1231;I;PFZK92;09/06/2023 08:32:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/06/2023 09:24:05;;Si;0
U12;T1231;I;PGWT99;09/06/2023 08:42:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/06/2023 09:21:46;;Si;0
U12;T1231;I;PGTV26;09/06/2023 08:50:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/06/2023 09:30:52;;Si;0
U12;T1231;I;PFYC67;09/06/2023 09:02:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/06/2023 09:40:25;;Si;0
U12;T1231;I;SPBS46;09/06/2023 09:10:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/06/2023 09:52:20;;Si;0
U12;T1231;I;PGBY77;09/06/2023 09:17:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/06/2023 09:54:41;;Si;0
U12;T1231;I;LXWP63;09/06/2023 09:24:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/06/2023 10:07:11;;Si;0
U12;T1231;I;PGBY81;09/06/2023 09:32:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/06/2023 10:12:27;;Si;0
U12;T1231;I;PGTT99;09/06/2023 09:40:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/06/2023 10:22:24;;Si;0
U12;T1231;I;PGBY62;09/06/2023 09:46:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/06/2023 10:26:50;;Si;0
U12;T1231;I;PGBY65;09/06/2023 09:56:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/06/2023 10:42:39;;Si;0
U12;T1231;I;PFYC56;09/06/2023 10:01:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/06/2023 10:44:01;;Si;0
U12;T1231;I;PGLD78;09/06/2023 10:10:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/06/2023 10:48:03;;Si;0
U12;T1231;I;SPBG27;09/06/2023 10:21:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/06/2023 10:59:14;;Si;0
U12;T1231;I;PGTV26;09/06/2023 10:29:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/06/2023 11:13:24;;Si;0
U12;T1231;I;PGRZ81;09/06/2023 10:33:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/06/2023 11:17:45;;Si;0
U12;T1231;I;PGWT99;09/06/2023 10:41:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/06/2023 11:22:51;;Si;0
U12;T1231;I;SPBR21;09/06/2023 10:49:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/06/2023 11:26:27;;Si;0
U12;T1231;I;PFZK92;09/06/2023 10:55:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/06/2023 11:41:07;;Si;0
U12;T1231;I;PFYC67;09/06/2023 11:02:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/06/2023 11:36:42;;Si;0
U12;T1231;I;SPBF71;09/06/2023 11:11:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/06/2023 11:51:34;;Si;0
U12;T1231;I;SPBS46;09/06/2023 11:19:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/06/2023 11:59:52;;Si;0
U12;T1231;I;PGBY77;09/06/2023 11:31:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/06/2023 12:08:33;;Si;0
U12;T1231;I;LXWP63;09/06/2023 11:40:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/06/2023 12:25:42;;Si;0
U12;T1231;I;PGBY81;09/06/2023 11:50:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/06/2023 12:36:29;;Si;0
U12;T1231;I;PGTT99;09/06/2023 12:01:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/06/2023 12:43:57;;Si;0
U12;T1231;I;PGBY62;09/06/2023 12:13:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/06/2023 12:53:23;;Si;0
U12;T1231;I;PGBY65;09/06/2023 12:25:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/06/2023 13:19:41;;Si;0
U12;T1231;I;PFYC56;09/06/2023 12:37:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/06/2023 13:17:37;;Si;0
U12;T1231;I;PGLD78;09/06/2023 12:49:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/06/2023 13:35:10;;Si;0
U12;T1231;I;PGTV26;09/06/2023 12:57:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/06/2023 13:44:58;;Si;0
U12;T1231;I;PGTT88;09/06/2023 13:03:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/06/2023 13:47:31;;Si;0
U12;T1231;I;PGBY77;09/06/2023 13:13:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/06/2023 14:00:17;;Si;0
U12;T1231;I;PGRZ81;09/06/2023 13:25:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/06/2023 14:16:34;;Si;0
U12;T1231;I;SPBF71;09/06/2023 13:33:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/06/2023 14:13:36;;Si;0
U12;T1231;I;PFZK92;09/06/2023 13:40:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/06/2023 14:25:38;;Si;0
U12;T1231;I;PFYC67;09/06/2023 13:51:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/06/2023 14:36:04;;Si;0
U12;T1231;I;LXWP63;09/06/2023 14:03:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/06/2023 14:44:45;;Si;0
U12;T1231;I;PGWV13;09/06/2023 14:10:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/06/2023 14:54:11;;Si;0
U12;T1231;I;PGBY81;09/06/2023 14:21:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/06/2023 15:05:01;;Si;0
U12;T1231;I;PGBY62;09/06/2023 14:31:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/06/2023 15:09:00;;Si;0
U12;T1231;I;PGBY78;09/06/2023 14:41:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/06/2023 15:26:51;;Si;0
U12;T1231;I;PFYC56;09/06/2023 14:49:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/06/2023 15:34:12;;Si;0
U12;T1231;I;PGBY65;09/06/2023 15:01:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/06/2023 15:49:47;;Si;0
U12;T1231;I;PGTV26;09/06/2023 15:10:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/06/2023 15:56:23;;Si;0
U12;T1231;I;PGTT88;09/06/2023 15:21:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/06/2023 16:05:05;;Si;0
U12;T1231;I;PGLD78;09/06/2023 15:33:04;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/06/2023 16:24:35;;Si;0
U12;T1231;I;PGBY77;09/06/2023 15:41:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/06/2023 16:25:20;;Si;0
U12;T1231;I;PGRZ81;09/06/2023 15:47:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/06/2023 16:28:07;;Si;0
U12;T1231;I;PFYC67;09/06/2023 15:53:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/06/2023 16:38:21;;Si;0
U12;T1231;I;LXWP63;09/06/2023 16:01:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/06/2023 16:47:52;;Si;0
U12;T1231;I;PGWV13;09/06/2023 16:11:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/06/2023 16:51:13;;Si;0
U12;T1231;I;PGBY81;09/06/2023 16:21:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/06/2023 17:02:05;;Si;0
U12;T1231;I;PGBY62;09/06/2023 16:31:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/06/2023 17:21:33;;Si;0
U12;T1231;I;PGBY78;09/06/2023 16:50:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/06/2023 17:36:24;;Si;0
U12;T1231;I;PFYC56;09/06/2023 17:06:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/06/2023 17:54:46;;Si;0
U12;T1231;I;PGBY65;09/06/2023 17:13:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/06/2023 18:07:20;;Si;0
U12;T1231;I;PGTV26;09/06/2023 17:23:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/06/2023 18:21:27;;Si;0
U12;T1231;I;PGTT88;09/06/2023 17:33:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/06/2023 18:23:37;;Si;0
U12;T1231;I;LXWP63;09/06/2023 17:52:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/06/2023 18:42:53;;Si;0
U12;T1231;I;PGLD78;09/06/2023 18:05:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/06/2023 18:50:09;;Si;0
U12;T1231;I;PGBY77;09/06/2023 18:13:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/06/2023 18:56:35;;Si;0
U12;T1231;I;PFYC67;09/06/2023 18:25:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/06/2023 19:11:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U12;T1231;I;PGWV13;09/06/2023 18:34:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/06/2023 19:15:17;;Si;0
U12;T1231;I;PGBY62;09/06/2023 18:51:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/06/2023 19:30:37;;Si;0
U12;T1231;I;PGBY78;09/06/2023 19:00:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/06/2023 19:37:57;;Si;0
U12;T1231;I;PFYC56;09/06/2023 19:11:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/06/2023 19:49:19;;Si;0
U12;T1231;I;PGRZ81;09/06/2023 19:21:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/06/2023 20:00:31;;Si;0
U12;T1231;I;PGBY65;09/06/2023 19:31:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/06/2023 20:09:24;;Si;0
U12;T1231;I;PGTV26;09/06/2023 19:45:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/06/2023 20:15:59;;Si;0
U12;T1231;I;PGTT88;09/06/2023 20:01:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/06/2023 20:37:40;;Si;0
U12;T1231;I;PGBY81;09/06/2023 20:21:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/06/2023 20:55:08;;Si;0
U12;T1231;I;PGLD78;09/06/2023 20:40:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/06/2023 21:12:13;;Si;0
U12;T1231;I;PGBY77;09/06/2023 21:01:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/06/2023 21:39:09;;Si;0
U12;T1231;I;PFYC67;09/06/2023 21:20:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/06/2023 21:53:51;;Si;0
U12;T1231;I;PGBY78;09/06/2023 21:30:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/06/2023 21:56:03;;Si;0
U12;T1231;I;PGWV13;09/06/2023 21:40:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/06/2023 22:08:10;;Si;0
U12;T1231;I;PGBY62;09/06/2023 22:01:38;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/06/2023 22:31:08;;Si;0
U12;T1231;I;LXWP63;09/06/2023 22:21:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/06/2023 22:51:54;;Si;0
U12;T1231;I;SKWD24;09/06/2023 22:33:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/06/2023 23:20:06;;Si;0
U12;T1231;I;PGLD78;09/06/2023 22:40:15;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/06/2023 23:06:17;;Si;0
U12;T1231;R;PFYC67;09/06/2023 06:02:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/06/2023 06:30:21;;Si;0
U12;T1231;R;PGBY81;09/06/2023 06:16:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/06/2023 06:48:22;;Si;0
U12;T1231;R;PGBY65;09/06/2023 06:31:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/06/2023 07:10:34;;Si;0
U12;T1231;R;PGTT99;09/06/2023 06:42:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/06/2023 07:18:21;;Si;0
U12;T1231;R;PGBY62;09/06/2023 06:43:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/06/2023 07:08:46;;Si;0
U12;T1231;R;PGLD78;09/06/2023 06:54:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/06/2023 07:30:38;;Si;0
U12;T1231;R;PGRZ81;09/06/2023 07:06:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/06/2023 07:52:24;;Si;0
U12;T1231;R;PFZK92;09/06/2023 07:18:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/06/2023 08:04:32;;Si;0
U12;T1231;R;PGWT99;09/06/2023 07:31:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/06/2023 08:20:15;;Si;0
U12;T1231;R;PGTV26;09/06/2023 07:40:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/06/2023 08:34:21;;Si;0
U12;T1231;R;PFYC67;09/06/2023 07:49:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/06/2023 08:38:24;;Si;0
U12;T1231;R;PGBY77;09/06/2023 08:06:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/06/2023 09:04:10;;Si;0
U12;T1231;R;LXWP63;09/06/2023 08:15:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/06/2023 09:05:40;;Si;0
U12;T1231;R;PGBY81;09/06/2023 08:30:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/06/2023 09:12:26;;Si;0
U12;T1231;R;PGBY62;09/06/2023 08:42:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/06/2023 09:22:19;;Si;0
U12;T1231;R;PGTT99;09/06/2023 08:43:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/06/2023 09:16:23;;Si;0
U12;T1231;R;PGBY65;09/06/2023 08:55:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/06/2023 09:38:37;;Si;0
U12;T1231;R;PGLD78;09/06/2023 09:06:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/06/2023 09:38:41;;Si;0
U12;T1231;R;PGRZ81;09/06/2023 09:19:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/06/2023 10:06:14;;Si;0
U12;T1231;R;PFZK92;09/06/2023 09:31:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/06/2023 10:08:36;;Si;0
U12;T1231;R;PGTV26;09/06/2023 09:33:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/06/2023 10:02:23;;Si;0
U12;T1231;R;PGWT99;09/06/2023 09:41:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/06/2023 10:18:48;;Si;0
U12;T1231;R;SPBR21;09/06/2023 09:54:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/06/2023 10:32:26;;Si;0
U12;T1231;R;PFYC67;09/06/2023 10:07:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/06/2023 10:42:09;;Si;0
U12;T1231;R;SPBS46;09/06/2023 10:20:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/06/2023 10:56:21;;Si;0
U12;T1231;R;PGBY77;09/06/2023 10:33:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/06/2023 11:06:01;;Si;0
U12;T1231;R;LXWP63;09/06/2023 10:43:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/06/2023 11:21:40;;Si;0
U12;T1231;R;PGBY81;09/06/2023 10:50:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/06/2023 11:29:58;;Si;0
U12;T1231;R;PGTT99;09/06/2023 10:56:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/06/2023 11:33:55;;Si;0
U12;T1231;R;PGBY62;09/06/2023 11:08:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/06/2023 11:43:51;;Si;0
U12;T1231;R;PGBY65;09/06/2023 11:21:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/06/2023 12:01:09;;Si;0
U12;T1231;R;PFYC56;09/06/2023 11:27:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/06/2023 12:07:04;;Si;0
U12;T1231;R;PGLD78;09/06/2023 11:33:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/06/2023 12:06:05;;Si;0
U12;T1231;R;SPBG27;09/06/2023 11:42:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/06/2023 12:19:45;;Si;0
U12;T1231;R;PGTV26;09/06/2023 11:51:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/06/2023 12:29:55;;Si;0
U12;T1231;R;PGRZ81;09/06/2023 11:55:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/06/2023 12:47:17;;Si;0
U12;T1231;R;SPBR21;09/06/2023 12:08:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/06/2023 12:49:58;;Si;0
U12;T1231;R;PGBY77;09/06/2023 12:09:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/06/2023 12:37:33;;Si;0
U12;T1231;R;SPBS46;09/06/2023 12:11:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/06/2023 12:49:53;;Si;0
U12;T1231;R;PFYC67;09/06/2023 12:18:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/06/2023 12:51:14;;Si;0
U12;T1231;R;PFZK92;09/06/2023 12:25:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/06/2023 13:08:14;;Si;0
U12;T1231;R;SPBF71;09/06/2023 12:33:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/06/2023 13:13:35;;Si;0
U12;T1231;R;LXWP63;09/06/2023 12:42:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/06/2023 13:29:13;;Si;0
U12;T1231;R;PGBY81;09/06/2023 12:55:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/06/2023 13:40:00;;Si;0
U12;T1231;R;PGBY62;09/06/2023 13:06:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/06/2023 13:47:57;;Si;0
U12;T1231;R;PFYC56;09/06/2023 13:18:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/06/2023 14:08:09;;Si;0
U12;T1231;R;PGBY65;09/06/2023 13:20:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/06/2023 14:00:12;;Si;0
U12;T1231;R;PGLD78;09/06/2023 13:37:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/06/2023 14:22:11;;Si;0
U12;T1231;R;PGTV26;09/06/2023 13:46:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/06/2023 14:32:59;;Si;0
U12;T1231;R;PGTT88;09/06/2023 13:53:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/06/2023 14:41:03;;Si;0
U12;T1231;R;PGBY77;09/06/2023 14:04:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/06/2023 14:48:18;;Si;0
U12;T1231;R;SPBF71;09/06/2023 14:15:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/06/2023 14:55:07;;Si;0
U12;T1231;R;PGRZ81;09/06/2023 14:24:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/06/2023 15:07:05;;Si;0
U12;T1231;R;PFYC67;09/06/2023 14:38:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/06/2023 15:16:35;;Si;0
U12;T1231;R;LXWP63;09/06/2023 14:47:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/06/2023 15:36:46;;Si;0
U12;T1231;R;PGWV13;09/06/2023 14:56:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/06/2023 15:53:11;;Si;0
U12;T1231;R;PGBY81;09/06/2023 15:09:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/06/2023 15:58:34;;Si;0
U12;T1231;R;PGBY62;09/06/2023 15:16:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/06/2023 16:02:31;;Si;0
U12;T1231;R;PGBY78;09/06/2023 15:34:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/06/2023 16:42:53;;Si;0
U12;T1231;R;PFYC56;09/06/2023 15:44:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/06/2023 16:56:44;;Si;0
U12;T1231;R;PGBY65;09/06/2023 15:53:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/06/2023 17:03:49;;Si;0
U12;T1231;R;PGTV26;09/06/2023 16:00:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/06/2023 17:07:54;;Si;0
U12;T1231;R;PGTT88;09/06/2023 16:10:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/06/2023 17:20:36;;Si;0
U12;T1231;R;PGLD78;09/06/2023 16:26:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/06/2023 17:50:08;;Si;0
U12;T1231;R;PGRZ81;09/06/2023 16:38:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/06/2023 17:58:40;;Si;0
U12;T1231;R;PGBY77;09/06/2023 16:44:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/06/2023 18:00:02;;Si;0
U12;T1231;R;PFYC67;09/06/2023 16:53:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/06/2023 18:14:53;;Si;0
U12;T1231;R;PGWV13;09/06/2023 17:00:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/06/2023 18:22:45;;Si;0
U12;T1231;R;PGBY81;09/06/2023 17:14:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/06/2023 18:35:36;;Si;0
U12;T1231;R;PGBY62;09/06/2023 17:23:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/06/2023 18:44:36;;Si;0
U12;T1231;R;PGBY78;09/06/2023 17:39:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/06/2023 18:53:56;;Si;0
U12;T1231;R;PFYC56;09/06/2023 17:56:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/06/2023 19:04:48;;Si;0
U12;T1231;R;PGBY65;09/06/2023 18:09:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/06/2023 19:13:52;;Si;0
U12;T1231;R;PGTV26;09/06/2023 18:26:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/06/2023 19:22:28;;Si;0
U12;T1231;R;PGTT88;09/06/2023 18:34:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/06/2023 19:30:37;;Si;0
U12;T1231;R;LXWP63;09/06/2023 18:47:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/06/2023 19:44:24;;Si;0
U12;T1231;R;PGLD78;09/06/2023 18:54:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/06/2023 19:48:41;;Si;0
U12;T1231;R;PGBY77;09/06/2023 19:05:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/06/2023 19:50:36;;Si;0
U12;T1231;R;PFYC67;09/06/2023 19:17:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/06/2023 20:00:26;;Si;0
U12;T1231;R;PGWV13;09/06/2023 19:35:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/06/2023 20:20:38;;Si;0
U12;T1231;R;PGBY62;09/06/2023 19:45:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/06/2023 20:32:38;;Si;0
U12;T1231;R;PGBY78;09/06/2023 20:00:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/06/2023 20:46:30;;Si;0
U12;T1231;R;PFYC56;09/06/2023 20:17:49;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/06/2023 20:54:23;;Si;0
U12;T1231;R;PGRZ81;09/06/2023 20:32:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/06/2023 21:12:35;;Si;0
U12;T1231;R;PGTV26;09/06/2023 20:46:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/06/2023 21:18:30;;Si;0
U12;T1231;R;PGBY65;09/06/2023 20:47:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/06/2023 21:28:55;;Si;0
U12;T1231;R;PGBY81;09/06/2023 21:01:09;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/06/2023 21:32:39;;Si;0
U12;T1231;R;PGTT88;09/06/2023 21:15:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/06/2023 21:54:42;;Si;0
