unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1211;I;43;21:00:00 - 21:29:59;29/12/2023;6;21:51:28;2023-12-29 22:03:44;12,266666666666667;;1757681;1757682
U12;1211;I;44;21:30:00 - 21:59:59;18/12/2023;0;21:34:17;2023-12-18 21:51:39;17,366666666666667;;1415061;1415062
U12;1211;I;44;21:30:00 - 21:59:59;18/12/2023;1;21:55:18;2023-12-18 22:08:40;13,366666666666667;;1415061;1415062
U12;1211;I;44;21:30:00 - 21:59:59;18/12/2023;2;21:55:18;2023-12-18 22:08:40;13,366666666666667;;1415061;1415062
U12;1211;I;44;21:30:00 - 21:59:59;18/12/2023;3;21:55:18;2023-12-18 22:08:40;13,366666666666667;;1415061;1415062
U12;1211;I;44;21:30:00 - 21:59:59;18/12/2023;4;21:55:18;2023-12-18 22:08:40;13,366666666666667;;1415061;1415062
U12;1211;I;44;21:30:00 - 21:59:59;18/12/2023;5;21:55:18;2023-12-18 22:08:40;13,366666666666667;;1415061;1415062
U12;1211;I;44;21:30:00 - 21:59:59;18/12/2023;6;22:21:18;2023-12-18 22:28:11;6,883333333333334;;1415061;1415062
U12;1211;I;44;21:30:00 - 21:59:59;19/12/2023;0;21:40:29;2023-12-19 21:55:38;15,15;;189866058;1440970
U12;1211;I;44;21:30:00 - 21:59:59;19/12/2023;1;21:59:29;2023-12-19 22:09:38;10,15;;189866058;1440970
U12;1211;I;44;21:30:00 - 21:59:59;19/12/2023;2;21:59:29;2023-12-19 22:09:38;10,15;;189866058;1440970
U12;1211;I;44;21:30:00 - 21:59:59;19/12/2023;3;21:59:29;2023-12-19 22:09:38;10,15;;189866058;1440970
U12;1211;I;44;21:30:00 - 21:59:59;19/12/2023;4;21:59:29;2023-12-19 22:09:38;10,15;;189866058;1440970
U12;1211;I;44;21:30:00 - 21:59:59;19/12/2023;5;21:59:29;2023-12-19 22:09:38;10,15;;189866058;1440970
U12;1211;I;44;21:30:00 - 21:59:59;19/12/2023;6;22:26:00;2023-12-19 22:32:39;6,65;;189866058;1440970
U12;1211;I;44;21:30:00 - 21:59:59;20/12/2023;0;21:46:49;2023-12-20 21:49:17;2,466666666666667;;1467334;1467335
U12;1211;I;44;21:30:00 - 21:59:59;20/12/2023;1;22:05:17;2023-12-20 22:06:20;1,05;;1467335;1467334
U12;1211;I;44;21:30:00 - 21:59:59;20/12/2023;2;22:05:17;2023-12-20 22:06:20;1,05;;1467335;1467334
U12;1211;I;44;21:30:00 - 21:59:59;20/12/2023;3;22:05:17;2023-12-20 22:06:20;1,05;;1467335;1467334
U12;1211;I;44;21:30:00 - 21:59:59;20/12/2023;4;22:05:17;2023-12-20 22:06:20;1,05;;1467335;1467334
U12;1211;I;44;21:30:00 - 21:59:59;20/12/2023;5;22:05:17;2023-12-20 22:06:20;1,05;;1467335;1467334
U12;1211;I;44;21:30:00 - 21:59:59;20/12/2023;6;22:25:17;2023-12-20 22:27:50;2,55;;1467335;1467334
U12;1211;I;44;21:30:00 - 21:59:59;21/12/2023;0;21:36:26;2023-12-21 21:52:56;16,5;;1493268;1493269
U12;1211;I;44;21:30:00 - 21:59:59;21/12/2023;1;21:50:57;2023-12-21 22:10:57;20,0;;1493268;1493269
U12;1211;I;44;21:30:00 - 21:59:59;21/12/2023;2;21:50:57;2023-12-21 22:10:57;20,0;;1493268;1493269
U12;1211;I;44;21:30:00 - 21:59:59;21/12/2023;3;21:50:57;2023-12-21 22:10:57;20,0;;1493268;1493269
U12;1211;I;44;21:30:00 - 21:59:59;21/12/2023;4;21:50:57;2023-12-21 22:10:57;20,0;;1493268;1493269
U12;1211;I;44;21:30:00 - 21:59:59;21/12/2023;5;21:50:57;2023-12-21 22:10:57;20,0;;1493268;1493269
U12;1211;I;44;21:30:00 - 21:59:59;21/12/2023;6;22:11:27;2023-12-21 22:36:58;25,516666666666666;;1493268;1493269
U12;1211;I;45;22:00:00 - 22:29:59;01/12/2023;0;22:03:28;2023-12-01 22:20:43;17,25;;1035169;1035170
U12;1211;I;45;22:00:00 - 22:29:59;01/12/2023;1;22:22:28;2023-12-01 22:37:44;15,266666666666667;;1035169;1035170
U12;1211;I;45;22:00:00 - 22:29:59;01/12/2023;2;22:22:28;2023-12-01 22:37:44;15,266666666666667;;1035169;1035170
U12;1211;I;45;22:00:00 - 22:29:59;01/12/2023;3;22:22:28;2023-12-01 22:37:44;15,266666666666667;;1035169;1035170
U12;1211;I;45;22:00:00 - 22:29:59;01/12/2023;4;22:22:28;2023-12-01 22:37:44;15,266666666666667;;1035169;1035170
U12;1211;I;45;22:00:00 - 22:29:59;01/12/2023;5;22:22:28;2023-12-01 22:37:44;15,266666666666667;;1035169;1035170
U12;1211;I;45;22:00:00 - 22:29:59;01/12/2023;6;22:47:29;2023-12-01 23:00:44;13,25;;1035169;1035170
U12;1211;I;45;22:00:00 - 22:29:59;04/12/2023;0;22:08:11;2023-12-04 22:24:36;16,416666666666668;;1092192;1092193
U12;1211;I;45;22:00:00 - 22:29:59;04/12/2023;1;22:23:41;2023-12-04 22:38:36;14,916666666666666;;1092192;1092193
U12;1211;I;45;22:00:00 - 22:29:59;04/12/2023;2;22:23:41;2023-12-04 22:38:36;14,916666666666666;;1092192;1092193
U12;1211;I;45;22:00:00 - 22:29:59;04/12/2023;3;22:23:41;2023-12-04 22:38:36;14,916666666666666;;1092192;1092193
U12;1211;I;45;22:00:00 - 22:29:59;04/12/2023;4;22:23:41;2023-12-04 22:38:36;14,916666666666666;;1092192;1092193
U12;1211;I;45;22:00:00 - 22:29:59;04/12/2023;5;22:23:41;2023-12-04 22:38:36;14,916666666666666;;1092192;1092193
U12;1211;I;45;22:00:00 - 22:29:59;04/12/2023;6;22:44:41;2023-12-04 22:58:07;13,433333333333334;;1092192;1092193
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;0;22:00:16;2023-12-05 22:04:15;3,9833333333333334;;1118380;1118381
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;0;22:04:15;2023-12-05 22:20:14;15,983333333333333;;1118381;1118382
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;1;22:15:46;2023-12-05 22:24:15;8,483333333333333;;1118380;1118381
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;1;22:24:15;2023-12-05 22:37:44;13,483333333333333;;1118381;1118382
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;2;22:15:46;2023-12-05 22:24:15;8,483333333333333;;1118380;1118381
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;2;22:24:15;2023-12-05 22:37:44;13,483333333333333;;1118381;1118382
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;3;22:15:46;2023-12-05 22:24:15;8,483333333333333;;1118380;1118381
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;3;22:24:15;2023-12-05 22:37:44;13,483333333333333;;1118381;1118382
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;4;22:15:46;2023-12-05 22:24:15;8,483333333333333;;1118380;1118381
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;4;22:24:15;2023-12-05 22:37:44;13,483333333333333;;1118381;1118382
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;5;22:15:46;2023-12-05 22:24:15;8,483333333333333;;1118380;1118381
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;5;22:24:15;2023-12-05 22:37:44;13,483333333333333;;1118381;1118382
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;6;22:33:47;2023-12-05 22:42:45;8,966666666666667;;1118380;1118381
U12;1211;I;45;22:00:00 - 22:29:59;05/12/2023;6;22:42:45;2023-12-05 22:58:14;15,483333333333333;;1118381;1118382
U12;1211;I;45;22:00:00 - 22:29:59;06/12/2023;0;22:04:48;2023-12-06 22:25:42;20,9;;1144800;1144801
U12;1211;I;45;22:00:00 - 22:29:59;06/12/2023;1;22:23:19;2023-12-06 22:38:13;14,9;;1144800;1144801
U12;1211;I;45;22:00:00 - 22:29:59;06/12/2023;2;22:23:19;2023-12-06 22:38:13;14,9;;1144800;1144801
U12;1211;I;45;22:00:00 - 22:29:59;06/12/2023;3;22:23:19;2023-12-06 22:38:13;14,9;;1144800;1144801
U12;1211;I;45;22:00:00 - 22:29:59;06/12/2023;4;22:23:19;2023-12-06 22:38:13;14,9;;1144800;1144801
U12;1211;I;45;22:00:00 - 22:29:59;06/12/2023;5;22:23:19;2023-12-06 22:38:13;14,9;;1144800;1144801
U12;1211;I;45;22:00:00 - 22:29:59;06/12/2023;6;22:43:49;2023-12-06 22:57:14;13,416666666666666;;1144800;1144801
U12;1211;I;45;22:00:00 - 22:29:59;07/12/2023;0;22:17:49;2023-12-07 22:23:50;6,016666666666667;;1171180;1171181
U12;1211;I;45;22:00:00 - 22:29:59;07/12/2023;1;22:31:49;2023-12-07 22:38:20;6,516666666666667;;1171180;1171181
U12;1211;I;45;22:00:00 - 22:29:59;07/12/2023;2;22:31:49;2023-12-07 22:38:20;6,516666666666667;;1171180;1171181
U12;1211;I;45;22:00:00 - 22:29:59;07/12/2023;3;22:31:49;2023-12-07 22:38:20;6,516666666666667;;1171180;1171181
U12;1211;I;45;22:00:00 - 22:29:59;07/12/2023;4;22:31:49;2023-12-07 22:38:20;6,516666666666667;;1171180;1171181
U12;1211;I;45;22:00:00 - 22:29:59;07/12/2023;5;22:31:49;2023-12-07 22:38:20;6,516666666666667;;1171180;1171181
U12;1211;I;45;22:00:00 - 22:29:59;07/12/2023;6;22:53:50;2023-12-07 22:59:51;6,016666666666667;;1171180;1171181
U12;1211;I;45;22:00:00 - 22:29:59;11/12/2023;0;22:14:24;2023-12-11 22:23:29;9,083333333333334;;1245823;1245824
U12;1211;I;45;22:00:00 - 22:29:59;11/12/2023;1;22:28:24;2023-12-11 22:41:30;13,1;;1245823;1245824
U12;1211;I;45;22:00:00 - 22:29:59;11/12/2023;2;22:28:24;2023-12-11 22:41:30;13,1;;1245823;1245824
U12;1211;I;45;22:00:00 - 22:29:59;11/12/2023;3;22:28:24;2023-12-11 22:41:30;13,1;;1245823;1245824
U12;1211;I;45;22:00:00 - 22:29:59;11/12/2023;4;22:28:24;2023-12-11 22:41:30;13,1;;1245823;1245824
U12;1211;I;45;22:00:00 - 22:29:59;11/12/2023;5;22:28:24;2023-12-11 22:41:30;13,1;;1245823;1245824
U12;1211;I;45;22:00:00 - 22:29:59;11/12/2023;6;22:51:25;2023-12-11 23:01:30;10,083333333333334;;1245823;1245824
U12;1211;I;45;22:00:00 - 22:29:59;12/12/2023;0;22:07:11;2023-12-12 22:19:30;12,316666666666666;;1271880;1271881
U12;1211;I;45;22:00:00 - 22:29:59;12/12/2023;1;22:28:41;2023-12-12 22:34:00;5,316666666666666;;1271880;1271881
U12;1211;I;45;22:00:00 - 22:29:59;12/12/2023;2;22:28:41;2023-12-12 22:34:00;5,316666666666666;;1271880;1271881
U12;1211;I;45;22:00:00 - 22:29:59;12/12/2023;3;22:28:41;2023-12-12 22:34:00;5,316666666666666;;1271880;1271881
U12;1211;I;45;22:00:00 - 22:29:59;12/12/2023;4;22:28:41;2023-12-12 22:34:00;5,316666666666666;;1271880;1271881
U12;1211;I;45;22:00:00 - 22:29:59;12/12/2023;5;22:28:41;2023-12-12 22:34:00;5,316666666666666;;1271880;1271881
U12;1211;I;45;22:00:00 - 22:29:59;12/12/2023;6;22:52:11;2023-12-12 22:56:30;4,316666666666666;;1271880;1271881
U12;1211;I;45;22:00:00 - 22:29:59;13/12/2023;0;22:12:50;2023-12-13 22:23:26;10,6;;1298076;1298077
U12;1211;I;45;22:00:00 - 22:29:59;13/12/2023;1;22:29:51;2023-12-13 22:41:26;11,583333333333334;;1298076;1298077
U12;1211;I;45;22:00:00 - 22:29:59;13/12/2023;2;22:29:51;2023-12-13 22:41:26;11,583333333333334;;1298076;1298077
U12;1211;I;45;22:00:00 - 22:29:59;13/12/2023;3;22:29:51;2023-12-13 22:41:26;11,583333333333334;;1298076;1298077
U12;1211;I;45;22:00:00 - 22:29:59;13/12/2023;4;22:29:51;2023-12-13 22:41:26;11,583333333333334;;1298076;1298077
U12;1211;I;45;22:00:00 - 22:29:59;13/12/2023;5;22:29:51;2023-12-13 22:41:26;11,583333333333334;;1298076;1298077
U12;1211;I;45;22:00:00 - 22:29:59;13/12/2023;6;22:50:51;2023-12-13 22:58:26;7,583333333333333;;1298076;1298077
U12;1211;I;45;22:00:00 - 22:29:59;14/12/2023;0;22:03:01;2023-12-14 22:21:32;18,516666666666666;;1324023;1324024
U12;1211;I;45;22:00:00 - 22:29:59;14/12/2023;1;22:17:01;2023-12-14 22:38:33;21,533333333333335;;1324023;1324024
U12;1211;I;45;22:00:00 - 22:29:59;14/12/2023;2;22:17:01;2023-12-14 22:38:33;21,533333333333335;;1324023;1324024
U12;1211;I;45;22:00:00 - 22:29:59;14/12/2023;3;22:17:01;2023-12-14 22:38:33;21,533333333333335;;1324023;1324024
U12;1211;I;45;22:00:00 - 22:29:59;14/12/2023;4;22:17:01;2023-12-14 22:38:33;21,533333333333335;;1324023;1324024
U12;1211;I;45;22:00:00 - 22:29:59;14/12/2023;5;22:17:01;2023-12-14 22:38:33;21,533333333333335;;1324023;1324024
U12;1211;I;45;22:00:00 - 22:29:59;14/12/2023;6;22:37:02;2023-12-14 23:00:04;23,033333333333335;;1324023;1324024
U12;1211;I;45;22:00:00 - 22:29:59;15/12/2023;0;22:13:37;2023-12-15 22:23:46;10,15;;1349610;1349611
U12;1211;I;45;22:00:00 - 22:29:59;15/12/2023;1;22:28:07;2023-12-15 22:43:46;15,65;;1349610;1349611
U12;1211;I;45;22:00:00 - 22:29:59;15/12/2023;2;22:28:07;2023-12-15 22:43:46;15,65;;1349610;1349611
U12;1211;I;45;22:00:00 - 22:29:59;15/12/2023;3;22:28:07;2023-12-15 22:43:46;15,65;;1349610;1349611
U12;1211;I;45;22:00:00 - 22:29:59;15/12/2023;4;22:28:07;2023-12-15 22:43:46;15,65;;1349610;1349611
U12;1211;I;45;22:00:00 - 22:29:59;15/12/2023;5;22:28:07;2023-12-15 22:43:46;15,65;;1349610;1349611
U12;1211;I;45;22:00:00 - 22:29:59;15/12/2023;6;22:51:37;2023-12-15 23:04:46;13,15;;1349610;1349611
U12;1211;I;45;22:00:00 - 22:29:59;17/12/2023;0;22:05:20;2023-12-17 22:22:15;16,916666666666668;;1392320;1392321
U12;1211;I;45;22:00:00 - 22:29:59;17/12/2023;1;22:22:50;2023-12-17 22:37:15;14,416666666666666;;1392320;1392321
U12;1211;I;45;22:00:00 - 22:29:59;17/12/2023;2;22:22:50;2023-12-17 22:37:15;14,416666666666666;;1392320;1392321
U12;1211;I;45;22:00:00 - 22:29:59;17/12/2023;3;22:22:50;2023-12-17 22:37:15;14,416666666666666;;1392320;1392321
U12;1211;I;45;22:00:00 - 22:29:59;17/12/2023;4;22:22:50;2023-12-17 22:37:15;14,416666666666666;;1392320;1392321
U12;1211;I;45;22:00:00 - 22:29:59;17/12/2023;5;22:22:50;2023-12-17 22:37:15;14,416666666666666;;1392320;1392321
U12;1211;I;45;22:00:00 - 22:29:59;17/12/2023;6;22:44:21;2023-12-17 22:53:45;9,4;;1392320;1392321
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;0;22:00:56;2023-12-18 22:18:05;17,15;;1415063;1415064
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;0;22:18:05;2023-12-18 22:24:19;6,233333333333333;;1415064;1415065
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;1;22:13:26;2023-12-18 22:33:35;20,15;;1415063;1415064
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;1;22:33:35;2023-12-18 22:38:50;5,25;;1415064;1415065
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;2;22:13:26;2023-12-18 22:33:35;20,15;;1415063;1415064
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;2;22:33:35;2023-12-18 22:38:50;5,25;;1415064;1415065
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;3;22:13:26;2023-12-18 22:33:35;20,15;;1415063;1415064
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;3;22:33:35;2023-12-18 22:38:50;5,25;;1415064;1415065
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;4;22:13:26;2023-12-18 22:33:35;20,15;;1415063;1415064
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;4;22:33:35;2023-12-18 22:38:50;5,25;;1415064;1415065
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;5;22:13:26;2023-12-18 22:33:35;20,15;;1415063;1415064
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;5;22:33:35;2023-12-18 22:38:50;5,25;;1415064;1415065
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;6;22:31:56;2023-12-18 22:53:05;21,15;;1415063;1415064
U12;1211;I;45;22:00:00 - 22:29:59;18/12/2023;6;22:53:05;2023-12-18 22:58:50;5,75;;1415064;1415065
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;0;22:17:03;2023-12-19 22:23:20;6,283333333333333;;1440971;1440972
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;0;22:23:20;2023-12-19 22:23:58;0,6333333333333333;;1440972;1440973
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;1;22:36:34;2023-12-19 22:38:20;1,7666666666666666;;1440971;1440972
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;1;22:38:20;2023-12-19 22:44:58;6,633333333333334;;1440972;1440973
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;2;22:36:34;2023-12-19 22:38:20;1,7666666666666666;;1440971;1440972
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;2;22:38:20;2023-12-19 22:44:58;6,633333333333334;;1440972;1440973
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;3;22:36:34;2023-12-19 22:38:20;1,7666666666666666;;1440971;1440972
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;3;22:38:20;2023-12-19 22:44:58;6,633333333333334;;1440972;1440973
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;4;22:36:34;2023-12-19 22:38:20;1,7666666666666666;;1440971;1440972
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;4;22:38:20;2023-12-19 22:44:58;6,633333333333334;;1440972;1440973
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;5;22:36:34;2023-12-19 22:38:20;1,7666666666666666;;1440971;1440972
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;5;22:38:20;2023-12-19 22:44:58;6,633333333333334;;1440972;1440973
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;6;22:52:34;2023-12-19 23:01:50;9,266666666666667;;1440971;1440972
U12;1211;I;45;22:00:00 - 22:29:59;19/12/2023;6;23:01:50;2023-12-19 23:07:29;5,65;;1440972;1440973
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;0;22:02:23;2023-12-20 22:14:59;12,6;;1467336;1467337
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;0;22:14:59;2023-12-20 22:22:38;7,65;;1467337;1467338
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;1;22:19:53;2023-12-20 22:29:59;10,1;;1467336;1467337
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;1;22:29:59;2023-12-20 22:38:08;8,15;;1467337;1467338
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;2;22:19:53;2023-12-20 22:29:59;10,1;;1467336;1467337
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;2;22:29:59;2023-12-20 22:38:08;8,15;;1467337;1467338
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;3;22:19:53;2023-12-20 22:29:59;10,1;;1467336;1467337
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;3;22:29:59;2023-12-20 22:38:08;8,15;;1467337;1467338
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;4;22:19:53;2023-12-20 22:29:59;10,1;;1467336;1467337
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;4;22:29:59;2023-12-20 22:38:08;8,15;;1467337;1467338
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;5;22:19:53;2023-12-20 22:29:59;10,1;;1467336;1467337
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;5;22:29:59;2023-12-20 22:38:08;8,15;;1467337;1467338
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;6;22:46:53;2023-12-20 22:50:59;4,1;;1467336;1467337
U12;1211;I;45;22:00:00 - 22:29:59;20/12/2023;6;22:50:59;2023-12-20 22:58:39;7,666666666666667;;1467337;1467338
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;0;22:02:05;2023-12-21 22:15:13;13,133333333333333;;1493270;1493271
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;0;22:15:13;2023-12-21 22:27:57;12,733333333333333;;1493271;1493272
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;1;22:19:36;2023-12-21 22:31:14;11,633333333333333;;1493270;1493271
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;1;22:31:14;2023-12-21 22:45:57;14,716666666666667;;1493271;1493272
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;2;22:19:36;2023-12-21 22:31:14;11,633333333333333;;1493270;1493271
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;2;22:31:14;2023-12-21 22:45:57;14,716666666666667;;1493271;1493272
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;3;22:19:36;2023-12-21 22:31:14;11,633333333333333;;1493270;1493271
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;3;22:31:14;2023-12-21 22:45:57;14,716666666666667;;1493271;1493272
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;4;22:19:36;2023-12-21 22:31:14;11,633333333333333;;1493270;1493271
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;4;22:31:14;2023-12-21 22:45:57;14,716666666666667;;1493271;1493272
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;5;22:19:36;2023-12-21 22:31:14;11,633333333333333;;1493270;1493271
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;5;22:31:14;2023-12-21 22:45:57;14,716666666666667;;1493271;1493272
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;6;22:43:06;2023-12-21 22:49:14;6,133333333333334;;1493270;1493271
U12;1211;I;45;22:00:00 - 22:29:59;21/12/2023;6;22:49:14;2023-12-21 23:08:57;19,716666666666665;;1493271;1493272
U12;1211;I;45;22:00:00 - 22:29:59;22/12/2023;0;22:05:23;2023-12-22 22:24:18;18,916666666666668;;1518927;1518928
U12;1211;I;45;22:00:00 - 22:29:59;22/12/2023;1;22:25:53;2023-12-22 22:43:18;17,416666666666668;;1518927;1518928
U12;1211;I;45;22:00:00 - 22:29:59;22/12/2023;2;22:25:53;2023-12-22 22:43:18;17,416666666666668;;1518927;1518928
U12;1211;I;45;22:00:00 - 22:29:59;22/12/2023;3;22:25:53;2023-12-22 22:43:18;17,416666666666668;;1518927;1518928
U12;1211;I;45;22:00:00 - 22:29:59;22/12/2023;4;22:25:53;2023-12-22 22:43:18;17,416666666666668;;1518927;1518928
U12;1211;I;45;22:00:00 - 22:29:59;22/12/2023;5;22:25:53;2023-12-22 22:43:18;17,416666666666668;;1518927;1518928
U12;1211;I;45;22:00:00 - 22:29:59;22/12/2023;6;22:53:24;2023-12-22 23:08:19;14,916666666666666;;1518927;1518928
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;0;22:00:32;2023-12-26 22:15:06;14,566666666666666;;1593352;1593353
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;0;22:15:06;2023-12-26 22:24:10;9,066666666666666;;1593353;1593354
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;1;22:17:33;2023-12-26 22:32:06;14,55;;1593352;1593353
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;1;22:32:06;2023-12-26 22:39:40;7,566666666666666;;1593353;1593354
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;2;22:17:33;2023-12-26 22:32:06;14,55;;1593352;1593353
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;2;22:32:06;2023-12-26 22:39:40;7,566666666666666;;1593353;1593354
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;3;22:17:33;2023-12-26 22:32:06;14,55;;1593352;1593353
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;3;22:32:06;2023-12-26 22:39:40;7,566666666666666;;1593353;1593354
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;4;22:17:33;2023-12-26 22:32:06;14,55;;1593352;1593353
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;4;22:32:06;2023-12-26 22:39:40;7,566666666666666;;1593353;1593354
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;5;22:17:33;2023-12-26 22:32:06;14,55;;1593352;1593353
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;5;22:32:06;2023-12-26 22:39:40;7,566666666666666;;1593353;1593354
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;6;22:36:03;2023-12-26 22:58:07;22,066666666666666;;1593352;1593353
U12;1211;I;45;22:00:00 - 22:29:59;26/12/2023;6;22:58:07;2023-12-26 22:59:10;1,05;;1593353;1593354
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;0;22:08:51;2023-12-27 22:12:47;3,933333333333333;;1626004;1626005
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;0;22:12:47;2023-12-27 22:21:08;8,35;;1626005;1626006
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;1;22:27:21;2023-12-27 22:28:47;1,4333333333333333;;1626004;1626005
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;1;22:28:47;2023-12-27 22:37:08;8,35;;1626005;1626006
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;2;22:27:21;2023-12-27 22:28:47;1,4333333333333333;;1626004;1626005
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;2;22:28:47;2023-12-27 22:37:08;8,35;;1626005;1626006
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;3;22:27:21;2023-12-27 22:28:47;1,4333333333333333;;1626004;1626005
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;3;22:28:47;2023-12-27 22:37:08;8,35;;1626005;1626006
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;4;22:27:21;2023-12-27 22:28:47;1,4333333333333333;;1626004;1626005
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;4;22:28:47;2023-12-27 22:37:08;8,35;;1626005;1626006
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;5;22:27:21;2023-12-27 22:28:47;1,4333333333333333;;1626004;1626005
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;5;22:28:47;2023-12-27 22:37:08;8,35;;1626005;1626006
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;6;22:48:17;2023-12-27 22:50:51;2,566666666666667;;1626005;1626004
U12;1211;I;45;22:00:00 - 22:29:59;27/12/2023;6;22:50:51;2023-12-27 22:53:38;2,783333333333333;;1626004;1626006
U12;1211;I;45;22:00:00 - 22:29:59;28/12/2023;0;22:10:21;2023-12-28 22:17:18;6,95;;1691913;1691914
U12;1211;I;45;22:00:00 - 22:29:59;28/12/2023;0;22:17:18;2023-12-28 22:23:16;5,966666666666667;;1691914;1691915
