unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1211;R;SVDC87;21/07/2023 09:09:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/07/2023 09:55:28;;Si;0
U12;T1211;R;SVDF52;21/07/2023 09:22:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/07/2023 09:59:33;;Si;0
U12;T1211;R;SVDD18;21/07/2023 09:30:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/07/2023 10:11:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
U12;T1211;R;SVDF40;21/07/2023 09:41:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/07/2023 10:25:54;;Si;0
U12;T1211;R;SVDD55;21/07/2023 09:49:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/07/2023 10:37:54;;Si;0
U12;T1211;R;SVDC84;21/07/2023 09:58:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/07/2023 10:41:53;;Si;0
U12;T1211;R;STYX81;21/07/2023 10:06:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/07/2023 10:54:41;;Si;0
U12;T1211;R;SVDC60;21/07/2023 10:16:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/07/2023 11:06:31;;Si;0
U12;T1211;R;STKP84;21/07/2023 10:25:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/07/2023 11:12:25;;Si;0
U12;T1211;R;SVDF69;21/07/2023 10:35:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/07/2023 11:24:55;;Si;0
U12;T1211;R;SVDF45;21/07/2023 10:45:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/07/2023 11:24:14;;Si;0
U12;T1211;R;SVDF74;21/07/2023 10:55:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/07/2023 11:52:09;;Si;0
U12;T1211;R;SVDD36;21/07/2023 11:05:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/07/2023 11:52:12;;Si;0
U12;T1211;R;STSK91;21/07/2023 11:15:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/07/2023 11:56:45;;Si;0
U12;T1211;R;SVDD18;21/07/2023 11:25:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/07/2023 12:09:03;;Si;0
U12;T1211;R;SVDD76;21/07/2023 11:35:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 12:22:57;;Si;0
U12;T1211;R;SVDF40;21/07/2023 11:43:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 12:25:26;;Si;0
U12;T1211;R;SVDD70;21/07/2023 11:55:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 12:46:53;;Si;0
U12;T1211;R;SVDC29;21/07/2023 12:07:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 12:53:35;;Si;0
U12;T1211;R;SVDF41;21/07/2023 12:15:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 13:12:24;;Si;0
U12;T1211;R;SVDC84;21/07/2023 12:24:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 13:06:55;;Si;0
U12;T1211;R;SVDC12;21/07/2023 12:35:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 13:36:10;;Si;0
U12;T1211;R;SVDF46;21/07/2023 12:45:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 13:49:16;;Si;0
U12;T1211;R;SVDD55;21/07/2023 12:55:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 13:56:07;;Si;0
U12;T1211;R;SVDD58;21/07/2023 13:05:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 13:58:06;;Si;0
U12;T1211;R;SVDC87;21/07/2023 13:16:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 14:07:02;;Si;0
U12;T1211;R;SVDD36;21/07/2023 13:24:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 14:19:13;;Si;0
U12;T1211;R;SVDC37;21/07/2023 13:34:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 14:30:55;;Si;0
U12;T1211;R;SVDD63;21/07/2023 13:44:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 14:36:03;;Si;0
U12;T1211;R;SVDD51;21/07/2023 13:55:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 14:47:30;;Si;0
U12;T1211;R;SVDF45;21/07/2023 14:02:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/07/2023 14:49:57;;Si;0
U12;T1211;R;SVDD90;21/07/2023 14:12:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/07/2023 15:04:54;;Si;0
U12;T1211;R;SVDC92;21/07/2023 14:19:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/07/2023 15:03:52;;Si;0
U12;T1211;R;SVDC84;21/07/2023 14:32:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:20:26;;Si;0
U12;T1211;R;SVDC53;21/07/2023 14:42:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:38:00;;Si;0
U12;T1211;R;SVDF17;21/07/2023 14:54:14;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:54:15;;Si;0
U12;T1211;R;SVDF69;21/07/2023 15:05:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 15:56:29;;Si;0
U12;T1211;R;SVDC87;21/07/2023 15:16:03;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 16:16:03;;Si;0
U12;T1211;R;SVDC46;21/07/2023 15:25:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 16:21:37;;Si;0
U12;T1211;R;SVDC36;21/07/2023 15:35:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 16:29:45;;Si;0
U12;T1211;R;SVDF24;21/07/2023 15:45:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 16:55:00;;Si;0
U12;T1211;R;STSK91;21/07/2023 15:56:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 16:55:52;;Si;0
U12;T1211;R;STWB27;21/07/2023 16:06:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 17:00:05;;Si;0
U12;T1211;R;SVDF45;21/07/2023 16:15:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 17:19:59;;Si;0
U12;T1211;R;SVDC51;21/07/2023 16:25:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 17:25:02;;Si;0
U12;T1211;R;SVDD18;21/07/2023 16:35:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 17:29:28;;Si;0
U12;T1211;R;STRJ56;21/07/2023 16:45:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 17:47:43;;Si;0
U12;T1211;R;SPZK84;21/07/2023 16:56:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 18:04:52;;Si;0
U12;T1211;R;SVDD49;21/07/2023 17:05:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 18:12:29;;Si;0
U12;T1211;R;SVDC53;21/07/2023 17:16:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 18:22:32;;Si;0
U12;T1211;R;SVDD46;21/07/2023 17:25:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 18:32:11;;Si;0
U12;T1211;R;SVDC84;21/07/2023 17:33:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 18:36:14;;Si;0
U12;T1211;R;SVDF69;21/07/2023 17:39:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 18:42:01;;Si;0
U12;T1211;R;SVDC36;21/07/2023 17:45:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 18:44:47;;Si;0
U12;T1211;R;SVDC12;21/07/2023 17:55:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 18:56:38;;Si;0
U12;T1211;R;SVDD43;21/07/2023 18:05:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 19:03:49;;Si;0
U12;T1211;R;STWB27;21/07/2023 18:18:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 19:09:36;;Si;0
U12;T1211;R;SVDF45;21/07/2023 18:27:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 19:32:32;;Si;0
U12;T1211;R;SVDC51;21/07/2023 18:37:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 19:29:04;;Si;0
U12;T1211;R;STRJ56;21/07/2023 18:47:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 19:44:44;;Si;0
U12;T1211;R;SVDC92;21/07/2023 19:00:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 19:53:52;;Si;0
U12;T1211;R;SPZK84;21/07/2023 19:14:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 20:09:54;;Si;0
U12;T1211;R;SVDC91;21/07/2023 19:23:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 20:14:57;;Si;0
U12;T1211;R;SVDC60;21/07/2023 19:32:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:29:20;;Si;0
U12;T1211;R;SVDD46;21/07/2023 19:41:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:34:42;;Si;0
U12;T1211;R;SVDC62;21/07/2023 19:51:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:35:09;;Si;0
U12;T1211;R;STSK91;21/07/2023 20:03:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/07/2023 20:49:25;;Si;0
U12;T1211;R;SVDD90;21/07/2023 20:16:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/07/2023 21:05:34;;Si;0
U12;T1211;R;SVDC29;21/07/2023 20:32:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 21:19:38;;Si;0
U12;T1211;R;SVDF69;21/07/2023 20:41:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 21:34:33;;Si;0
U12;T1211;R;SVDF74;21/07/2023 20:50:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 21:32:27;;Si;0
U12;T1211;R;SVDC51;21/07/2023 21:07:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 21:56:48;;Si;0
U12;T1211;R;SVDF64;21/07/2023 21:18:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 22:04:02;;Si;0
U12;T1211;R;SVDD35;21/07/2023 21:27:16;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 22:19:47;;Si;0
U12;T1211;R;STKX48;21/07/2023 21:36:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/07/2023 22:17:03;;Si;0
U12;T1211;R;SVDD49;21/07/2023 21:49:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/07/2023 22:27:33;;Si;0
U12;T1211;R;STSK91;21/07/2023 22:02:26;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/07/2023 22:37:56;;Si;0
U12;T1211;R;SVDC99;21/07/2023 22:17:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/07/2023 23:08:31;;Si;0
U12;T1211;R;SVDC84;21/07/2023 22:26:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/07/2023 23:02:47;;Si;0
U12;T1211;R;SVDF69;21/07/2023 22:36:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:10:05;;Si;0
U12;T1211;R;SVDF74;21/07/2023 22:56:52;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:32:53;;Si;0
U12;T1211;R;SVDD43;21/07/2023 23:11:30;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/07/2023 23:44:00;;Si;0
U12;T1211;R;SVDF56;21/07/2023 23:52:18;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/07/2023 00:26:49;;Si;0
U12;T1214;I;SPBR46;21/07/2023 05:33:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/07/2023 05:58:08;;Si;0
U12;T1214;I;SPBP16;21/07/2023 05:46:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/07/2023 06:08:27;;Si;0
U12;T1214;I;SPBL89;21/07/2023 06:02:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/07/2023 06:24:22;;Si;0
U12;T1214;I;SPBF50;21/07/2023 06:16:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/07/2023 06:38:06;;Si;0
U12;T1214;I;SPBL78;21/07/2023 06:32:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 06:56:04;;Si;0
U12;T1214;I;SPBS63;21/07/2023 06:41:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 07:09:30;;Si;0
U12;T1214;I;SPBF69;21/07/2023 06:48:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 07:15:46;;Si;0
U12;T1214;I;SPBL98;21/07/2023 07:03:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 07:38:35;;Si;0
U12;T1214;I;SPBF31;21/07/2023 07:11:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 07:41:52;;Si;0
U12;T1214;I;SPBR46;21/07/2023 07:21:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 08:02:10;;Si;0
U12;T1214;I;SPBP16;21/07/2023 07:33:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 08:11:00;;Si;0
U12;T1214;I;SPBL89;21/07/2023 07:40:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 08:13:23;;Si;0
U12;T1214;I;SPBG22;21/07/2023 07:49:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 08:23:35;;Si;0
U12;T1214;I;SPBP30;21/07/2023 08:05:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/07/2023 08:35:16;;Si;0
U12;T1214;I;SPBF50;21/07/2023 08:15:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/07/2023 08:44:08;;Si;0
U12;T1214;I;SPBL78;21/07/2023 08:29:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/07/2023 08:57:35;;Si;0
U12;T1214;I;SPBS63;21/07/2023 08:37:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/07/2023 09:05:03;;Si;0
U12;T1214;I;SPBF69;21/07/2023 08:45:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/07/2023 09:10:18;;Si;0
U12;T1214;I;SPBF31;21/07/2023 08:55:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/07/2023 09:19:54;;Si;0
U12;T1214;I;SPBP16;21/07/2023 09:07:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/07/2023 09:37:01;;Si;0
U12;T1214;I;SPBL89;21/07/2023 09:18:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/07/2023 09:40:24;;Si;0
U12;T1214;I;SPBG22;21/07/2023 09:32:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/07/2023 09:59:36;;Si;0
U12;T1214;I;SPBF50;21/07/2023 09:42:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/07/2023 10:07:39;;Si;0
U12;T1214;I;SPBS62;21/07/2023 09:53:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/07/2023 10:17:21;;Si;0
U12;T1214;I;SPBL78;21/07/2023 10:06:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/07/2023 10:30:37;;Si;0
U12;T1214;I;SPBS63;21/07/2023 10:18:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/07/2023 10:40:04;;Si;0
U12;T1214;I;SPBF69;21/07/2023 10:32:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/07/2023 10:52:19;;Si;0
U12;T1214;I;SPBF31;21/07/2023 10:42:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/07/2023 11:04:25;;Si;0
U12;T1214;I;SPBP16;21/07/2023 10:55:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/07/2023 11:21:32;;Si;0
U12;T1214;I;SPBL89;21/07/2023 11:07:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/07/2023 11:34:46;;Si;0
U12;T1214;I;SPBG22;21/07/2023 11:19:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/07/2023 11:42:08;;Si;0
U12;T1214;I;SPBF50;21/07/2023 11:32:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 11:58:02;;Si;0
U12;T1214;I;SPBS62;21/07/2023 11:42:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 12:06:53;;Si;0
U12;T1214;I;SPBL78;21/07/2023 11:55:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 12:20:09;;Si;0
U12;T1214;I;SPBS63;21/07/2023 12:08:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 12:34:37;;Si;0
U12;T1214;I;PGLD64;21/07/2023 12:19:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 12:44:50;;Si;0
U12;T1214;I;SPBF69;21/07/2023 12:31:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 12:58:58;;Si;0
U12;T1214;I;SPBF31;21/07/2023 12:43:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 13:09:50;;Si;0
U12;T1214;I;SPBP16;21/07/2023 12:57:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 13:29:34;;Si;0
U12;T1214;I;SPBL89;21/07/2023 13:07:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 13:39:03;;Si;0
U12;T1214;I;SPBF50;21/07/2023 13:18:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 13:46:18;;Si;0
U12;T1214;I;SPBF25;21/07/2023 13:32:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 14:00:50;;Si;0
U12;T1214;I;SPBL78;21/07/2023 13:42:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 14:05:37;;Si;0
U12;T1214;I;PGLD64;21/07/2023 13:54:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 14:22:22;;Si;0
U12;T1214;I;SPBF69;21/07/2023 14:03:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/07/2023 14:24:59;;Si;0
U12;T1214;I;SPBL89;21/07/2023 14:33:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:00:54;;Si;0
U12;T1214;I;SPBS57;21/07/2023 14:33:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:01:54;;Si;0
U12;T1214;I;SPBF59;21/07/2023 14:46:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:15:52;;Si;0
U12;T1214;I;SPBF25;21/07/2023 14:59:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:29:21;;Si;0
U12;T1214;I;SPBP12;21/07/2023 15:13:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 15:38:04;;Si;0
U12;T1214;I;PGLD64;21/07/2023 15:18:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 15:44:51;;Si;0
U12;T1214;I;SPBF69;21/07/2023 15:33:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 16:02:14;;Si;0
U12;T1214;I;PGTV19;21/07/2023 15:40:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 16:08:59;;Si;0
U12;T1214;I;PGBY87;21/07/2023 15:41:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 16:09:15;;Si;0
U12;T1214;I;SPBL78;21/07/2023 15:46:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 16:10:34;;Si;0
U12;T1214;I;SPBS57;21/07/2023 16:03:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 16:38:55;;Si;0
U12;T1214;I;SPBP92;21/07/2023 16:07:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 16:35:58;;Si;0
U12;T1214;I;SPBP90;21/07/2023 16:20:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 16:49:53;;Si;0
U12;T1214;I;SPBL73;21/07/2023 16:27:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 16:56:21;;Si;0
U12;T1214;I;SPBL70;21/07/2023 16:31:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 16:57:58;;Si;0
U12;T1214;I;SPBF59;21/07/2023 16:34:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 17:03:54;;Si;0
U12;T1214;I;PFYC51;21/07/2023 16:40:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 17:06:36;;Si;0
U12;T1214;I;SPBF25;21/07/2023 16:42:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 17:15:24;;Si;0
U12;T1214;I;SPCK65;21/07/2023 16:51:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 17:28:15;;Si;0
U12;T1214;I;SPBP12;21/07/2023 17:02:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 17:35:36;;Si;0
U12;T1214;I;SPBP94;21/07/2023 17:03:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 17:36:59;;Si;0
U12;T1214;I;PGLD64;21/07/2023 17:18:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 17:50:24;;Si;0
U12;T1214;I;SPBL78;21/07/2023 17:24:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 17:58:05;;Si;0
U12;T1214;I;SPBP92;21/07/2023 17:28:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 18:00:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U12;T1214;I;SPBS57;21/07/2023 17:58:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 18:41:27;;Si;0
U12;T1214;I;SPBP90;21/07/2023 18:00:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 18:32:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U12;T1214;I;SPBL70;21/07/2023 18:01:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 18:29:59;;Si;0
U12;T1214;I;SPCK65;21/07/2023 18:06:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 18:44:45;;Si;0
U12;T1214;I;SPBF59;21/07/2023 18:15:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 18:49:55;;Si;0
U12;T1214;I;SPBF25;21/07/2023 18:26:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 18:59:55;;Si;0
U12;T1214;I;SPBP12;21/07/2023 18:29:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 19:01:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U12;T1214;I;PGLD64;21/07/2023 18:42:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 19:13:57;;Si;0
U12;T1214;I;SPBL78;21/07/2023 18:49:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 19:20:37;;Si;0
U12;T1214;I;SPBP92;21/07/2023 19:00:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 19:28:00;;Si;0
U12;T1214;I;SPBL70;21/07/2023 19:11:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 19:35:30;;Si;0
U12;T1214;I;SPBP90;21/07/2023 19:24:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 19:49:25;;Si;0
U12;T1214;I;SPCK65;21/07/2023 19:28:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 19:52:46;;Si;0
U12;T1214;I;SPBF59;21/07/2023 19:50:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:22:57;;Si;0
U12;T1214;I;SPBF25;21/07/2023 19:53:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:23:56;;Si;0
U12;T1214;I;SPBP12;21/07/2023 20:06:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/07/2023 20:30:38;;Si;0
U12;T1214;I;PGLD64;21/07/2023 20:14:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/07/2023 20:40:28;;Si;0
U12;T1214;I;SPBL99;21/07/2023 20:32:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 20:55:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;Si;0
U12;T1214;I;SPBL78;21/07/2023 20:40:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 21:06:08;;Si;0
U12;T1214;I;SPBP92;21/07/2023 20:50:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 21:12:32;;Si;0
U12;T1214;I;SPBL70;21/07/2023 21:01:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 21:26:31;;Si;0
U12;T1214;I;SPBP90;21/07/2023 21:14:56;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 21:36:57;;Si;0
U12;T1214;I;SPCK65;21/07/2023 21:25:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 21:46:48;;Si;0
U12;T1214;I;SPBF59;21/07/2023 21:40:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/07/2023 22:03:28;;Si;0
U12;T1214;I;SPBF25;21/07/2023 21:52:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/07/2023 22:16:28;;Si;0
U12;T1214;I;SPBP12;21/07/2023 22:01:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/07/2023 22:22:10;;Si;0
U12;T1214;I;PGLD64;21/07/2023 22:15:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/07/2023 22:34:02;;Si;0
U12;T1214;I;SPBL78;21/07/2023 22:31:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 22:51:40;;Si;0
U12;T1214;I;SPBP92;21/07/2023 22:45:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:04:33;;Si;0
U12;T1214;I;SPBL75;21/07/2023 22:45:57;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:04:28;;Si;0
U12;T1214;I;SPBP90;21/07/2023 22:45:58;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:05:58;;Si;0
U12;T1214;I;SPCK65;21/07/2023 22:55:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:14:20;;Si;0
