unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1209;I;121;12:00:00 - 12:29:59;20/08/2023;4;12:14:26;2023-08-20 12:31:51;17,416666666666668;;182605609;182604714
U12;1209;I;121;12:00:00 - 12:29:59;20/08/2023;4;12:31:51;2023-08-20 12:59:11;27,333333333333332;;182604714;182605437
U12;1209;I;121;12:00:00 - 12:29:59;20/08/2023;5;12:14:26;2023-08-20 12:31:51;17,416666666666668;;182605609;182604714
U12;1209;I;121;12:00:00 - 12:29:59;20/08/2023;5;12:31:51;2023-08-20 12:59:11;27,333333333333332;;182604714;182605437
U12;1209;I;121;12:00:00 - 12:29:59;20/08/2023;6;12:37:26;2023-08-20 13:01:22;23,933333333333334;;182605609;182604714
U12;1209;I;121;12:00:00 - 12:29:59;20/08/2023;6;13:01:22;2023-08-20 13:29:12;27,833333333333332;;182604714;182605437
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;0;12:44:41;2023-08-20 12:55:56;11,25;;182605437;182605282
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;0;12:55:56;2023-08-20 13:11:37;15,683333333333334;;182605282;182605342
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;1;12:59:11;2023-08-20 13:08:27;9,266666666666667;;182605437;182605282
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;1;13:08:27;2023-08-20 13:27:38;19,183333333333334;;182605282;182605342
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;2;12:59:11;2023-08-20 13:08:27;9,266666666666667;;182605437;182605282
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;2;13:08:27;2023-08-20 13:27:38;19,183333333333334;;182605282;182605342
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;3;12:59:11;2023-08-20 13:08:27;9,266666666666667;;182605437;182605282
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;3;13:08:27;2023-08-20 13:27:38;19,183333333333334;;182605282;182605342
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;4;12:59:11;2023-08-20 13:08:27;9,266666666666667;;182605437;182605282
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;4;13:08:27;2023-08-20 13:27:38;19,183333333333334;;182605282;182605342
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;5;12:59:11;2023-08-20 13:08:27;9,266666666666667;;182605437;182605282
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;5;13:08:27;2023-08-20 13:27:38;19,183333333333334;;182605282;182605342
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;6;13:29:12;2023-08-20 13:38:57;9,75;;182605437;182605282
U12;1209;I;122;12:30:00 - 12:59:59;20/08/2023;6;13:38:57;2023-08-20 14:03:08;24,183333333333334;;182605282;182605342
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;0;13:11:37;2023-08-20 13:23:08;11,516666666666667;;182605342;182604916
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;0;13:23:08;2023-08-20 13:38:33;15,416666666666666;;182604916;182605305
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;1;13:27:38;2023-08-20 13:38:38;11,0;;182605342;182604916
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;1;13:38:38;2023-08-20 13:51:33;12,916666666666666;;182604916;182605305
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;2;13:27:38;2023-08-20 13:38:38;11,0;;182605342;182604916
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;2;13:38:38;2023-08-20 13:51:33;12,916666666666666;;182604916;182605305
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;3;13:27:38;2023-08-20 13:38:38;11,0;;182605342;182604916
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;3;13:38:38;2023-08-20 13:51:33;12,916666666666666;;182604916;182605305
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;4;13:27:38;2023-08-20 13:38:38;11,0;;182605342;182604916
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;4;13:38:38;2023-08-20 13:51:33;12,916666666666666;;182604916;182605305
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;5;13:27:38;2023-08-20 13:38:38;11,0;;182605342;182604916
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;5;13:38:38;2023-08-20 13:51:33;12,916666666666666;;182604916;182605305
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;6;14:03:08;2023-08-20 14:08:09;5,016666666666667;;182605342;182604916
U12;1209;I;123;13:00:00 - 13:29:59;20/08/2023;6;14:08:09;2023-08-20 14:22:34;14,416666666666666;;182604916;182605305
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;0;13:38:33;2023-08-20 13:50:29;11,933333333333334;;182605305;182604991
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;0;13:50:29;2023-08-20 14:27:15;36,766666666666666;;182604991;182605208
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;1;13:51:33;2023-08-20 14:04:29;12,933333333333334;;182605305;182604991
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;1;14:04:29;2023-08-20 14:44:45;40,266666666666666;;182604991;182605208
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;2;13:51:33;2023-08-20 14:04:29;12,933333333333334;;182605305;182604991
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;2;14:04:29;2023-08-20 14:44:45;40,266666666666666;;182604991;182605208
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;3;13:51:33;2023-08-20 14:04:29;12,933333333333334;;182605305;182604991
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;3;14:04:29;2023-08-20 14:44:45;40,266666666666666;;182604991;182605208
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;4;13:51:33;2023-08-20 14:04:29;12,933333333333334;;182605305;182604991
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;4;14:04:29;2023-08-20 14:44:45;40,266666666666666;;182604991;182605208
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;5;13:51:33;2023-08-20 14:04:29;12,933333333333334;;182605305;182604991
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;5;14:04:29;2023-08-20 14:44:45;40,266666666666666;;182604991;182605208
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;6;14:22:34;2023-08-20 14:34:00;11,433333333333334;;182605305;182604991
U12;1209;I;124;13:30:00 - 13:59:59;20/08/2023;6;14:34:00;2023-08-20 15:19:15;45,25;;182604991;182605208
U12;1209;I;125;14:00:00 - 14:29:59;20/08/2023;0;14:27:15;2023-08-20 14:35:33;8,3;;182605208;182605351
U12;1209;I;125;14:00:00 - 14:29:59;20/08/2023;1;14:44:45;2023-08-20 14:49:03;4,3;;182605208;182605351
U12;1209;I;125;14:00:00 - 14:29:59;20/08/2023;2;14:44:45;2023-08-20 14:49:03;4,3;;182605208;182605351
U12;1209;I;125;14:00:00 - 14:29:59;20/08/2023;3;14:44:45;2023-08-20 14:49:03;4,3;;182605208;182605351
U12;1209;I;125;14:00:00 - 14:29:59;20/08/2023;4;14:44:45;2023-08-20 14:49:03;4,3;;182605208;182605351
U12;1209;I;125;14:00:00 - 14:29:59;20/08/2023;5;14:44:45;2023-08-20 14:49:03;4,3;;182605208;182605351
U12;1209;I;125;14:00:00 - 14:29:59;20/08/2023;6;15:19:15;2023-08-20 15:20:34;1,3166666666666667;;182605208;182605351
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;0;14:35:33;2023-08-20 14:53:48;18,25;;182605351;182604926
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;0;14:53:48;2023-08-20 15:09:55;16,116666666666667;;182604926;182605294
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;1;14:49:03;2023-08-20 15:08:18;19,25;;182605351;182604926
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;1;15:08:18;2023-08-20 15:26:25;18,116666666666667;;182604926;182605294
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;2;14:49:03;2023-08-20 15:08:18;19,25;;182605351;182604926
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;2;15:08:18;2023-08-20 15:26:25;18,116666666666667;;182604926;182605294
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;3;14:49:03;2023-08-20 15:08:18;19,25;;182605351;182604926
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;3;15:08:18;2023-08-20 15:26:25;18,116666666666667;;182604926;182605294
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;4;14:49:03;2023-08-20 15:08:18;19,25;;182605351;182604926
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;4;15:08:18;2023-08-20 15:26:25;18,116666666666667;;182604926;182605294
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;5;14:49:03;2023-08-20 15:08:18;19,25;;182605351;182604926
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;5;15:08:18;2023-08-20 15:26:25;18,116666666666667;;182604926;182605294
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;6;15:20:34;2023-08-20 15:37:18;16,733333333333334;;182605351;182604926
U12;1209;I;126;14:30:00 - 14:59:59;20/08/2023;6;15:37:18;2023-08-20 15:56:26;19,133333333333333;;182604926;182605294
U12;1209;I;127;15:00:00 - 15:29:59;20/08/2023;0;15:09:55;2023-08-20 15:31:58;22,05;;182605294;182605611
U12;1209;I;127;15:00:00 - 15:29:59;20/08/2023;1;15:26:25;2023-08-20 15:46:58;20,55;;182605294;182605611
U12;1209;I;127;15:00:00 - 15:29:59;20/08/2023;2;15:26:25;2023-08-20 15:46:58;20,55;;182605294;182605611
U12;1209;I;127;15:00:00 - 15:29:59;20/08/2023;3;15:26:25;2023-08-20 15:46:58;20,55;;182605294;182605611
U12;1209;I;127;15:00:00 - 15:29:59;20/08/2023;4;15:26:25;2023-08-20 15:46:58;20,55;;182605294;182605611
U12;1209;I;127;15:00:00 - 15:29:59;20/08/2023;5;15:26:25;2023-08-20 15:46:58;20,55;;182605294;182605611
U12;1209;I;127;15:00:00 - 15:29:59;20/08/2023;6;15:56:26;2023-08-20 16:11:59;15,55;;182605294;182605611
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;0;15:31:58;2023-08-20 15:50:40;18,7;;182605611;182604918
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;0;15:50:40;2023-08-20 16:10:02;19,366666666666667;;182604918;182605108
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;1;15:46:58;2023-08-20 16:04:40;17,7;;182605611;182604918
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;1;16:04:40;2023-08-20 16:23:32;18,866666666666667;;182604918;182605108
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;2;15:46:58;2023-08-20 16:04:40;17,7;;182605611;182604918
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;2;16:04:40;2023-08-20 16:23:32;18,866666666666667;;182604918;182605108
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;3;15:46:58;2023-08-20 16:04:40;17,7;;182605611;182604918
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;3;16:04:40;2023-08-20 16:23:32;18,866666666666667;;182604918;182605108
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;4;15:46:58;2023-08-20 16:04:40;17,7;;182605611;182604918
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;4;16:04:40;2023-08-20 16:23:32;18,866666666666667;;182604918;182605108
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;5;15:46:58;2023-08-20 16:04:40;17,7;;182605611;182604918
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;5;16:04:40;2023-08-20 16:23:32;18,866666666666667;;182604918;182605108
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;6;16:11:59;2023-08-20 16:30:41;18,7;;182605611;182604918
U12;1209;I;128;15:30:00 - 15:59:59;20/08/2023;6;16:30:41;2023-08-20 16:54:03;23,366666666666667;;182604918;182605108
U12;1209;I;129;16:00:00 - 16:29:59;20/08/2023;0;16:10:02;2023-08-20 16:31:31;21,483333333333334;;182605108;182604993
U12;1209;I;129;16:00:00 - 16:29:59;20/08/2023;1;16:23:32;2023-08-20 16:47:31;23,983333333333334;;182605108;182604993
U12;1209;I;129;16:00:00 - 16:29:59;20/08/2023;2;16:23:32;2023-08-20 16:47:31;23,983333333333334;;182605108;182604993
U12;1209;I;129;16:00:00 - 16:29:59;20/08/2023;3;16:23:32;2023-08-20 16:47:31;23,983333333333334;;182605108;182604993
U12;1209;I;129;16:00:00 - 16:29:59;20/08/2023;4;16:23:32;2023-08-20 16:47:31;23,983333333333334;;182605108;182604993
U12;1209;I;129;16:00:00 - 16:29:59;20/08/2023;5;16:23:32;2023-08-20 16:47:31;23,983333333333334;;182605108;182604993
U12;1209;I;129;16:00:00 - 16:29:59;20/08/2023;6;16:54:03;2023-08-20 17:16:32;22,483333333333334;;182605108;182604993
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;0;16:31:31;2023-08-20 16:50:17;18,766666666666666;;182604993;182605210
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;0;16:50:17;2023-08-20 17:10:20;20,05;;182605210;182604928
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;1;16:47:31;2023-08-20 17:07:17;19,766666666666666;;182604993;182605210
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;1;17:07:17;2023-08-20 17:27:50;20,55;;182605210;182604928
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;2;16:47:31;2023-08-20 17:07:17;19,766666666666666;;182604993;182605210
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;2;17:07:17;2023-08-20 17:27:50;20,55;;182605210;182604928
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;3;16:47:31;2023-08-20 17:07:17;19,766666666666666;;182604993;182605210
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;3;17:07:17;2023-08-20 17:27:50;20,55;;182605210;182604928
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;4;16:47:31;2023-08-20 17:07:17;19,766666666666666;;182604993;182605210
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;4;17:07:17;2023-08-20 17:27:50;20,55;;182605210;182604928
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;5;16:47:31;2023-08-20 17:07:17;19,766666666666666;;182604993;182605210
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;5;17:07:17;2023-08-20 17:27:50;20,55;;182605210;182604928
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;6;17:16:32;2023-08-20 17:40:17;23,75;;182604993;182605210
U12;1209;I;130;16:30:00 - 16:59:59;20/08/2023;6;17:40:17;2023-08-20 17:54:50;14,55;;182605210;182604928
U12;1209;I;131;17:00:00 - 17:29:59;20/08/2023;0;17:10:20;2023-08-20 17:32:15;21,916666666666668;;182604928;182605441
U12;1209;I;131;17:00:00 - 17:29:59;20/08/2023;1;17:27:50;2023-08-20 17:48:45;20,916666666666668;;182604928;182605441
U12;1209;I;131;17:00:00 - 17:29:59;20/08/2023;2;17:27:50;2023-08-20 17:48:45;20,916666666666668;;182604928;182605441
U12;1209;I;131;17:00:00 - 17:29:59;20/08/2023;3;17:27:50;2023-08-20 17:48:45;20,916666666666668;;182604928;182605441
U12;1209;I;131;17:00:00 - 17:29:59;20/08/2023;4;17:27:50;2023-08-20 17:48:45;20,916666666666668;;182604928;182605441
U12;1209;I;131;17:00:00 - 17:29:59;20/08/2023;5;17:27:50;2023-08-20 17:48:45;20,916666666666668;;182604928;182605441
U12;1209;I;131;17:00:00 - 17:29:59;20/08/2023;6;17:54:50;2023-08-20 18:23:15;28,416666666666668;;182604928;182605441
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;0;17:32:15;2023-08-20 17:44:54;12,65;;182605441;182605413
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;0;17:44:54;2023-08-20 18:01:08;16,233333333333334;;182605413;182605195
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;1;17:48:45;2023-08-20 17:56:24;7,65;;182605441;182605413
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;1;17:56:24;2023-08-20 18:18:38;22,233333333333334;;182605413;182605195
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;2;17:48:45;2023-08-20 17:56:24;7,65;;182605441;182605413
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;2;17:56:24;2023-08-20 18:18:38;22,233333333333334;;182605413;182605195
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;3;17:48:45;2023-08-20 17:56:24;7,65;;182605441;182605413
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;3;17:56:24;2023-08-20 18:18:38;22,233333333333334;;182605413;182605195
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;4;17:48:45;2023-08-20 17:56:24;7,65;;182605441;182605413
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;4;17:56:24;2023-08-20 18:18:38;22,233333333333334;;182605413;182605195
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;5;17:48:45;2023-08-20 17:56:24;7,65;;182605441;182605413
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;5;17:56:24;2023-08-20 18:18:38;22,233333333333334;;182605413;182605195
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;6;18:23:15;2023-08-20 18:25:54;2,65;;182605441;182605413
U12;1209;I;132;17:30:00 - 17:59:59;20/08/2023;6;18:25:54;2023-08-20 18:52:39;26,75;;182605413;182605195
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;0;18:01:08;2023-08-20 18:20:31;19,383333333333333;;182605195;182605789
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;0;18:20:31;2023-08-20 18:40:28;19,95;;182605789;182605717
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;1;18:18:38;2023-08-20 18:35:01;16,383333333333333;;182605195;182605789
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;1;18:35:01;2023-08-20 18:57:28;22,45;;182605789;182605717
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;2;18:18:38;2023-08-20 18:35:01;16,383333333333333;;182605195;182605789
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;2;18:35:01;2023-08-20 18:57:28;22,45;;182605789;182605717
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;3;18:18:38;2023-08-20 18:35:01;16,383333333333333;;182605195;182605789
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;3;18:35:01;2023-08-20 18:57:28;22,45;;182605789;182605717
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;4;18:18:38;2023-08-20 18:35:01;16,383333333333333;;182605195;182605789
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;4;18:35:01;2023-08-20 18:57:28;22,45;;182605789;182605717
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;5;18:18:38;2023-08-20 18:35:01;16,383333333333333;;182605195;182605789
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;5;18:35:01;2023-08-20 18:57:28;22,45;;182605789;182605717
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;6;18:52:39;2023-08-20 19:05:31;12,866666666666667;;182605195;182605789
U12;1209;I;133;18:00:00 - 18:29:59;20/08/2023;6;19:05:31;2023-08-20 19:26:59;21,466666666666665;;182605789;182605717
U12;1209;I;134;18:30:00 - 18:59:59;20/08/2023;0;18:40:28;2023-08-20 19:00:25;19,95;;182605717;182605110
U12;1209;I;134;18:30:00 - 18:59:59;20/08/2023;1;18:57:28;2023-08-20 19:14:56;17,466666666666665;;182605717;182605110
U12;1209;I;134;18:30:00 - 18:59:59;20/08/2023;2;18:57:28;2023-08-20 19:14:56;17,466666666666665;;182605717;182605110
U12;1209;I;134;18:30:00 - 18:59:59;20/08/2023;3;18:57:28;2023-08-20 19:14:56;17,466666666666665;;182605717;182605110
U12;1209;I;134;18:30:00 - 18:59:59;20/08/2023;4;18:57:28;2023-08-20 19:14:56;17,466666666666665;;182605717;182605110
U12;1209;I;134;18:30:00 - 18:59:59;20/08/2023;5;18:57:28;2023-08-20 19:14:56;17,466666666666665;;182605717;182605110
U12;1209;I;134;18:30:00 - 18:59:59;20/08/2023;6;19:26:59;2023-08-20 19:50:27;23,466666666666665;;182605717;182605110
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;0;19:00:25;2023-08-20 19:18:51;18,433333333333334;;182605110;182604930
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;0;19:18:51;2023-08-20 19:39:18;20,45;;182604930;182605167
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;1;19:14:56;2023-08-20 19:33:51;18,916666666666668;;182605110;182604930
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;1;19:33:51;2023-08-20 19:56:18;22,45;;182604930;182605167
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;2;19:14:56;2023-08-20 19:33:51;18,916666666666668;;182605110;182604930
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;2;19:33:51;2023-08-20 19:56:18;22,45;;182604930;182605167
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;3;19:14:56;2023-08-20 19:33:51;18,916666666666668;;182605110;182604930
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;3;19:33:51;2023-08-20 19:56:18;22,45;;182604930;182605167
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;4;19:14:56;2023-08-20 19:33:51;18,916666666666668;;182605110;182604930
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;4;19:33:51;2023-08-20 19:56:18;22,45;;182604930;182605167
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;5;19:14:56;2023-08-20 19:33:51;18,916666666666668;;182605110;182604930
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;5;19:33:51;2023-08-20 19:56:18;22,45;;182604930;182605167
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;6;19:50:27;2023-08-20 20:02:52;12,416666666666666;;182605110;182604930
U12;1209;I;135;19:00:00 - 19:29:59;20/08/2023;6;20:02:52;2023-08-20 20:29:48;26,933333333333334;;182604930;182605167
U12;1209;I;136;19:30:00 - 19:59:59;20/08/2023;0;19:39:18;2023-08-20 20:00:25;21,116666666666667;;182605167;182605661
U12;1209;I;136;19:30:00 - 19:59:59;20/08/2023;1;19:56:18;2023-08-20 20:19:25;23,116666666666667;;182605167;182605661
U12;1209;I;136;19:30:00 - 19:59:59;20/08/2023;2;19:56:18;2023-08-20 20:19:25;23,116666666666667;;182605167;182605661
U12;1209;I;136;19:30:00 - 19:59:59;20/08/2023;3;19:56:18;2023-08-20 20:19:25;23,116666666666667;;182605167;182605661
U12;1209;I;136;19:30:00 - 19:59:59;20/08/2023;4;19:56:18;2023-08-20 20:19:25;23,116666666666667;;182605167;182605661
U12;1209;I;136;19:30:00 - 19:59:59;20/08/2023;5;19:56:18;2023-08-20 20:19:25;23,116666666666667;;182605167;182605661
U12;1209;I;136;19:30:00 - 19:59:59;20/08/2023;6;20:29:48;2023-08-20 20:53:56;24,133333333333333;;182605167;182605661
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;0;20:00:25;2023-08-20 20:21:33;21,133333333333333;;182605661;182605287
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;0;20:21:33;2023-08-20 20:26:58;5,416666666666667;;182605287;182604914
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;0;20:26:58;2023-08-20 20:41:19;14,35;;182604914;182604861
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;1;20:19:25;2023-08-20 20:37:04;17,65;;182605661;182605287
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;1;20:37:04;2023-08-20 20:41:58;4,9;;182605287;182604914
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;1;20:41:58;2023-08-20 20:54:50;12,866666666666667;;182604914;182604861
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;2;20:19:25;2023-08-20 20:37:04;17,65;;182605661;182605287
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;2;20:37:04;2023-08-20 20:41:58;4,9;;182605287;182604914
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;2;20:41:58;2023-08-20 20:54:50;12,866666666666667;;182604914;182604861
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;3;20:19:25;2023-08-20 20:37:04;17,65;;182605661;182605287
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;3;20:37:04;2023-08-20 20:41:58;4,9;;182605287;182604914
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;3;20:41:58;2023-08-20 20:54:50;12,866666666666667;;182604914;182604861
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;4;20:19:25;2023-08-20 20:37:04;17,65;;182605661;182605287
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;4;20:37:04;2023-08-20 20:41:58;4,9;;182605287;182604914
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;4;20:41:58;2023-08-20 20:54:50;12,866666666666667;;182604914;182604861
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;5;20:19:25;2023-08-20 20:37:04;17,65;;182605661;182605287
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;5;20:37:04;2023-08-20 20:41:58;4,9;;182605287;182604914
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;5;20:41:58;2023-08-20 20:54:50;12,866666666666667;;182604914;182604861
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;6;20:53:56;2023-08-20 21:03:34;9,633333333333333;;182605661;182605287
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;6;21:03:34;2023-08-20 21:11:29;7,916666666666667;;182605287;182604914
U12;1209;I;137;20:00:00 - 20:29:59;20/08/2023;6;21:11:29;2023-08-20 21:19:50;8,35;;182604914;182604861
U12;1209;I;138;20:30:00 - 20:59:59;20/08/2023;0;20:41:19;2023-08-20 21:00:41;19,366666666666667;;182604861;182604844
U12;1209;I;138;20:30:00 - 20:59:59;20/08/2023;1;20:54:50;2023-08-20 21:16:41;21,85;;182604861;182604844
U12;1209;I;138;20:30:00 - 20:59:59;20/08/2023;2;20:54:50;2023-08-20 21:16:41;21,85;;182604861;182604844
U12;1209;I;138;20:30:00 - 20:59:59;20/08/2023;3;20:54:50;2023-08-20 21:16:41;21,85;;182604861;182604844
U12;1209;I;138;20:30:00 - 20:59:59;20/08/2023;4;20:54:50;2023-08-20 21:16:41;21,85;;182604861;182604844
U12;1209;I;138;20:30:00 - 20:59:59;20/08/2023;5;20:54:50;2023-08-20 21:16:41;21,85;;182604861;182604844
U12;1209;I;138;20:30:00 - 20:59:59;20/08/2023;6;21:19:50;2023-08-20 21:42:11;22,35;;182604861;182604844
U12;1209;I;139;21:00:00 - 21:29:59;20/08/2023;0;21:00:41;2023-08-20 21:19:45;19,066666666666666;;182604844;182604753
U12;1209;I;139;21:00:00 - 21:29:59;20/08/2023;0;21:19:45;2023-08-20 21:40:53;21,133333333333333;;182604753;182604932
U12;1209;I;139;21:00:00 - 21:29:59;20/08/2023;1;21:16:41;2023-08-20 21:31:45;15,066666666666666;;182604844;182604753
U12;1209;I;139;21:00:00 - 21:29:59;20/08/2023;1;21:31:45;2023-08-20 21:52:53;21,133333333333333;;182604753;182604932
