unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1227 C0;R;SPBR18;17/12/2023 11:09:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 11:39:37;;Si;0
U12;T1227 C0;R;SPBF54;17/12/2023 11:14:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 11:45:19;;Si;0
U12;T1227 C0;R;SPBL77;17/12/2023 11:22:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 11:54:56;;Si;0
U12;T1227 C0;R;SKJL64;17/12/2023 11:31:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:02:31;;Si;0
U12;T1227 C0;R;SPBG17;17/12/2023 11:39:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:06:28;;Si;0
U12;T1227 C0;R;SPBS48;17/12/2023 11:45:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:21:22;;Si;0
U12;T1227 C0;R;SPBL80;17/12/2023 11:54:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:22:40;;Si;0
U12;T1227 C0;R;SPBF33;17/12/2023 12:01:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 12:31:24;;Si;0
U12;T1227 C0;R;SPBS53;17/12/2023 12:10:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 12:43:00;;Si;0
U12;T1227 C0;R;SPBS46;17/12/2023 12:14:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 12:45:44;;Si;0
U12;T1227 C0;R;SPBG27;17/12/2023 12:23:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 12:52:13;;Si;0
U12;T1227 C0;R;SPBS42;17/12/2023 12:28:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 12:56:23;;Si;0
U12;T1227 C0;R;SPBG11;17/12/2023 12:37:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 13:13:24;;Si;0
U12;T1227 C0;R;SPBF35;17/12/2023 12:38:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 13:11:55;;Si;0
U12;T1227 C0;R;SPBR18;17/12/2023 12:45:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 13:26:39;;Si;0
U12;T1227 C0;R;SPBF54;17/12/2023 12:53:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 13:27:21;;Si;0
U12;T1227 C0;R;SKJL64;17/12/2023 13:02:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 13:37:02;;Si;0
U12;T1227 C0;R;SPBG17;17/12/2023 13:09:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 13:34:30;;Si;0
U12;T1227 C0;R;SPBL77;17/12/2023 13:16:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 13:52:58;;Si;0
U12;T1227 C0;R;SPBL80;17/12/2023 13:25:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 13:58:42;;Si;0
U12;T1227 C0;R;SPBS56;17/12/2023 13:32:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 14:00:51;;Si;0
U12;T1227 C0;R;SPBS42;17/12/2023 13:38:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 14:08:24;;Si;0
U12;T1227 C0;R;SPBS48;17/12/2023 13:49:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 14:24:23;;Si;0
U12;T1227 C0;R;SPBR21;17/12/2023 14:01:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 14:35:49;;Si;0
U12;T1227 C0;R;SPBS53;17/12/2023 14:09:01;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 14:39:32;;Si;0
U12;T1227 C0;R;SPBG11;17/12/2023 14:30:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 15:06:56;;Si;0
U12;T1227 C0;R;SPBL77;17/12/2023 14:39:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 15:11:29;;Si;0
U12;T1227 C0;R;SPBR21;17/12/2023 15:12:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 15:43:50;;Si;0
U12;T1227 C0;R;SPBF35;17/12/2023 15:40:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 16:16:14;;Si;0
U12;T1227 C0;R;SPBF33;17/12/2023 15:44:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 16:21:32;;Si;0
U12;T1227 C0;R;SPBR18;17/12/2023 16:15:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 16:49:36;;Si;0
U12;T1227 C0;R;SPBF22;17/12/2023 16:30:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 17:02:24;;Si;0
U12;T1227 C0;R;SPBS56;17/12/2023 16:54:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 17:29:29;;Si;0
U12;T1227 C0;R;SPBL80;17/12/2023 17:01:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 17:32:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U12;T1227 C0;R;SPBF33;17/12/2023 17:13:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 17:42:33;;Si;0
U12;T1227 C0;R;SPBF35;17/12/2023 17:14:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 17:45:16;;Si;0
U12;T1227 C0;R;SPBR18;17/12/2023 17:37:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/12/2023 18:05:37;;Si;0
U12;T1227 C0;R;SPBF22;17/12/2023 17:39:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/12/2023 18:05:55;;Si;0
U12;T1227 C0;R;SPBF33;17/12/2023 18:15:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 18:58:26;;Si;0
U12;T1227 C0;R;SPBL80;17/12/2023 18:17:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 18:43:51;;Si;0
U12;T1227 C0;R;SPBF32;17/12/2023 18:21:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 18:48:38;;Si;0
U12;T1229;I;PGRZ66;17/12/2023 05:38:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/12/2023 06:20:56;;Si;0
U12;T1229;I;PGWV12;17/12/2023 05:58:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/12/2023 06:27:25;;Si;0
U12;T1229;I;SKWD99;17/12/2023 06:18:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/12/2023 06:51:03;;Si;0
U12;T1229;I;PGTV17;17/12/2023 06:42:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/12/2023 07:11:13;;Si;0
U12;T1229;I;SKWD73;17/12/2023 06:56:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/12/2023 07:31:11;;Si;0
U12;T1229;I;SKWD65;17/12/2023 07:11:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 07:44:25;;Si;0
U12;T1229;I;PFZK90;17/12/2023 07:18:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 07:46:02;;Si;0
U12;T1229;I;SKWD60;17/12/2023 07:19:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 07:49:48;;Si;0
U12;T1229;I;PGRZ66;17/12/2023 07:26:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 08:01:30;;Si;0
U12;T1229;I;PFZK93;17/12/2023 07:31:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:01:37;;Si;0
U12;T1229;I;PGBY62;17/12/2023 07:32:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:10:21;;Si;0
U12;T1229;I;PGBY88;17/12/2023 07:38:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:12:34;;Si;0
U12;T1229;I;PGLD51;17/12/2023 07:39:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:13:05;;Si;0
U12;T1229;I;PGLD43;17/12/2023 07:45:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:34:46;;Si;0
U12;T1229;I;PGTV27;17/12/2023 07:49:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:35:24;;Si;0
U12;T1229;I;PGWV12;17/12/2023 07:56:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:47:57;;Si;0
U12;T1229;I;PGTV43;17/12/2023 07:58:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:46:17;;Si;0
U12;T1229;I;SKWD99;17/12/2023 08:02:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 08:44:36;;Si;0
U12;T1229;I;SKWD97;17/12/2023 08:09:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 08:48:19;;Si;0
U12;T1229;I;PGBY58;17/12/2023 08:19:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 09:08:42;;Si;0
U12;T1229;I;PGTV17;17/12/2023 08:28:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 09:09:15;;Si;0
U12;T1229;I;PGTV34;17/12/2023 08:39:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:24:53;;Si;0
U12;T1229;I;PGLD78;17/12/2023 08:41:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:23:45;;Si;0
U12;T1229;I;SKWD73;17/12/2023 08:50:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:25:43;;Si;0
U12;T1229;I;PFZK90;17/12/2023 08:59:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:35:34;;Si;0
U12;T1229;I;SKWD65;17/12/2023 09:11:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/12/2023 09:51:28;;Si;0
U12;T1229;I;PGBY62;17/12/2023 09:18:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/12/2023 09:49:53;;Si;0
U12;T1229;I;PFZK93;17/12/2023 09:22:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/12/2023 10:04:21;;Si;0
U12;T1229;I;SKWD60;17/12/2023 09:26:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/12/2023 10:03:21;;Si;0
U12;T1229;I;PGLD51;17/12/2023 09:40:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:13:07;;Si;0
U12;T1229;I;PGBY88;17/12/2023 09:44:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:17:07;;Si;0
U12;T1229;I;PGLD58;17/12/2023 09:44:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:29:24;;Si;0
U12;T1229;I;PGTV27;17/12/2023 09:49:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:33:57;;Si;0
U12;T1229;I;PGLD43;17/12/2023 09:52:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:25:19;;Si;0
U12;T1229;I;PGTV43;17/12/2023 10:10:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/12/2023 10:44:50;;Si;0
U12;T1229;I;SKWD99;17/12/2023 10:10:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/12/2023 10:45:38;;Si;0
U12;T1229;I;PGRZ66;17/12/2023 10:14:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/12/2023 10:50:03;;Si;0
U12;T1229;I;PGWV12;17/12/2023 10:17:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/12/2023 10:58:59;;Si;0
U12;T1229;I;SKWD97;17/12/2023 10:28:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/12/2023 11:07:51;;Si;0
U12;T1229;I;PGLD78;17/12/2023 10:37:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:09:48;;Si;0
U12;T1229;I;PGBY58;17/12/2023 10:40:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:17:45;;Si;0
U12;T1229;I;PGTV17;17/12/2023 10:46:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:29:47;;Si;0
U12;T1229;I;PGTV34;17/12/2023 10:49:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:33:55;;Si;0
U12;T1229;I;SKWD73;17/12/2023 10:58:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:38:47;;Si;0
U12;T1229;I;PGBY62;17/12/2023 10:59:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:42:24;;Si;0
U12;T1229;I;PFZK90;17/12/2023 11:09:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 11:42:36;;Si;0
U12;T1229;I;SKWD65;17/12/2023 11:11:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 11:42:02;;Si;0
U12;T1229;I;SKWD60;17/12/2023 11:19:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 12:02:53;;Si;0
U12;T1229;I;PFZK93;17/12/2023 11:30:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:11:26;;Si;0
U12;T1229;I;PGLD43;17/12/2023 11:40:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:16:21;;Si;0
U12;T1229;I;PGBY88;17/12/2023 11:41:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:16:17;;Si;0
U12;T1229;I;PGTV27;17/12/2023 11:47:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:27:59;;Si;0
U12;T1229;I;PGTV43;17/12/2023 11:54:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:34:53;;Si;0
U12;T1229;I;SKWD99;17/12/2023 11:58:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:34:09;;Si;0
U12;T1229;I;PGLD58;17/12/2023 11:59:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:32:28;;Si;0
U12;T1229;I;PGLD51;17/12/2023 12:00:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 12:47:10;;Si;0
U12;T1229;I;PGLD78;17/12/2023 12:08:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 12:49:20;;Si;0
U12;T1229;I;PGBY65;17/12/2023 12:17:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 12:54:24;;Si;0
U12;T1229;I;PGRZ66;17/12/2023 12:19:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 13:01:06;;Si;0
U12;T1229;I;SKWD97;17/12/2023 12:30:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 13:11:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U12;T1229;I;PGBY58;17/12/2023 12:41:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 13:23:18;;Si;0
U12;T1229;I;PGTV34;17/12/2023 12:43:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 13:24:26;;Si;0
U12;T1229;I;PGWT97;17/12/2023 12:52:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 13:34:44;;Si;0
U12;T1229;I;SKWD73;17/12/2023 12:54:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 13:36:49;;Si;0
U12;T1229;I;PFZK90;17/12/2023 13:05:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 13:55:40;;Si;0
U12;T1229;I;SKWD60;17/12/2023 13:18:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 14:17:56;;Si;0
U12;T1229;I;PGBY80;17/12/2023 13:26:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 14:21:18;;Si;0
U12;T1229;I;PGLD51;17/12/2023 13:45:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 14:35:17;;Si;0
U12;T1229;I;PGLD78;17/12/2023 13:46:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 14:28:25;;Si;0
U12;T1229;I;PGBY78;17/12/2023 14:10:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 14:49:49;;Si;0
U12;T1229;I;PGBY65;17/12/2023 14:12:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 14:47:26;;Si;0
U12;T1229;I;PGRZ66;17/12/2023 14:27:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 15:21:04;;Si;0
U12;T1229;I;PGWV12;17/12/2023 14:37:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 15:23:26;;Si;0
U12;T1229;I;PGPV92;17/12/2023 14:43:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 15:20:53;;Si;0
U12;T1229;I;PGWT97;17/12/2023 14:50:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 15:21:01;;Si;0
U12;T1229;I;PGBY81;17/12/2023 14:59:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 15:39:21;;Si;0
U12;T1229;I;PGBY58;17/12/2023 15:07:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 15:51:28;;Si;0
U12;T1229;I;PFYC67;17/12/2023 15:16:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 15:50:44;;Si;0
U12;T1229;I;PGTV35;17/12/2023 15:21:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 15:57:35;;Si;0
U12;T1229;I;PFZK90;17/12/2023 15:32:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 16:07:31;;Si;0
U12;T1229;I;PGBY80;17/12/2023 15:43:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 16:20:51;;Si;0
U12;T1229;I;SKWD99;17/12/2023 15:54:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 16:32:19;;Si;0
U12;T1229;I;PGBY65;17/12/2023 16:01:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 16:32:30;;Si;0
U12;T1229;I;PGTV27;17/12/2023 16:13:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 16:48:51;;Si;0
U12;T1229;I;PGBY78;17/12/2023 16:26:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 17:06:53;;Si;0
U12;T1229;I;PGPV92;17/12/2023 16:32:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 17:11:56;;Si;0
U12;T1229;I;PGRZ66;17/12/2023 16:46:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 17:22:08;;Si;0
U12;T1229;I;PGWV12;17/12/2023 16:52:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 17:29:57;;Si;0
U12;T1229;I;SKWF10;17/12/2023 16:57:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 17:36:43;;Si;0
U12;T1229;I;PGWT97;17/12/2023 17:00:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 17:46:05;;Si;0
U12;T1229;I;SKWD94;17/12/2023 17:12:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 17:59:03;;Si;0
U12;T1229;I;PGBY81;17/12/2023 17:23:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 18:07:53;;Si;0
U12;T1229;I;PFYC67;17/12/2023 17:26:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 18:08:19;;Si;0
U12;T1229;I;PGTV17;17/12/2023 17:29:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 18:28:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U12;T1229;I;SKWD87;17/12/2023 17:42:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/12/2023 18:36:29;;Si;0
U12;T1229;I;SKWD35;17/12/2023 17:54:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/12/2023 18:55:55;;Si;0
U12;T1229;I;PGTV35;17/12/2023 18:00:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 19:05:41;;Si;0
U12;T1229;I;PFZK90;17/12/2023 18:04:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 19:18:19;;Si;0
U12;T1229;I;PGBY80;17/12/2023 18:16:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 19:24:09;;Si;0
U12;T1229;I;PGBY65;17/12/2023 18:29:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 19:36:07;;Si;0
U12;T1229;I;PGTV27;17/12/2023 18:35:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/12/2023 19:36:25;;Si;0
U12;T1229;I;SKWD99;17/12/2023 18:41:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/12/2023 19:37:00;;Si;0
U12;T1229;I;SKWD33;17/12/2023 18:48:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/12/2023 19:54:02;;Si;0
U12;T1229;I;PGPV92;17/12/2023 18:58:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/12/2023 19:54:29;;Si;0
U12;T1229;I;PGRZ66;17/12/2023 19:10:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/12/2023 20:11:47;;Si;0
U12;T1229;I;PGTV16;17/12/2023 19:15:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/12/2023 20:11:40;;Si;0
U12;T1229;I;PFYC67;17/12/2023 19:24:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/12/2023 20:18:27;;Si;0
U12;T1229;I;PGWV12;17/12/2023 19:34:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/12/2023 20:30:00;;Si;0
U12;T1229;I;SKWD94;17/12/2023 19:45:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/12/2023 20:57:06;;Si;0
U12;T1229;I;SKWF10;17/12/2023 19:49:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/12/2023 20:46:51;;Si;0
U12;T1229;I;PGWT97;17/12/2023 19:54:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/12/2023 20:44:08;;Si;0
U12;T1229;I;PGBY81;17/12/2023 20:06:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/12/2023 21:22:02;;Si;0
U12;T1229;I;PGTV17;17/12/2023 20:08:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/12/2023 21:23:23;;Si;0
U12;T1229;I;SKWD68;17/12/2023 20:23:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/12/2023 21:32:05;;Si;0
U12;T1229;I;PGWT99;17/12/2023 20:27:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/12/2023 21:17:16;;Si;0
U12;T1229;I;SKWD35;17/12/2023 20:31:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/12/2023 21:24:00;;Si;0
U12;T1229;I;SPBS45;17/12/2023 20:34:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/12/2023 21:14:51;;Si;0
U12;T1229;I;PFZK90;17/12/2023 20:38:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/12/2023 21:25:47;;Si;0
U12;T1229;I;SPBS47;17/12/2023 20:49:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/12/2023 21:21:51;;Si;0
U12;T1229;I;SPBS44;17/12/2023 20:56:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/12/2023 21:40:18;;Si;0
U12;T1229;I;PGBY65;17/12/2023 21:08:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/12/2023 21:45:11;;Si;0
U12;T1229;I;SKWD87;17/12/2023 21:11:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/12/2023 21:45:04;;Si;0
U12;T1229;I;PGPV92;17/12/2023 21:14:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/12/2023 21:54:32;;Si;0
U12;T1229;I;SKWD78;17/12/2023 21:26:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/12/2023 22:02:48;;Si;0
U12;T1229;I;PGRZ66;17/12/2023 21:28:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/12/2023 22:13:54;;Si;0
U12;T1229;I;PGTV27;17/12/2023 21:36:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/12/2023 22:05:28;;Si;0
U12;T1229;I;PGBY80;17/12/2023 21:41:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/12/2023 22:14:12;;Si;0
U12;T1229;I;SKWD99;17/12/2023 21:52:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/12/2023 22:26:08;;Si;0
U12;T1229;I;PGTV35;17/12/2023 21:59:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/12/2023 23:02:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;Si;0
U12;T1229;I;PGLD78;17/12/2023 22:09:53;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/12/2023 23:04:25;;Si;0
U12;T1229;I;SKWD35;17/12/2023 22:30:31;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/12/2023 23:00:01;;Si;0
U12;T1229;I;SKWD68;17/12/2023 22:50:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/12/2023 23:20:37;;Si;0
U12;T1229;I;SKWD87;17/12/2023 23:13:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;17/12/2023 23:38:36;;Si;0
U12;T1229;I;SKWF10;17/12/2023 23:39:54;Laboral, Laboral 23:30, 23:30:00, 23:59:59;18/12/2023 00:08:24;;Si;0
U12;T1229;R;SKWD70;17/12/2023 00:02:53;Laboral, Laboral 00:00, 00:00:00, 00:29:59;17/12/2023 00:28:23;;Si;0
U12;T1229;R;SKVB35;17/12/2023 00:33:54;Laboral, Laboral 00:30, 00:30:00, 00:59:59;17/12/2023 01:05:24;;Si;0
U12;T1229;R;SKWD80;17/12/2023 05:34:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/12/2023 06:00:20;;Si;0
U12;T1229;R;SKWD97;17/12/2023 05:51:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/12/2023 06:21:22;;Si;0
U12;T1229;R;SKWD65;17/12/2023 06:11:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/12/2023 06:44:25;;Si;0
U12;T1229;R;PGRZ66;17/12/2023 06:31:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/12/2023 06:59:57;;Si;0
U12;T1229;R;PGWV12;17/12/2023 06:46:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/12/2023 07:26:56;;Si;0
