unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1211;I;CJRG78;13/05/2023 14:52:53;Sabado, Sabado 14:30, 14:30:00, 14:59:59;13/05/2023 15:43:23;;Si;0
U12;T1211;I;BKXV89;13/05/2023 15:16:32;Sabado, Sabado 15:00, 15:00:00, 15:29:59;13/05/2023 16:07:03;;Si;0
U12;T1211;I;CJRG69;13/05/2023 15:23:42;Sabado, Sabado 15:00, 15:00:00, 15:29:59;13/05/2023 16:16:44;;Si;0
U12;T1211;I;CJRC32;13/05/2023 15:37:41;Sabado, Sabado 15:30, 15:30:00, 15:59:59;13/05/2023 16:23:11;;Si;0
U12;T1211;I;CJRG68;13/05/2023 15:50:09;Sabado, Sabado 15:30, 15:30:00, 15:59:59;13/05/2023 16:40:10;;Si;0
U12;T1211;I;CJRG29;13/05/2023 15:58:14;Sabado, Sabado 15:30, 15:30:00, 15:59:59;13/05/2023 16:52:45;;Si;0
U12;T1211;I;CJRG40;13/05/2023 16:05:11;Sabado, Sabado 16:00, 16:00:00, 16:29:59;13/05/2023 16:51:12;;Si;0
U12;T1211;I;CJRG41;13/05/2023 16:20:28;Sabado, Sabado 16:00, 16:00:00, 16:29:59;13/05/2023 17:15:28;;Si;0
U12;T1211;I;CJRD38;13/05/2023 16:43:59;Sabado, Sabado 16:30, 16:30:00, 16:59:59;13/05/2023 17:36:59;;Si;0
U12;T1211;I;CJRC78;13/05/2023 16:46:38;Sabado, Sabado 16:30, 16:30:00, 16:59:59;13/05/2023 17:35:09;;Si;0
U12;T1211;I;BHZV28;13/05/2023 17:00:40;Sabado, Sabado 17:00, 17:00:00, 17:29:59;13/05/2023 17:49:10;Sabado, Sabado 16:30, 16:30:00, 16:59:59;Si;0
U12;T1211;I;CJRG64;13/05/2023 17:12:08;Sabado, Sabado 17:00, 17:00:00, 17:29:59;13/05/2023 18:00:38;;Si;0
U12;T1211;I;CJRG70;13/05/2023 17:20:30;Sabado, Sabado 17:00, 17:00:00, 17:29:59;13/05/2023 18:08:01;;Si;0
U12;T1211;I;BKXV89;13/05/2023 17:34:34;Sabado, Sabado 17:30, 17:30:00, 17:59:59;13/05/2023 18:21:04;;Si;0
U12;T1211;I;CJRG69;13/05/2023 17:44:45;Sabado, Sabado 17:30, 17:30:00, 17:59:59;13/05/2023 18:34:16;;Si;0
U12;T1211;I;CJRB68;13/05/2023 17:57:25;Sabado, Sabado 17:30, 17:30:00, 17:59:59;13/05/2023 18:44:25;;Si;0
U12;T1211;I;CJRB69;13/05/2023 18:10:37;Sabado, Sabado 18:00, 18:00:00, 18:29:59;13/05/2023 19:04:07;;Si;0
U12;T1211;I;CJRC32;13/05/2023 18:23:13;Sabado, Sabado 18:00, 18:00:00, 18:29:59;13/05/2023 19:09:13;;Si;0
U12;T1211;I;CJRG68;13/05/2023 18:33:11;Sabado, Sabado 18:30, 18:30:00, 18:59:59;13/05/2023 19:16:11;;Si;0
U12;T1211;I;CJRD32;13/05/2023 18:40:53;Sabado, Sabado 18:30, 18:30:00, 18:59:59;13/05/2023 19:27:24;;Si;0
U12;T1211;I;CJRG41;13/05/2023 18:51:00;Sabado, Sabado 18:30, 18:30:00, 18:59:59;13/05/2023 19:41:30;;Si;0
U12;T1211;I;CJRG30;13/05/2023 19:08:05;Sabado, Sabado 19:00, 19:00:00, 19:29:59;13/05/2023 19:54:06;;Si;0
U12;T1211;I;CJRD38;13/05/2023 19:22:01;Sabado, Sabado 19:00, 19:00:00, 19:29:59;13/05/2023 20:07:01;;Si;0
U12;T1211;I;CJRD36;13/05/2023 19:33:18;Sabado, Sabado 19:30, 19:30:00, 19:59:59;13/05/2023 20:08:48;;Si;0
U12;T1211;I;CJRG53;13/05/2023 19:48:39;Sabado, Sabado 19:30, 19:30:00, 19:59:59;13/05/2023 20:40:09;;Si;0
U12;T1211;I;CJRG22;13/05/2023 19:55:34;Sabado, Sabado 19:30, 19:30:00, 19:59:59;13/05/2023 20:36:35;;Si;0
U12;T1211;I;CJRG64;13/05/2023 20:06:59;Sabado, Sabado 20:00, 20:00:00, 20:29:59;13/05/2023 20:46:30;;Si;0
U12;T1211;I;CJRG70;13/05/2023 20:19:58;Sabado, Sabado 20:00, 20:00:00, 20:29:59;13/05/2023 21:00:28;;Si;0
U12;T1211;I;BKXV89;13/05/2023 20:30:36;Sabado, Sabado 20:30, 20:30:00, 20:59:59;13/05/2023 21:13:07;;Si;0
U12;T1211;I;CJRB68;13/05/2023 20:44:57;Sabado, Sabado 20:30, 20:30:00, 20:59:59;13/05/2023 21:22:28;;Si;0
U12;T1211;I;SVDD24;13/05/2023 20:53:36;Sabado, Sabado 20:30, 20:30:00, 20:59:59;13/05/2023 21:36:37;;Si;0
U12;T1211;I;CJRB69;13/05/2023 21:13:10;Sabado, Sabado 21:00, 21:00:00, 21:29:59;13/05/2023 21:57:10;;Si;0
U12;T1211;I;BHZV30;13/05/2023 21:32:36;Sabado, Sabado 21:30, 21:30:00, 21:59:59;13/05/2023 22:08:06;;Si;0
U12;T1211;I;CJRC32;13/05/2023 21:49:45;Sabado, Sabado 21:30, 21:30:00, 21:59:59;13/05/2023 22:28:46;;Si;0
U12;T1211;I;CJRD32;13/05/2023 22:01:56;Sabado, Sabado 22:00, 22:00:00, 22:29:59;13/05/2023 22:35:56;;Si;0
U12;T1211;I;CJRD36;13/05/2023 22:16:41;Sabado, Sabado 22:00, 22:00:00, 22:29:59;13/05/2023 22:58:42;;Si;0
U12;T1211;I;CJRG41;13/05/2023 22:30:26;Sabado, Sabado 22:30, 22:30:00, 22:59:59;13/05/2023 23:13:26;;Si;0
U12;T1211;I;CJRG30;13/05/2023 23:30:39;Sabado, Sabado 23:30, 23:30:00, 23:59:59;14/05/2023 00:06:39;Sabado, Sabado 23:00, 23:00:00, 23:29:59;Si;0
U12;T1211;I;CJRG25;13/05/2023 23:33:24;Sabado, Sabado 23:30, 23:30:00, 23:59:59;14/05/2023 00:07:24;;Si;0
U12;T1211;R;SVDC30;13/05/2023 00:02:15;Sabado, Sabado 00:00, 00:00:00, 00:29:59;13/05/2023 00:42:45;;Si;0
U12;T1211;R;SVDC29;13/05/2023 00:34:38;Sabado, Sabado 00:30, 00:30:00, 00:59:59;13/05/2023 01:08:38;;Si;0
U12;T1211;R;CJRC81;13/05/2023 05:32:39;Sabado, Sabado 05:30, 05:30:00, 05:59:59;13/05/2023 06:07:09;;Si;0
U12;T1211;R;CJRD62;13/05/2023 06:02:26;Sabado, Sabado 06:00, 06:00:00, 06:29:59;13/05/2023 06:41:56;;Si;0
U12;T1211;R;CJRG31;13/05/2023 06:32:08;Sabado, Sabado 06:30, 06:30:00, 06:59:59;13/05/2023 07:08:39;;Si;0
U12;T1211;R;CJRD32;13/05/2023 06:40:07;Sabado, Sabado 06:30, 06:30:00, 06:59:59;13/05/2023 07:19:08;;Si;0
U12;T1211;R;CJRG53;13/05/2023 06:50:10;Sabado, Sabado 06:30, 06:30:00, 06:59:59;13/05/2023 07:30:10;;Si;0
U12;T1211;R;CJRD53;13/05/2023 07:02:17;Sabado, Sabado 07:00, 07:00:00, 07:29:59;13/05/2023 07:45:48;;Si;0
U12;T1211;R;CJRG58;13/05/2023 07:12:17;Sabado, Sabado 07:00, 07:00:00, 07:29:59;13/05/2023 07:50:17;;Si;0
U12;T1211;R;CJRG37;13/05/2023 07:24:50;Sabado, Sabado 07:00, 07:00:00, 07:29:59;13/05/2023 08:10:22;;Si;0
U12;T1211;R;CJRG36;13/05/2023 07:36:39;Sabado, Sabado 07:30, 07:30:00, 07:59:59;13/05/2023 08:13:10;;Si;0
U12;T1211;R;BKWK92;13/05/2023 07:47:49;Sabado, Sabado 07:30, 07:30:00, 07:59:59;13/05/2023 08:27:49;;Si;0
U12;T1211;R;CJRB58;13/05/2023 08:01:39;Sabado, Sabado 08:00, 08:00:00, 08:29:59;13/05/2023 08:43:09;;Si;0
U12;T1211;R;CJRC81;13/05/2023 08:12:11;Sabado, Sabado 08:00, 08:00:00, 08:29:59;13/05/2023 08:53:11;;Si;0
U12;T1211;R;CJRC27;13/05/2023 08:22:57;Sabado, Sabado 08:00, 08:00:00, 08:29:59;13/05/2023 08:58:57;;Si;0
U12;T1211;R;CJRB70;13/05/2023 08:38:38;Sabado, Sabado 08:30, 08:30:00, 08:59:59;13/05/2023 09:14:08;;Si;0
U12;T1211;R;CJRD41;13/05/2023 08:49:51;Sabado, Sabado 08:30, 08:30:00, 08:59:59;13/05/2023 09:36:51;;Si;0
U12;T1211;R;CJRD62;13/05/2023 09:02:28;Sabado, Sabado 09:00, 09:00:00, 09:29:59;13/05/2023 09:44:28;;Si;0
U12;T1211;R;CJRG31;13/05/2023 09:12:40;Sabado, Sabado 09:00, 09:00:00, 09:29:59;13/05/2023 09:54:41;;Si;0
U12;T1211;R;CJRC79;13/05/2023 09:25:09;Sabado, Sabado 09:00, 09:00:00, 09:29:59;13/05/2023 10:20:39;;Si;0
U12;T1211;R;CJRD32;13/05/2023 09:36:39;Sabado, Sabado 09:30, 09:30:00, 09:59:59;13/05/2023 10:21:40;;Si;0
U12;T1211;R;CJRD53;13/05/2023 09:49:49;Sabado, Sabado 09:30, 09:30:00, 09:59:59;13/05/2023 10:45:20;;Si;0
U12;T1211;R;CJRG70;13/05/2023 09:59:43;Sabado, Sabado 09:30, 09:30:00, 09:59:59;13/05/2023 10:47:14;Sabado, Sabado 10:00, 10:00:00, 10:29:59;Si;0
U12;T1211;R;CJRG36;13/05/2023 10:11:41;Sabado, Sabado 10:00, 10:00:00, 10:29:59;13/05/2023 10:57:41;;Si;0
U12;T1211;R;BKWK92;13/05/2023 10:23:51;Sabado, Sabado 10:00, 10:00:00, 10:29:59;13/05/2023 11:11:21;;Si;0
U12;T1211;R;CJRB58;13/05/2023 10:36:11;Sabado, Sabado 10:30, 10:30:00, 10:59:59;13/05/2023 11:22:11;;Si;0
U12;T1211;R;CJRC81;13/05/2023 10:50:43;Sabado, Sabado 10:30, 10:30:00, 10:59:59;13/05/2023 11:37:13;;Si;0
U12;T1211;R;CJRD44;13/05/2023 11:03:13;Sabado, Sabado 11:00, 11:00:00, 11:29:59;13/05/2023 11:47:44;;Si;0
U12;T1211;R;CJRD41;13/05/2023 11:09:23;Sabado, Sabado 11:00, 11:00:00, 11:29:59;13/05/2023 12:03:23;;Si;0
U12;T1211;R;CJRG31;13/05/2023 11:24:12;Sabado, Sabado 11:00, 11:00:00, 11:29:59;13/05/2023 12:12:42;;Si;0
U12;T1211;R;CJRG41;13/05/2023 11:38:09;Sabado, Sabado 11:30, 11:30:00, 11:59:59;13/05/2023 12:29:10;;Si;0
U12;T1211;R;CJRG40;13/05/2023 11:48:38;Sabado, Sabado 11:30, 11:30:00, 11:59:59;13/05/2023 12:40:09;;Si;0
U12;T1211;R;CJRC79;13/05/2023 11:58:10;Sabado, Sabado 11:30, 11:30:00, 11:59:59;13/05/2023 12:53:41;Sabado, Sabado 12:00, 12:00:00, 12:29:59;Si;0
U12;T1211;R;CJRB61;13/05/2023 12:09:40;Sabado, Sabado 12:00, 12:00:00, 12:29:59;13/05/2023 13:02:11;;Si;0
U12;T1211;R;CJRD53;13/05/2023 12:25:51;Sabado, Sabado 12:00, 12:00:00, 12:29:59;13/05/2023 13:17:21;;Si;0
U12;T1211;R;CJRG70;13/05/2023 12:37:45;Sabado, Sabado 12:30, 12:30:00, 12:59:59;13/05/2023 13:29:16;;Si;0
U12;T1211;R;SVDC69;13/05/2023 12:52:39;Sabado, Sabado 12:30, 12:30:00, 12:59:59;13/05/2023 13:42:10;;Si;0
U12;T1211;R;BKWK92;13/05/2023 13:05:53;Sabado, Sabado 13:00, 13:00:00, 13:29:59;13/05/2023 14:03:54;;Si;0
U12;T1211;R;CJRG39;13/05/2023 13:19:16;Sabado, Sabado 13:00, 13:00:00, 13:29:59;13/05/2023 14:32:17;;Si;0
U12;T1211;R;CJRD44;13/05/2023 13:32:55;Sabado, Sabado 13:30, 13:30:00, 13:59:59;13/05/2023 14:27:26;;Si;0
U12;T1211;R;CJRG31;13/05/2023 13:42:43;Sabado, Sabado 13:30, 13:30:00, 13:59:59;13/05/2023 14:41:14;;Si;0
U12;T1211;R;CJRG69;13/05/2023 13:54:41;Sabado, Sabado 13:30, 13:30:00, 13:59:59;13/05/2023 14:59:42;;Si;0
U12;T1211;R;CJRG68;13/05/2023 14:09:08;Sabado, Sabado 14:00, 14:00:00, 14:29:59;13/05/2023 15:09:39;;Si;0
U12;T1211;R;CJRG41;13/05/2023 14:19:11;Sabado, Sabado 14:00, 14:00:00, 14:29:59;13/05/2023 15:19:12;;Si;0
U12;T1211;R;CJRG40;13/05/2023 14:30:40;Sabado, Sabado 14:30, 14:30:00, 14:59:59;13/05/2023 15:18:41;;Si;0
U12;T1211;R;CJRG22;13/05/2023 14:50:31;Sabado, Sabado 14:30, 14:30:00, 14:59:59;13/05/2023 15:40:02;;Si;0
U12;T1211;R;BHZV28;13/05/2023 15:06:38;Sabado, Sabado 15:00, 15:00:00, 15:29:59;13/05/2023 15:52:09;;Si;0
U12;T1211;R;CJRG64;13/05/2023 15:18:36;Sabado, Sabado 15:00, 15:00:00, 15:29:59;13/05/2023 16:03:07;;Si;0
U12;T1211;R;CJRG70;13/05/2023 15:30:47;Sabado, Sabado 15:30, 15:30:00, 15:59:59;13/05/2023 16:14:18;;Si;0
U12;T1211;R;CJRB68;13/05/2023 15:41:53;Sabado, Sabado 15:30, 15:30:00, 15:59:59;13/05/2023 16:28:24;;Si;0
U12;T1211;R;BWRF19;13/05/2023 15:54:46;Sabado, Sabado 15:30, 15:30:00, 15:59:59;13/05/2023 16:41:17;;Si;0
U12;T1211;R;CJRG78;13/05/2023 16:06:24;Sabado, Sabado 16:00, 16:00:00, 16:29:59;13/05/2023 16:58:24;;Si;0
U12;T1211;R;BKXV89;13/05/2023 16:18:33;Sabado, Sabado 16:00, 16:00:00, 16:29:59;13/05/2023 17:03:34;;Si;0
U12;T1211;R;CJRG69;13/05/2023 16:32:44;Sabado, Sabado 16:30, 16:30:00, 16:59:59;13/05/2023 17:26:15;;Si;0
U12;T1211;R;CJRC32;13/05/2023 16:42:42;Sabado, Sabado 16:30, 16:30:00, 16:59:59;13/05/2023 17:39:12;;Si;0
U12;T1211;R;CJRG68;13/05/2023 16:53:40;Sabado, Sabado 16:30, 16:30:00, 16:59:59;13/05/2023 17:40:10;;Si;0
U12;T1211;R;CJRG29;13/05/2023 17:07:45;Sabado, Sabado 17:00, 17:00:00, 17:29:59;13/05/2023 18:05:46;;Si;0
U12;T1211;R;CJRG40;13/05/2023 17:18:12;Sabado, Sabado 17:00, 17:00:00, 17:29:59;13/05/2023 18:09:43;;Si;0
U12;T1211;R;CJRG41;13/05/2023 17:32:29;Sabado, Sabado 17:30, 17:30:00, 17:59:59;13/05/2023 18:25:29;;Si;0
U12;T1211;R;CJRC78;13/05/2023 17:42:39;Sabado, Sabado 17:30, 17:30:00, 17:59:59;13/05/2023 18:28:09;;Si;0
U12;T1211;R;CJRD38;13/05/2023 17:54:30;Sabado, Sabado 17:30, 17:30:00, 17:59:59;13/05/2023 18:55:00;;Si;0
U12;T1211;R;BHZV28;13/05/2023 18:07:11;Sabado, Sabado 18:00, 18:00:00, 18:29:59;13/05/2023 18:55:41;;Si;0
U12;T1211;R;CJRG64;13/05/2023 18:19:08;Sabado, Sabado 18:00, 18:00:00, 18:29:59;13/05/2023 19:09:39;;Si;0
U12;T1211;R;CJRG70;13/05/2023 18:33:31;Sabado, Sabado 18:30, 18:30:00, 18:59:59;13/05/2023 19:25:02;;Si;0
U12;T1211;R;BKXV89;13/05/2023 18:43:05;Sabado, Sabado 18:30, 18:30:00, 18:59:59;13/05/2023 19:33:05;;Si;0
U12;T1211;R;CJRG69;13/05/2023 18:54:47;Sabado, Sabado 18:30, 18:30:00, 18:59:59;13/05/2023 20:00:48;;Si;0
U12;T1211;R;CJRB68;13/05/2023 19:06:26;Sabado, Sabado 19:00, 19:00:00, 19:29:59;13/05/2023 19:58:56;;Si;0
U12;T1211;R;CJRB69;13/05/2023 19:18:37;Sabado, Sabado 19:00, 19:00:00, 19:29:59;13/05/2023 20:12:39;;Si;0
U12;T1211;R;CJRC32;13/05/2023 19:30:44;Sabado, Sabado 19:30, 19:30:00, 19:59:59;13/05/2023 20:29:14;;Si;0
U12;T1211;R;CJRG68;13/05/2023 19:42:42;Sabado, Sabado 19:30, 19:30:00, 19:59:59;13/05/2023 20:29:13;;Si;0
U12;T1211;R;CJRD32;13/05/2023 19:52:54;Sabado, Sabado 19:30, 19:30:00, 19:59:59;13/05/2023 20:35:55;;Si;0
U12;T1211;R;CJRG41;13/05/2023 20:05:01;Sabado, Sabado 20:00, 20:00:00, 20:29:59;13/05/2023 20:59:01;;Si;0
U12;T1211;R;CJRG30;13/05/2023 20:12:36;Sabado, Sabado 20:00, 20:00:00, 20:29:59;13/05/2023 21:00:07;;Si;0
U12;T1211;R;CJRD38;13/05/2023 20:25:31;Sabado, Sabado 20:00, 20:00:00, 20:29:59;13/05/2023 21:19:02;;Si;0
U12;T1211;R;CJRD36;13/05/2023 20:33:19;Sabado, Sabado 20:30, 20:30:00, 20:59:59;13/05/2023 21:18:49;;Si;0
U12;T1211;R;CJRG22;13/05/2023 20:41:05;Sabado, Sabado 20:30, 20:30:00, 20:59:59;13/05/2023 21:31:35;;Si;0
U12;T1211;R;CJRG53;13/05/2023 20:51:39;Sabado, Sabado 20:30, 20:30:00, 20:59:59;13/05/2023 21:37:10;;Si;0
U12;T1211;R;CJRG64;13/05/2023 21:01:00;Sabado, Sabado 21:00, 21:00:00, 21:29:59;13/05/2023 21:45:01;;Si;0
U12;T1211;R;BKXV89;13/05/2023 21:22:07;Sabado, Sabado 21:00, 21:00:00, 21:29:59;13/05/2023 22:12:37;;Si;0
U12;T1211;R;CJRB68;13/05/2023 21:30:58;Sabado, Sabado 21:30, 21:30:00, 21:59:59;13/05/2023 22:13:58;;Si;0
U12;T1211;R;SVDD24;13/05/2023 21:51:37;Sabado, Sabado 21:30, 21:30:00, 21:59:59;13/05/2023 22:37:38;;Si;0
U12;T1211;R;CJRB69;13/05/2023 22:00:40;Sabado, Sabado 22:00, 22:00:00, 22:29:59;13/05/2023 22:43:11;;Si;0
U12;T1211;R;BHZV30;13/05/2023 22:16:36;Sabado, Sabado 22:00, 22:00:00, 22:29:59;13/05/2023 22:56:37;;Si;0
U12;T1211;R;CJRC32;13/05/2023 22:37:46;Sabado, Sabado 22:30, 22:30:00, 22:59:59;13/05/2023 23:24:16;;Si;0
U12;T1211;R;CJRG41;13/05/2023 23:29:56;Sabado, Sabado 23:00, 23:00:00, 23:29:59;14/05/2023 00:07:27;;Si;0
U12;T1214;I;SPBL74;13/05/2023 05:33:06;Sabado, Sabado 05:30, 05:30:00, 05:59:59;13/05/2023 05:52:36;;Si;0
U12;T1214;I;SPBS66;13/05/2023 06:04:03;Sabado, Sabado 06:00, 06:00:00, 06:29:59;13/05/2023 06:23:03;;Si;0
U12;T1214;I;SPBP90;13/05/2023 06:32:41;Sabado, Sabado 06:30, 06:30:00, 06:59:59;13/05/2023 06:55:11;;Si;0
U12;T1214;I;SPBL89;13/05/2023 06:53:26;Sabado, Sabado 06:30, 06:30:00, 06:59:59;13/05/2023 07:14:57;;Si;0
U12;T1214;I;SPBS64;13/05/2023 07:16:14;Sabado, Sabado 07:00, 07:00:00, 07:29:59;13/05/2023 07:38:44;;Si;0
U12;T1214;I;SPBL70;13/05/2023 07:41:16;Sabado, Sabado 07:30, 07:30:00, 07:59:59;13/05/2023 08:06:16;;Si;0
U12;T1214;I;SPCK65;13/05/2023 07:55:51;Sabado, Sabado 07:30, 07:30:00, 07:59:59;13/05/2023 08:20:22;;Si;0
U12;T1214;I;SPBL74;13/05/2023 08:16:38;Sabado, Sabado 08:00, 08:00:00, 08:29:59;13/05/2023 08:43:38;;Si;0
U12;T1214;I;SPBF27;13/05/2023 08:36:50;Sabado, Sabado 08:30, 08:30:00, 08:59:59;13/05/2023 09:02:50;;Si;0
U12;T1214;I;SPBS66;13/05/2023 08:56:46;Sabado, Sabado 08:30, 08:30:00, 08:59:59;13/05/2023 09:21:17;;Si;0
U12;T1214;I;SPBL67;13/05/2023 09:21:14;Sabado, Sabado 09:00, 09:00:00, 09:29:59;13/05/2023 09:49:44;;Si;0
U12;T1214;I;SPBS64;13/05/2023 09:41:46;Sabado, Sabado 09:30, 09:30:00, 09:59:59;13/05/2023 10:06:16;;Si;0
U12;T1214;I;SPBL70;13/05/2023 10:01:47;Sabado, Sabado 10:00, 10:00:00, 10:29:59;13/05/2023 10:30:18;Sabado, Sabado 09:30, 09:30:00, 09:59:59;Si;0
U12;T1214;I;SPCK65;13/05/2023 10:22:24;Sabado, Sabado 10:00, 10:00:00, 10:29:59;13/05/2023 10:48:54;;Si;0
U12;T1214;I;SPBL74;13/05/2023 10:37:10;Sabado, Sabado 10:30, 10:30:00, 10:59:59;13/05/2023 11:07:40;;Si;0
U12;T1214;I;SPBF27;13/05/2023 10:50:22;Sabado, Sabado 10:30, 10:30:00, 10:59:59;13/05/2023 11:17:52;;Si;0
U12;T1214;I;SPBS66;13/05/2023 11:14:49;Sabado, Sabado 11:00, 11:00:00, 11:29:59;13/05/2023 11:44:19;;Si;0
U12;T1214;I;SPBL67;13/05/2023 11:25:47;Sabado, Sabado 11:00, 11:00:00, 11:29:59;13/05/2023 11:52:18;;Si;0
U12;T1214;I;SPBS64;13/05/2023 11:40:47;Sabado, Sabado 11:30, 11:30:00, 11:59:59;13/05/2023 12:08:47;;Si;0
U12;T1214;I;SPBL70;13/05/2023 11:50:49;Sabado, Sabado 11:30, 11:30:00, 11:59:59;13/05/2023 12:17:20;;Si;0
U12;T1214;I;SPCK65;13/05/2023 12:05:25;Sabado, Sabado 12:00, 12:00:00, 12:29:59;13/05/2023 12:34:26;;Si;0
U12;T1214;I;SPBL74;13/05/2023 12:35:12;Sabado, Sabado 12:30, 12:30:00, 12:59:59;13/05/2023 13:05:43;;Si;0
U12;T1214;I;SPBF27;13/05/2023 12:52:16;Sabado, Sabado 12:30, 12:30:00, 12:59:59;13/05/2023 13:28:18;;Si;0
U12;T1214;I;SPBS66;13/05/2023 12:59:51;Sabado, Sabado 12:30, 12:30:00, 12:59:59;13/05/2023 13:29:22;;Si;0
U12;T1214;I;SPBL67;13/05/2023 13:12:49;Sabado, Sabado 13:00, 13:00:00, 13:29:59;13/05/2023 13:45:19;;Si;0
U12;T1214;I;SPBS64;13/05/2023 13:23:48;Sabado, Sabado 13:00, 13:00:00, 13:29:59;13/05/2023 13:50:49;;Si;0
U12;T1214;I;SPCK65;13/05/2023 13:46:27;Sabado, Sabado 13:30, 13:30:00, 13:59:59;13/05/2023 14:12:57;;Si;0
U12;T1214;I;SPBS58;13/05/2023 14:02:58;Sabado, Sabado 14:00, 14:00:00, 14:29:59;13/05/2023 14:36:28;;Si;0
U12;T1214;I;SPBL74;13/05/2023 14:14:44;Sabado, Sabado 14:00, 14:00:00, 14:29:59;13/05/2023 14:45:14;;Si;0
U12;T1214;I;SPBF27;13/05/2023 14:36:49;Sabado, Sabado 14:30, 14:30:00, 14:59:59;13/05/2023 15:05:20;;Si;0
U12;T1214;I;SPBS66;13/05/2023 14:44:23;Sabado, Sabado 14:30, 14:30:00, 14:59:59;13/05/2023 15:08:54;;Si;0
U12;T1214;I;SPBL67;13/05/2023 14:57:20;Sabado, Sabado 14:30, 14:30:00, 14:59:59;13/05/2023 15:24:51;Sabado, Sabado 15:00, 15:00:00, 15:29:59;Si;0
U12;T1214;I;SPCK65;13/05/2023 15:15:58;Sabado, Sabado 15:00, 15:00:00, 15:29:59;13/05/2023 15:42:28;;Si;0
U12;T1214;I;SPBL98;13/05/2023 15:33:01;Sabado, Sabado 15:30, 15:30:00, 15:59:59;13/05/2023 15:59:02;;Si;0
U12;T1214;I;SPBP16;13/05/2023 15:47:34;Sabado, Sabado 15:30, 15:30:00, 15:59:59;13/05/2023 16:13:34;;Si;0
U12;T1214;I;SPBP92;13/05/2023 16:00:58;Sabado, Sabado 16:00, 16:00:00, 16:29:59;13/05/2023 16:28:59;;Si;0
U12;T1214;I;SPBS58;13/05/2023 16:17:51;Sabado, Sabado 16:00, 16:00:00, 16:29:59;13/05/2023 16:46:51;;Si;0
U12;T1214;I;SPBP91;13/05/2023 16:33:02;Sabado, Sabado 16:30, 16:30:00, 16:59:59;13/05/2023 16:57:03;;Si;0
U12;T1214;I;SPBS60;13/05/2023 16:45:26;Sabado, Sabado 16:30, 16:30:00, 16:59:59;13/05/2023 17:12:26;;Si;0
U12;T1214;I;SPBL98;13/05/2023 17:03:02;Sabado, Sabado 17:00, 17:00:00, 17:29:59;13/05/2023 17:29:03;;Si;0
U12;T1214;I;SPBP16;13/05/2023 17:17:35;Sabado, Sabado 17:00, 17:00:00, 17:29:59;13/05/2023 17:47:06;;Si;0
U12;T1214;I;SPBS64;13/05/2023 17:33:49;Sabado, Sabado 17:30, 17:30:00, 17:59:59;13/05/2023 18:01:50;;Si;0
U12;T1214;I;SPBP92;13/05/2023 17:45:00;Sabado, Sabado 17:30, 17:30:00, 17:59:59;13/05/2023 18:14:00;;Si;0
U12;T1214;I;SPBS58;13/05/2023 18:02:07;Sabado, Sabado 18:00, 18:00:00, 18:29:59;13/05/2023 18:31:38;;Si;0
U12;T1214;I;SPBS60;13/05/2023 18:18:57;Sabado, Sabado 18:00, 18:00:00, 18:29:59;13/05/2023 18:47:28;;Si;0
U12;T1214;I;SPBP91;13/05/2023 18:36:34;Sabado, Sabado 18:30, 18:30:00, 18:59:59;13/05/2023 19:01:34;;Si;0
U12;T1214;I;SPBP16;13/05/2023 18:52:08;Sabado, Sabado 18:30, 18:30:00, 18:59:59;13/05/2023 19:16:08;;Si;0
U12;T1214;I;SPBS64;13/05/2023 19:03:50;Sabado, Sabado 19:00, 19:00:00, 19:29:59;13/05/2023 19:30:51;;Si;0
U12;T1214;I;SPBP92;13/05/2023 19:18:31;Sabado, Sabado 19:00, 19:00:00, 19:29:59;13/05/2023 19:43:31;;Si;0
U12;T1214;I;SPBS58;13/05/2023 19:37:09;Sabado, Sabado 19:30, 19:30:00, 19:59:59;13/05/2023 20:05:09;;Si;0
U12;T1214;I;SPBS60;13/05/2023 19:50:29;Sabado, Sabado 19:30, 19:30:00, 19:59:59;13/05/2023 20:14:59;;Si;0
U12;T1214;I;SPBP91;13/05/2023 20:05:35;Sabado, Sabado 20:00, 20:00:00, 20:29:59;13/05/2023 20:28:35;;Si;0
U12;T1214;I;SPBP16;13/05/2023 20:20:39;Sabado, Sabado 20:00, 20:00:00, 20:29:59;13/05/2023 20:43:39;;Si;0
U12;T1214;I;SPBS64;13/05/2023 20:34:22;Sabado, Sabado 20:30, 20:30:00, 20:59:59;13/05/2023 20:55:23;;Si;0
U12;T1214;I;SPBP92;13/05/2023 20:50:02;Sabado, Sabado 20:30, 20:30:00, 20:59:59;13/05/2023 21:13:02;;Si;0
U12;T1214;I;SPBS58;13/05/2023 21:10:40;Sabado, Sabado 21:00, 21:00:00, 21:29:59;13/05/2023 21:40:10;;Si;0
U12;T1214;I;SPBS60;13/05/2023 21:31:00;Sabado, Sabado 21:30, 21:30:00, 21:59:59;13/05/2023 21:55:00;;Si;0
U12;T1214;I;SPBP91;13/05/2023 22:00:07;Sabado, Sabado 22:00, 22:00:00, 22:29:59;13/05/2023 22:23:08;;Si;0
U12;T1214;I;SPBS64;13/05/2023 22:03:14;Sabado, Sabado 22:00, 22:00:00, 22:29:59;13/05/2023 22:24:44;;Si;0
