unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1237;I;;PGPV76;12;1;0;0_first;17/04/2023;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY38;48;1;0;0_last;17/04/2023;Laboral;23:30:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY36;12;1;0;0_first;17/04/2023;Laboral;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGLD74;48;1;0;0_last;17/04/2023;Laboral;23:32:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY75;12;0;1,3879640000000002;0_first;17/04/2023;Laboral;05:35:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK93;48;1;0;0_last;17/04/2023;Laboral;23:30:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY75;14;1;0;0_first;17/04/2023;Laboral;06:33:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK90;48;1;0;0_last;17/04/2023;Laboral;23:41:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD33;12;1;0;0_first;17/04/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY57;46;1;0;0_last;17/04/2023;Laboral;22:41:22;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD60;13;1;0;0_first;17/04/2023;Laboral;06:03:11;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBF22;46;1;0;0_last;17/04/2023;Laboral;22:41:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBG34;13;1;0;0_first;17/04/2023;Laboral;06:02:35;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF51;19;1;0;0_last;17/04/2023;Laboral;09:10:06;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP12;35;1;0;1_first;17/04/2023;Laboral;17:02:31;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS58;43;1;0;1_last;17/04/2023;Laboral;21:00:23;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP12;12;1;0;0_first;17/04/2023;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL70;19;0;7,421297333333333;0_last;17/04/2023;Laboral;09:26:26;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF59;36;1;0;1_first;17/04/2023;Laboral;17:32:20;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS50;43;1;0;1_last;17/04/2023;Laboral;21:11:06;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF31;12;1;0;0_first;17/04/2023;Laboral;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS62;48;1;0;0_last;17/04/2023;Laboral;23:31:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS64;12;1;0;0_first;17/04/2023;Laboral;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF45;48;1;0;0_last;17/04/2023;Laboral;23:40:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF88;12;1;0;0_first;17/04/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS58;48;1;0;0_last;17/04/2023;Laboral;23:31:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF69;12;1;0;0_first;17/04/2023;Laboral;05:33:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PFYC21;48;1;0;0_last;17/04/2023;Laboral;23:29:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS66;12;1;0;0_first;17/04/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;17/04/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP94;12;1;0;0_first;17/04/2023;Laboral;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS60;46;1;0;0_last;17/04/2023;Laboral;22:47:32;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL65;12;1;0;0_first;17/04/2023;Laboral;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;17/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBS65;12;1;0;0_first;17/04/2023;Laboral;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;;48;0;30;0_last;17/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV17;11;1;0;0_first;17/04/2023;Laboral;05:01:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBG17;19;1;0;0_last;17/04/2023;Laboral;09:21:20;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS42;32;1;0;1_first;17/04/2023;Laboral;15:31:21;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKWD33;42;1;0;1_last;17/04/2023;Laboral;20:51:23;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS44;14;0;1,0546306666666663;0_first;17/04/2023;Laboral;06:35:04;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBR18;16;1;0;0_last;17/04/2023;Laboral;07:45:37;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBP32;35;0;0,937964;1_first;17/04/2023;Laboral;17:04:57;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGPV77;40;1;0;1_last;17/04/2023;Laboral;19:48:49;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF99;14;0;4,521297333333333;0_first;17/04/2023;Laboral;06:38:32;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGLD43;16;0;0,48796399999999984;0_last;17/04/2023;Laboral;07:55:30;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGPV80;36;0;5,271297333333333;1_first;17/04/2023;Laboral;17:39:17;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF35;40;0;6,604630666666667;1_last;17/04/2023;Laboral;19:55:37;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBP19;14;0;2,8046306666666663;0_first;17/04/2023;Laboral;06:36:49;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBF27;46;0;0,037963999999999665;0_last;17/04/2023;Laboral;22:34:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF54;13;1;0;0_first;18/04/2023;Laboral;06:02:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PFVG73;18;1;0;0_last;18/04/2023;Laboral;08:54:37;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBL77;32;1;0;0_first;18/04/2023;Laboral;15:32:02;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBL77;42;0;1,9546306666666666;0_last;18/04/2023;Laboral;20:55:58;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;12;1;0;0_first;18/04/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY87;4;1;0;0_last;18/04/2023;Laboral;01:31:09;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGTV30;12;1;0;0_first;18/04/2023;Laboral;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY87;2;1;0;0_last;18/04/2023;Laboral;00:32:06;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD57;12;0;6,521297333333333;0_first;18/04/2023;Laboral;05:40:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD63;48;0;4,254630666666667;0_last;18/04/2023;Laboral;23:38:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD97;12;1;0;0_first;18/04/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD63;2;1;0;0_last;18/04/2023;Laboral;00:40:16;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD70;12;1;0;0_first;18/04/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD90;43;0;1,8712973333333336;0_last;18/04/2023;Laboral;21:15:53;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGWT99;12;1;0;0_first;18/04/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGTV35;18;1;0;0_last;18/04/2023;Laboral;08:45:54;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS55;33;1;0;1_first;18/04/2023;Laboral;16:02:45;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF35;43;1;0;1_last;18/04/2023;Laboral;21:11:17;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGPV76;12;1;0;0_first;18/04/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD80;48;1;0;0_last;18/04/2023;Laboral;23:30:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGKD19;12;1;0;0_first;18/04/2023;Laboral;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGLD64;48;1;0;0_last;18/04/2023;Laboral;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGPV74;12;0;2,7046306666666666;0_first;18/04/2023;Laboral;05:36:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD51;48;1;0;0_last;18/04/2023;Laboral;23:31:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV74;14;1;0;0_first;18/04/2023;Laboral;06:31:44;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV74;48;1;0;0_last;18/04/2023;Laboral;23:40:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD33;12;1;0;0_first;18/04/2023;Laboral;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD79;46;1;0;0_last;18/04/2023;Laboral;22:40:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD33;13;1;0;0_first;18/04/2023;Laboral;06:03:33;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBF22;46;1;0;0_last;18/04/2023;Laboral;22:41:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBR46;13;1;0;0_first;18/04/2023;Laboral;06:02:25;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL85;19;1;0;0_last;18/04/2023;Laboral;09:10:44;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP96;35;1;0;1_first;18/04/2023;Laboral;17:02:20;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF59;43;1;0;1_last;18/04/2023;Laboral;20:59:59;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL85;12;1;0;0_first;18/04/2023;Laboral;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBR46;19;1;0;0_last;18/04/2023;Laboral;09:18:28;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF25;36;1;0;1_first;18/04/2023;Laboral;17:31:59;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF88;43;1;0;1_last;18/04/2023;Laboral;21:11:08;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBL70;12;1;0;0_first;18/04/2023;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF43;48;1;0;0_last;18/04/2023;Laboral;23:31:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPCK65;12;1;0;0_first;18/04/2023;Laboral;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS49;48;1;0;0_last;18/04/2023;Laboral;23:40:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBR29;12;1;0;0_first;18/04/2023;Laboral;05:33:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP96;48;1;0;0_last;18/04/2023;Laboral;23:31:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP30;12;1;0;0_first;18/04/2023;Laboral;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBR29;48;1;0;0_last;18/04/2023;Laboral;23:33:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBG12;12;1;0;0_first;18/04/2023;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS58;46;1;0;0_last;18/04/2023;Laboral;22:47:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF69;12;1;0;0_first;18/04/2023;Laboral;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS39;46;1;0;0_last;18/04/2023;Laboral;22:48:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS69;12;1;0;0_first;18/04/2023;Laboral;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;18/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBL74;12;1;0;0_first;18/04/2023;Laboral;05:33:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;;48;0;30;0_last;18/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD77;11;1;0;0_first;18/04/2023;Laboral;05:01:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD77;19;1;0;0_last;18/04/2023;Laboral;09:21:20;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS42;32;1;0;1_first;18/04/2023;Laboral;15:31:11;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF99;42;1;0;1_last;18/04/2023;Laboral;20:50:00;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF33;14;0;8,787964;0_first;18/04/2023;Laboral;06:42:48;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;18/04/2023;Laboral;;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD90;35;1;0;1_first;18/04/2023;Laboral;17:03:49;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;18/04/2023;Laboral;;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;18/04/2023;Laboral;06:31:20;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS53;16;1;0;0_last;18/04/2023;Laboral;07:51:27;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGRZ68;36;0;15,954630666666665;1_first;18/04/2023;Laboral;17:49:58;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;40;0;30;1_last;18/04/2023;Laboral;;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBS60;14;0;1,7046306666666666;0_first;18/04/2023;Laboral;06:35:43;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBS65;46;1;0;0_last;18/04/2023;Laboral;22:33:12;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF54;13;1;0;0_first;19/04/2023;Laboral;06:02:23;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF54;18;0;0,4046306666666668;0_last;19/04/2023;Laboral;08:56:25;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS42;32;1;0;0_first;19/04/2023;Laboral;15:31:39;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBL76;42;0;0,7879639999999997;0_last;19/04/2023;Laboral;20:54:48;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;12;1;0;0_first;19/04/2023;Laboral;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGLD80;4;1;0;0_last;19/04/2023;Laboral;01:31:22;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGTV30;12;1;0;0_first;19/04/2023;Laboral;05:33:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD80;2;1;0;0_last;19/04/2023;Laboral;00:32:22;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD99;12;0;8,504630666666667;0_first;19/04/2023;Laboral;05:42:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGTV10;48;0;4,671297333333333;0_last;19/04/2023;Laboral;23:38:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD80;12;1;0;0_first;19/04/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGTV10;2;1;0;0_last;19/04/2023;Laboral;00:40:42;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWF11;12;1;0;0_first;19/04/2023;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PFYC56;43;1;0;0_last;19/04/2023;Laboral;21:11:00;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF22;12;1;0;0_first;19/04/2023;Laboral;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGRZ63;18;1;0;0_last;19/04/2023;Laboral;08:45:45;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKWD27;33;1;0;1_first;19/04/2023;Laboral;16:02:42;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS44;43;1;0;1_last;19/04/2023;Laboral;21:09:37;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGPV76;12;1;0;0_first;19/04/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBF57;48;1;0;0_last;19/04/2023;Laboral;23:30:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY76;12;1;0;0_first;19/04/2023;Laboral;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC23;48;1;0;0_last;19/04/2023;Laboral;23:29:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV27;12;0;0,8712973333333336;0_first;19/04/2023;Laboral;05:34:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGRZ77;48;1;0;0_last;19/04/2023;Laboral;23:32:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV27;14;1;0;0_first;19/04/2023;Laboral;06:33:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV27;48;1;0;0_last;19/04/2023;Laboral;23:42:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKHL35;12;1;0;0_first;19/04/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGWV13;46;1;0;0_last;19/04/2023;Laboral;22:40:46;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFYC52;13;1;0;0_first;19/04/2023;Laboral;06:03:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFYC67;46;1;0;0_last;19/04/2023;Laboral;22:40:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS52;13;1;0;0_first;19/04/2023;Laboral;06:02:25;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBG22;19;1;0;0_last;19/04/2023;Laboral;09:11:34;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL70;35;1;0;1_first;19/04/2023;Laboral;17:00:31;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP92;43;1;0;1_last;19/04/2023;Laboral;21:00:49;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBG22;12;1;0;0_first;19/04/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF31;19;1;0;0_last;19/04/2023;Laboral;09:18:33;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS49;36;1;0;1_first;19/04/2023;Laboral;17:31:26;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP90;43;1;0;1_last;19/04/2023;Laboral;21:11:41;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
