unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1235c;R;;SPBP32;32;0;3,021297333333333;1_first;16/10/2023;Laboral;15:37:02;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV20;42;0;0,05463066666666627;1_last;16/10/2023;Laboral;20:54:04;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;16/10/2023;Laboral;06:31:36;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS55;16;1;0;0_last;16/10/2023;Laboral;07:46:18;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS46;35;1;0;1_first;16/10/2023;Laboral;17:03:40;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD24;40;0;3,937964;1_last;16/10/2023;Laboral;19:55:57;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;16/10/2023;Laboral;06:30:49;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;16/10/2023;Laboral;;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD24;36;1;0;1_first;16/10/2023;Laboral;17:30:55;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS59;40;1;0;1_last;16/10/2023;Laboral;19:46:31;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP12;14;0;8,987964;0_first;16/10/2023;Laboral;06:43:00;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPCK65;46;0;0,5712973333333329;0_last;16/10/2023;Laboral;22:34:35;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC87;12;1;0;0_first;16/10/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF51;4;1;0;0_last;16/10/2023;Laboral;01:32:55;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC36;12;1;0;0_first;16/10/2023;Laboral;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF68;4;1;0;0_last;16/10/2023;Laboral;01:33:46;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;STWB31;12;0;9,837964;0_first;16/10/2023;Laboral;05:43:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF24;48;1;0;0_last;16/10/2023;Laboral;23:41:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC40;12;1;0;0_first;16/10/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF13;2;1;0;0_last;16/10/2023;Laboral;00:32:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD40;12;1;0;0_first;16/10/2023;Laboral;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF71;48;1;0;0_last;16/10/2023;Laboral;23:41:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDB96;12;1;0;0_first;16/10/2023;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD29;2;1;0;0_last;16/10/2023;Laboral;00:33:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SSXF31;12;1;0;0_first;16/10/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC44;48;1;0;0_last;16/10/2023;Laboral;23:46:05;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF53;12;1;0;0_first;16/10/2023;Laboral;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;STRX26;48;1;0;0_last;16/10/2023;Laboral;23:40:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;STRJ56;12;1;0;0_first;16/10/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;STKX48;48;1;0;0_last;16/10/2023;Laboral;23:39:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD78;12;1;0;0_first;16/10/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF65;46;1;0;0_last;16/10/2023;Laboral;22:45:53;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;STYX81;12;1;0;0_first;16/10/2023;Laboral;05:33:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD22;46;0;1,5546306666666663;0_last;16/10/2023;Laboral;22:50:34;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDF13;12;1;0;0_first;16/10/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;46;0;30;0_last;16/10/2023;Laboral;;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC52;12;1;0;0_first;16/10/2023;Laboral;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF64;46;1;0;0_last;16/10/2023;Laboral;22:54:23;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC16;12;0;0,1546306666666668;0_first;16/10/2023;Laboral;05:34:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF75;46;0;0,3712973333333336;0_last;16/10/2023;Laboral;22:49:23;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD11;12;1;0;0_first;16/10/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC46;46;1;0;0_last;16/10/2023;Laboral;22:46:08;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD41;12;1;0;0_first;16/10/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;;46;0;30;0_last;16/10/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD46;12;1;0;0_first;16/10/2023;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF56;46;1;0;0_last;16/10/2023;Laboral;22:50:27;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC93;13;1;0;0_first;16/10/2023;Laboral;06:03:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;STWH39;17;1;0;0_last;16/10/2023;Laboral;08:19:45;08:19:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;STRJ56;35;0;1,9546306666666666;1_first;16/10/2023;Laboral;17:05:58;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC74;41;1;0;1_last;16/10/2023;Laboral;20:12:48;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD79;13;0;0,937964;0_first;16/10/2023;Laboral;06:04:57;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD21;46;1;0;0_last;16/10/2023;Laboral;22:47:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF76;13;1;0;0_first;16/10/2023;Laboral;06:03:28;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC46;19;1;0;0_last;16/10/2023;Laboral;09:14:34;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF76;18;1;0;0_first;16/10/2023;Laboral;08:31:30;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF61;35;0;0,437964;0_last;16/10/2023;Laboral;17:19:27;17:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF54;13;0;6,454630666666667;0_first;17/10/2023;Laboral;06:10:28;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;;18;0;30;0_last;17/10/2023;Laboral;;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF42;32;1;0;0_first;17/10/2023;Laboral;15:33:19;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGLD79;42;1;0;0_last;17/10/2023;Laboral;20:51:57;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC21;12;1;0;0_first;17/10/2023;Laboral;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGRZ88;4;1;0;0_last;17/10/2023;Laboral;01:32:08;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC45;12;1;0;0_first;17/10/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGRZ88;2;1;0;0_last;17/10/2023;Laboral;00:33:04;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGTV17;12;0;5,904630666666666;0_first;17/10/2023;Laboral;05:39:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWF11;48;0;4,754630666666667;0_last;17/10/2023;Laboral;23:38:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD95;12;1;0;0_first;17/10/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD98;2;1;0;0_last;17/10/2023;Laboral;00:41:21;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD98;12;1;0;0_first;17/10/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD98;43;1;0;0_last;17/10/2023;Laboral;21:10:45;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;17/10/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGLD41;18;1;0;0_last;17/10/2023;Laboral;08:45:16;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBL80;33;1;0;1_first;17/10/2023;Laboral;16:02:12;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF32;43;1;0;1_last;17/10/2023;Laboral;21:10:07;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;SPBS66;12;1;0;0_first;17/10/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY89;48;1;0;0_last;17/10/2023;Laboral;23:33:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGRZ78;12;1;0;0_first;17/10/2023;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBS47;48;1;0;0_last;17/10/2023;Laboral;23:29:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK90;12;1;0;0_first;17/10/2023;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBP23;48;1;0;0_last;17/10/2023;Laboral;23:33:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK90;14;1;0;0_first;17/10/2023;Laboral;06:32:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD53;48;1;0;0_last;17/10/2023;Laboral;23:42:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ68;12;1;0;0_first;17/10/2023;Laboral;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV21;46;1;0;0_last;17/10/2023;Laboral;22:41:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGPV80;13;1;0;0_first;17/10/2023;Laboral;06:02:46;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;46;1;0;0_last;17/10/2023;Laboral;22:42:10;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPCK65;13;1;0;0_first;17/10/2023;Laboral;06:02:26;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGRZ64;19;0;5,721297333333332;0_last;17/10/2023;Laboral;09:19:44;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL99;35;1;0;1_first;17/10/2023;Laboral;17:01:25;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS52;43;0;0,25463066666666645;1_last;17/10/2023;Laboral;21:04:16;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS63;12;1;0;0_first;17/10/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP86;19;0;2,7879639999999997;0_last;17/10/2023;Laboral;09:21:48;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBG22;36;1;0;1_first;17/10/2023;Laboral;17:33:17;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGLD74;43;1;0;1_last;17/10/2023;Laboral;21:12:35;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS61;12;1;0;0_first;17/10/2023;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP30;48;1;0;0_last;17/10/2023;Laboral;23:32:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGTV11;12;1;0;0_first;17/10/2023;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGTT86;48;1;0;0_last;17/10/2023;Laboral;23:42:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL89;12;1;0;0_first;17/10/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;48;0;30;0_last;17/10/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTT89;12;1;0;0_first;17/10/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTT89;48;0;6,471297333333332;0_last;17/10/2023;Laboral;23:40:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGWV11;12;1;0;0_first;17/10/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL88;46;1;0;0_last;17/10/2023;Laboral;22:45:02;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS52;12;1;0;0_first;17/10/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL73;46;1;0;0_last;17/10/2023;Laboral;22:46:39;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL73;11;0;19,054630666666668;0_first;17/10/2023;Laboral;05:33:04;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP28;48;0;0,6212973333333336;0_last;17/10/2023;Laboral;23:34:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD51;11;1;0;0_first;17/10/2023;Laboral;05:00:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFZK95;19;1;0;0_last;17/10/2023;Laboral;09:22:15;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFZK93;32;1;0;1_first;17/10/2023;Laboral;15:32:30;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;LXWP84;42;0;1,7879639999999997;1_last;17/10/2023;Laboral;20:55:48;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;17/10/2023;Laboral;06:32:38;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF71;16;1;0;0_last;17/10/2023;Laboral;07:46:58;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS45;35;1;0;1_first;17/10/2023;Laboral;17:02:40;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;17/10/2023;Laboral;;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGLD75;14;0;4,737964;0_first;17/10/2023;Laboral;06:38:45;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;17/10/2023;Laboral;;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD80;36;1;0;1_first;17/10/2023;Laboral;17:31:20;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD42;40;0;6,404630666666666;1_last;17/10/2023;Laboral;19:55:25;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL74;14;0;2,1712973333333334;0_first;17/10/2023;Laboral;06:36:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL64;46;0;2,8712973333333336;0_last;17/10/2023;Laboral;22:36:53;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF29;12;1;0;0_first;17/10/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD58;4;1;0;0_last;17/10/2023;Laboral;01:32:18;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF41;12;1;0;0_first;17/10/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF61;4;1;0;0_last;17/10/2023;Laboral;01:31:07;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF50;12;1;0;0_first;17/10/2023;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC93;48;1;0;0_last;17/10/2023;Laboral;23:40:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;STSK91;12;1;0;0_first;17/10/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF24;2;1;0;0_last;17/10/2023;Laboral;00:33:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC62;12;0;8,004630666666667;0_first;17/10/2023;Laboral;05:42:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC90;48;1;0;0_last;17/10/2023;Laboral;23:39:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDB96;12;1;0;0_first;17/10/2023;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDF71;2;0;2,9546306666666666;0_last;17/10/2023;Laboral;00:36:58;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC82;12;1;0;0_first;17/10/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC84;48;1;0;0_last;17/10/2023;Laboral;23:44:47;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC69;12;1;0;0_first;17/10/2023;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC82;48;1;0;0_last;17/10/2023;Laboral;23:41:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC49;12;1;0;0_first;17/10/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF58;48;1;0;0_last;17/10/2023;Laboral;23:42:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF60;12;0;10,337964;0_first;17/10/2023;Laboral;05:44:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF58;46;1;0;0_last;17/10/2023;Laboral;22:47:02;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD48;12;1;0;0_first;17/10/2023;Laboral;05:33:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF77;46;1;0;0_last;17/10/2023;Laboral;22:45:13;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD99;12;1;0;0_first;17/10/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDB96;46;1;0;0_last;17/10/2023;Laboral;22:54:25;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF46;12;1;0;0_first;17/10/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD63;46;1;0;0_last;17/10/2023;Laboral;22:54:06;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC83;12;1;0;0_first;17/10/2023;Laboral;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC71;46;0;3,2546306666666664;0_last;17/10/2023;Laboral;22:52:16;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC13;12;1;0;0_first;17/10/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF68;46;1;0;0_last;17/10/2023;Laboral;22:45:28;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD96;12;1;0;0_first;17/10/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC26;46;1;0;0_last;17/10/2023;Laboral;22:45:12;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD29;12;1;0;0_first;17/10/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
