unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1215;I;;SVDF12;48;1;0;0_last;15/02/2024;Laboral;23:40:30;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF88;12;1;0;0_first;15/02/2024;Laboral;05:32:23;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF88;48;1;0;0_last;15/02/2024;Laboral;23:41:45;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL98;12;1;0;0_first;15/02/2024;Laboral;05:33:31;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGLD80;48;0;11,48365888299551;0_last;15/02/2024;Laboral;23:55:32;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP92;11;0;2,4669922163288422;0_first;15/02/2024;Laboral;05:06:31;05:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL67;48;1;0;0_last;15/02/2024;Laboral;23:33:33;23:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF42;12;1;0;0_first;15/02/2024;Laboral;05:31:25;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF69;48;1;0;0_last;15/02/2024;Laboral;23:40:12;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD36;12;1;0;0_first;15/02/2024;Laboral;05:31:08;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;;48;0;30;0_last;15/02/2024;Laboral;;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF58;18;0;0,5169922163288421;0_first;15/02/2024;Laboral;08:34:34;08:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC62;35;1;0;0_last;15/02/2024;Laboral;17:18:30;17:17:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP94;12;1;0;0_first;15/02/2024;Laboral;05:32:13;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGRZ80;4;1;0;0_last;15/02/2024;Laboral;01:32:17;01:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBP96;12;1;0;0_first;15/02/2024;Laboral;05:32:44;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGRZ80;2;0;0,23365888299550885;0_last;15/02/2024;Laboral;00:34:17;00:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKVD95;12;0;6,983658882995509;0_first;15/02/2024;Laboral;05:41:02;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD99;48;0;4,733658882995509;0_last;15/02/2024;Laboral;23:38:47;23:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD27;12;1;0;0_first;15/02/2024;Laboral;05:32:10;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD33;2;1;0;0_last;15/02/2024;Laboral;00:43:31;00:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD52;12;1;0;0_first;15/02/2024;Laboral;05:31:29;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV33;48;1;0;0_last;15/02/2024;Laboral;23:40:31;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGWT97;13;1;0;0_first;15/02/2024;Laboral;06:01:51;06:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;1;0;0_last;15/02/2024;Laboral;23:42:28;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC87;13;1;0;0_first;15/02/2024;Laboral;06:03:28;06:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC87;19;1;0;0_last;15/02/2024;Laboral;09:10:00;09:10:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD66;35;0;3,066992216328842;1_first;15/02/2024;Laboral;17:07:07;17:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD24;43;1;0;1_last;15/02/2024;Laboral;21:12:56;21:10:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SSXF31;12;1;0;0_first;15/02/2024;Laboral;05:32:14;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC22;19;0;2,683658882995509;0_last;15/02/2024;Laboral;09:21:44;09:15:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD24;36;1;0;1_first;15/02/2024;Laboral;17:33:05;17:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;;43;0;30;1_last;15/02/2024;Laboral;;21:10:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFYC21;12;1;0;0_first;15/02/2024;Laboral;05:32:54;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;48;1;0;0_last;15/02/2024;Laboral;23:42:19;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY38;12;0;0,7503255496621755;0_first;15/02/2024;Laboral;05:34:48;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBF57;48;1;0;0_last;15/02/2024;Laboral;23:41:13;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD55;13;0;1,5336588829955087;0_first;15/02/2024;Laboral;06:05:35;06:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD55;17;0;0,5669922163288419;0_last;15/02/2024;Laboral;08:24:37;08:20:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD57;35;1;0;1_first;15/02/2024;Laboral;17:03:08;17:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF69;41;0;6,0836588829955085;1_last;15/02/2024;Laboral;20:20:08;20:10:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD87;13;1;0;0_first;15/02/2024;Laboral;06:02:41;06:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF81;19;1;0;0_last;15/02/2024;Laboral;09:18:45;09:17:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF73;36;0;1,7836588829955087;1_first;15/02/2024;Laboral;17:35:50;17:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD60;39;0;9,116992216328843;1_last;15/02/2024;Laboral;19:30:10;19:17:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS58;14;0;1,3003255496621753;0_first;15/02/2024;Laboral;06:35:21;06:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS52;48;1;0;0_last;15/02/2024;Laboral;23:47:52;23:45:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD77;12;1;0;0_first;15/02/2024;Laboral;05:33:40;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBS44;48;1;0;0_last;15/02/2024;Laboral;23:42:10;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD77;14;1;0;0_first;15/02/2024;Laboral;06:31:30;06:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;SPBS59;48;1;0;0_last;15/02/2024;Laboral;23:40:19;23:40:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;15/02/2024;Laboral;06:32:21;06:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;15/02/2024;Laboral;;07:47:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF35;35;1;0;1_first;15/02/2024;Laboral;17:01:24;17:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF35;40;0;13,400325549662174;1_last;15/02/2024;Laboral;20:03:27;19:46:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;14;1;0;0_first;15/02/2024;Laboral;06:31:13;06:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;16;1;0;0_last;15/02/2024;Laboral;07:49:14;07:50:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP32;36;1;0;1_first;15/02/2024;Laboral;17:31:12;17:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGLD51;40;1;0;1_last;15/02/2024;Laboral;19:46:50;19:47:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFYC67;11;1;0;0_first;15/02/2024;Laboral;04:59:53;05:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBR18;19;1;0;0_last;15/02/2024;Laboral;09:23:40;09:21:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGPV74;32;1;0;1_first;15/02/2024;Laboral;15:32:44;15:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV33;42;1;0;1_last;15/02/2024;Laboral;20:51:58;20:50:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKHL35;14;1;0;0_first;15/02/2024;Laboral;06:31:39;06:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKHL35;20;1;0;0_last;15/02/2024;Laboral;09:32:12;09:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD24;33;1;0;1_first;15/02/2024;Laboral;16:01:50;16:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD19;39;1;0;1_last;15/02/2024;Laboral;19:16:22;19:17:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;15/02/2024;Laboral;05:30:36;05:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;18;0;30;0_last;15/02/2024;Laboral;;08:47:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBP23;33;1;0;1_first;15/02/2024;Laboral;16:02:04;16:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;15/02/2024;Laboral;;21:10:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGBY80;13;1;0;0_first;15/02/2024;Laboral;06:03:21;06:00:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGLD78;18;1;0;0_last;15/02/2024;Laboral;08:46:23;08:46:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGTV14;32;1;0;0_first;15/02/2024;Laboral;15:30:36;15:30:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBL80;42;1;0;0_last;15/02/2024;Laboral;20:53:24;20:50:00;1;-1,012418612584456;4,049674450337824;;;1,009381384;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC16;13;1;0;0_first;16/02/2024;Laboral;06:02:33;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC71;48;0;0,8546306666666661;0_last;16/02/2024;Laboral;23:44:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF58;12;1;0;0_first;16/02/2024;Laboral;05:33:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SPBS69;48;1;0;0_last;16/02/2024;Laboral;23:41:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF73;12;1;0;0_first;16/02/2024;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SPBS69;46;1;0;0_last;16/02/2024;Laboral;22:46:46;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD68;12;1;0;0_first;16/02/2024;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;48;0;30;0_last;16/02/2024;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD53;12;1;0;0_first;16/02/2024;Laboral;05:33:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;;48;0;30;0_last;16/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF59;12;1;0;0_first;16/02/2024;Laboral;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PFZK89;48;0;6,121297333333333;0_last;16/02/2024;Laboral;23:50:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL88;12;1;0;0_first;16/02/2024;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;;48;0;30;0_last;16/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC39;12;1;0;0_first;16/02/2024;Laboral;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD51;48;1;0;0_last;16/02/2024;Laboral;23:40:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD90;12;1;0;0_first;16/02/2024;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD54;2;1;0;0_last;16/02/2024;Laboral;00:32:54;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC58;12;1;0;0_first;16/02/2024;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SPBP91;48;1;0;0_last;16/02/2024;Laboral;23:40:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;STKP84;12;1;0;0_first;16/02/2024;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;48;0;30;0_last;16/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD43;12;1;0;0_first;16/02/2024;Laboral;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC93;4;1;0;0_last;16/02/2024;Laboral;01:33:28;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SSXF31;12;1;0;0_first;16/02/2024;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;STKS99;4;1;0;0_last;16/02/2024;Laboral;01:32:54;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC18;12;1;0;0_first;16/02/2024;Laboral;05:33:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC62;46;1;0;0_last;16/02/2024;Laboral;22:46:06;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;STKX48;12;1;0;0_first;16/02/2024;Laboral;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SPBF27;48;1;0;0_last;16/02/2024;Laboral;23:42:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF80;12;1;0;0_first;16/02/2024;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD40;48;1;0;0_last;16/02/2024;Laboral;23:39:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC30;12;1;0;0_first;16/02/2024;Laboral;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SPCK65;2;1;0;0_last;16/02/2024;Laboral;00:32:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGTT89;12;1;0;0_first;16/02/2024;Laboral;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;16/02/2024;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PFYC51;12;0;0,18796400000000002;0_first;16/02/2024;Laboral;05:34:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PFYC45;48;0;0,4046306666666668;0_last;16/02/2024;Laboral;23:44:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC42;12;0;3,154630666666667;0_first;16/02/2024;Laboral;05:37:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;STWW40;48;0;1,3379639999999995;0_last;16/02/2024;Laboral;23:45:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP31;12;1;0;0_first;16/02/2024;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;;48;0;30;0_last;16/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP12;12;0;0,20463066666666663;0_first;16/02/2024;Laboral;05:34:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGKD19;48;1;0;0_last;16/02/2024;Laboral;23:41:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP28;11;0;2,687964;0_first;16/02/2024;Laboral;05:06:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF44;48;0;0,22129733333333323;0_last;16/02/2024;Laboral;23:34:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF61;12;1;0;0_first;16/02/2024;Laboral;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD29;48;1;0;0_last;16/02/2024;Laboral;23:40:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SPBP91;12;1;0;0_first;16/02/2024;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;STWH39;48;1;0;0_last;16/02/2024;Laboral;23:39:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC53;18;0;4,521297333333333;0_first;16/02/2024;Laboral;08:38:32;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;;35;0;30;0_last;16/02/2024;Laboral;;17:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBF25;12;1;0;0_first;16/02/2024;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC23;4;1;0;0_last;16/02/2024;Laboral;01:31:32;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL73;12;1;0;0_first;16/02/2024;Laboral;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC23;2;1;0;0_last;16/02/2024;Laboral;00:33:30;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD87;12;0;6,154630666666666;0_first;16/02/2024;Laboral;05:40:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKVD95;48;0;7,154630666666666;0_last;16/02/2024;Laboral;23:41:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD97;12;1;0;0_first;16/02/2024;Laboral;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD99;2;1;0;0_last;16/02/2024;Laboral;00:41:50;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD52;12;1;0;0_first;16/02/2024;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV14;48;1;0;0_last;16/02/2024;Laboral;23:41:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFZK95;13;1;0;0_first;16/02/2024;Laboral;06:01:07;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;1;0;0_last;16/02/2024;Laboral;23:42:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF52;13;1;0;0_first;16/02/2024;Laboral;06:02:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC22;19;1;0;0_last;16/02/2024;Laboral;09:10:53;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS69;35;1;0;1_first;16/02/2024;Laboral;17:03:40;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF75;43;1;0;1_last;16/02/2024;Laboral;21:11:46;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD21;12;1;0;0_first;16/02/2024;Laboral;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD98;19;0;1,3712973333333336;0_last;16/02/2024;Laboral;09:20:23;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD30;36;1;0;1_first;16/02/2024;Laboral;17:33:47;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD80;43;1;0;1_last;16/02/2024;Laboral;21:10:10;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;16/02/2024;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY76;48;1;0;0_last;16/02/2024;Laboral;23:42:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
