unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1205;I;SPBL64;21/08/2023 08:33:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/08/2023 09:33:12;;Si;0
U12;T1205;I;PFYC22;21/08/2023 08:43:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/08/2023 09:37:34;;Si;0
U12;T1205;I;SPBL70;21/08/2023 08:51:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/08/2023 09:46:15;;Si;0
U12;T1205;I;PGBY66;21/08/2023 08:58:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/08/2023 09:37:16;;Si;0
U12;T1205;I;SPBF25;21/08/2023 09:08:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/08/2023 09:57:05;;Si;0
U12;T1205;I;PGLD56;21/08/2023 09:15:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/08/2023 09:59:31;;Si;0
U12;T1205;I;SPBL66;21/08/2023 09:23:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/08/2023 10:05:57;;Si;0
U12;T1205;I;SPBF88;21/08/2023 09:33:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/08/2023 10:19:16;;Si;0
U12;T1205;I;SPCK65;21/08/2023 09:48:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/08/2023 10:27:36;;Si;0
U12;T1205;I;SPBL83;21/08/2023 09:57:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/08/2023 10:47:51;;Si;0
U12;T1205;I;SPBL74;21/08/2023 10:01:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/08/2023 10:44:58;;Si;0
U12;T1205;I;SPBS39;21/08/2023 10:14:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/08/2023 11:05:20;;Si;0
U12;T1205;I;SPBL99;21/08/2023 10:28:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/08/2023 11:15:58;;Si;0
U12;T1205;I;PFZK78;21/08/2023 10:41:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/08/2023 11:37:11;;Si;0
U12;T1205;I;SPBS61;21/08/2023 10:47:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/08/2023 11:34:11;;Si;0
U12;T1205;I;SPBL64;21/08/2023 10:55:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/08/2023 11:40:44;;Si;0
U12;T1205;I;PFYC22;21/08/2023 11:03:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/08/2023 12:00:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U12;T1205;I;SPBL70;21/08/2023 11:09:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/08/2023 11:59:47;;Si;0
U12;T1205;I;SPBF25;21/08/2023 11:19:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/08/2023 12:11:37;;Si;0
U12;T1205;I;SPBL66;21/08/2023 11:23:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/08/2023 12:08:59;;Si;0
U12;T1205;I;PGLD56;21/08/2023 11:30:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/08/2023 12:20:03;;Si;0
U12;T1205;I;PGBY70;21/08/2023 11:35:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/08/2023 12:26:29;;Si;0
U12;T1205;I;SPBS64;21/08/2023 11:45:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/08/2023 12:38:30;;Si;0
U12;T1205;I;SPBL74;21/08/2023 11:56:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/08/2023 12:43:59;;Si;0
U12;T1205;I;SPCK65;21/08/2023 11:59:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/08/2023 13:00:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U12;T1205;I;SPBF88;21/08/2023 12:07:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/08/2023 13:01:19;;Si;0
U12;T1205;I;SPBF51;21/08/2023 12:17:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/08/2023 13:06:34;;Si;0
U12;T1205;I;SPBS39;21/08/2023 12:40:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/08/2023 13:34:21;;Si;0
U12;T1205;I;SPBS40;21/08/2023 12:46:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/08/2023 13:33:05;;Si;0
U12;T1205;I;SPBL99;21/08/2023 12:55:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/08/2023 13:51:02;;Si;0
U12;T1205;I;PFZK78;21/08/2023 12:59:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/08/2023 13:52:13;;Si;0
U12;T1205;I;SPBS61;21/08/2023 13:10:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/08/2023 14:03:13;;Si;0
U12;T1205;I;SPBF50;21/08/2023 13:24:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/08/2023 14:27:40;;Si;0
U12;T1205;I;SPBL78;21/08/2023 13:27:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/08/2023 14:25:48;;Si;0
U12;T1205;I;SPBF46;21/08/2023 13:39:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/08/2023 14:27:28;;Si;0
U12;T1205;I;SPBL64;21/08/2023 13:46:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/08/2023 14:28:46;;Si;0
U12;T1205;I;SPBL75;21/08/2023 13:57:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/08/2023 14:44:50;;Si;0
U12;T1205;I;SPBL73;21/08/2023 14:01:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/08/2023 14:48:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U12;T1205;I;SPBP90;21/08/2023 14:12:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/08/2023 15:07:55;;Si;0
U12;T1205;I;SPBP96;21/08/2023 14:18:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/08/2023 15:08:26;;Si;0
U12;T1205;I;SPBP86;21/08/2023 14:26:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/08/2023 15:17:48;;Si;0
U12;T1205;I;SPBL65;21/08/2023 14:47:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/08/2023 15:54:58;;Si;0
U12;T1205;I;SPBS36;21/08/2023 14:50:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/08/2023 15:55:06;;No;No detención registrada
U12;T1205;I;SPBF59;21/08/2023 15:01:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/08/2023 16:04:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U12;T1205;I;SPBL66;21/08/2023 15:07:44;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/08/2023 16:02:15;;Si;0
U12;T1205;I;SPBP92;21/08/2023 15:16:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/08/2023 16:27:19;;Si;0
U12;T1205;I;SPBL98;21/08/2023 15:28:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/08/2023 16:37:18;;Si;0
U12;T1205;I;SPBS61;21/08/2023 15:34:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/08/2023 16:39:15;;No;No detención registrada
U12;T1205;I;SPBF46;21/08/2023 15:45:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/08/2023 16:58:30;;Si;0
U12;T1205;I;PGBY70;21/08/2023 16:02:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/08/2023 17:11:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U12;T1205;I;SPBG22;21/08/2023 16:08:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/08/2023 17:09:23;;Si;0
U12;T1205;I;SPBL75;21/08/2023 16:16:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/08/2023 17:12:22;;Si;0
U12;T1205;I;SPBL73;21/08/2023 16:26:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/08/2023 17:19:46;;Si;0
U12;T1205;I;SPBP96;21/08/2023 16:35:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/08/2023 17:37:28;;Si;0
U12;T1205;I;SPBS52;21/08/2023 16:40:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/08/2023 17:34:47;;Si;0
U12;T1205;I;SPBF50;21/08/2023 16:52:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/08/2023 18:05:34;;Si;0
U12;T1205;I;SPBS58;21/08/2023 16:58:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/08/2023 18:05:50;;Si;0
U12;T1205;I;SPBL74;21/08/2023 17:06:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/08/2023 18:11:20;;Si;0
U12;T1205;I;SPBP86;21/08/2023 17:15:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/08/2023 18:16:50;;Si;0
U12;T1205;I;SPBS65;21/08/2023 17:23:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/08/2023 18:32:45;;Si;0
U12;T1205;I;SPBS69;21/08/2023 17:32:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/08/2023 18:37:55;;Si;0
U12;T1205;I;SPBS36;21/08/2023 17:40:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/08/2023 18:39:08;;Si;0
U12;T1205;I;SPBL66;21/08/2023 17:49:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/08/2023 19:06:19;;Si;0
U12;T1205;I;SPBF59;21/08/2023 18:00:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/08/2023 19:28:29;;Si;0
U12;T1205;I;SPBG34;21/08/2023 18:17:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/08/2023 19:36:47;;Si;0
U12;T1205;I;SPBL98;21/08/2023 18:25:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/08/2023 19:40:20;;Si;0
U12;T1205;I;PFYC23;21/08/2023 18:29:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/08/2023 19:39:16;;Si;0
U12;T1205;I;SPBS60;21/08/2023 18:36:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/08/2023 19:45:07;;Si;0
U12;T1205;I;PFYC71;21/08/2023 18:52:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/08/2023 20:03:28;;Si;0
U12;T1205;I;SPBL75;21/08/2023 19:01:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/08/2023 20:08:54;;Si;0
U12;T1205;I;SPBG22;21/08/2023 19:07:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/08/2023 20:07:25;;Si;0
U12;T1205;I;SPBL73;21/08/2023 19:19:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/08/2023 20:18:20;;Si;0
U12;T1205;I;PGBY70;21/08/2023 19:31:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/08/2023 20:29:22;;Si;0
U12;T1205;I;SPBS52;21/08/2023 19:33:48;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/08/2023 20:19:19;;Si;0
U12;T1205;I;SPBP96;21/08/2023 19:44:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/08/2023 20:43:31;;Si;0
U12;T1205;I;SPBS58;21/08/2023 19:53:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/08/2023 20:39:23;;Si;0
U12;T1205;I;SPBP86;21/08/2023 20:03:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/08/2023 20:47:23;;Si;0
U12;T1205;I;SPBS65;21/08/2023 20:13:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/08/2023 21:02:47;;Si;0
U12;T1205;I;SPBS69;21/08/2023 20:24:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/08/2023 21:09:28;;Si;0
U12;T1205;I;SPBS36;21/08/2023 20:36:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/08/2023 21:24:11;;Si;0
U12;T1205;I;SPBF59;21/08/2023 20:44:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/08/2023 21:48:31;;Si;0
U12;T1205;I;SPBL70;21/08/2023 20:54:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/08/2023 21:38:41;;Si;0
U12;T1205;I;SPBG34;21/08/2023 21:08:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/08/2023 21:50:49;;Si;0
U12;T1205;I;PFYC23;21/08/2023 21:20:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/08/2023 22:06:18;;Si;0
U12;T1205;I;SPBS60;21/08/2023 21:35:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/08/2023 22:19:09;;Si;0
U12;T1205;I;SPBL75;21/08/2023 21:47:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/08/2023 22:33:58;;Si;0
U12;T1205;I;SPBS52;21/08/2023 21:56:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/08/2023 22:32:20;;Si;0
U12;T1205;I;PGBY70;21/08/2023 22:09:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/08/2023 22:57:19;;Si;0
U12;T1205;I;SPBS58;21/08/2023 22:21:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/08/2023 22:57:54;;Si;0
U12;T1205;I;SPBP96;21/08/2023 22:35:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/08/2023 23:18:03;;Si;0
U12;T1205;I;SPBP86;21/08/2023 22:41:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/08/2023 23:19:26;;Si;0
U12;T1205;I;SPBS65;21/08/2023 22:48:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/08/2023 23:22:19;;Si;0
U12;T1205;I;SPBS69;21/08/2023 22:56:30;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/08/2023 23:29:31;;Si;0
U12;T1205;I;SPBF59;21/08/2023 23:02:02;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/08/2023 23:45:02;;Si;0
U12;T1205;I;SPBG34;21/08/2023 23:16:21;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/08/2023 23:48:51;;Si;0
U12;T1205;I;PFYC23;21/08/2023 23:32:19;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/08/2023 00:00:19;;Si;0
U12;T1205;R;SPBL83;21/08/2023 05:32:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/08/2023 06:10:47;;Si;0
U12;T1205;R;SPBP26;21/08/2023 05:42:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/08/2023 06:28:44;;Si;0
U12;T1205;R;PGLD80;21/08/2023 05:57:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/08/2023 06:46:22;;Si;0
U12;T1205;R;SPBS39;21/08/2023 06:05:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/08/2023 06:51:16;;Si;0
U12;T1205;R;SPCK65;21/08/2023 06:19:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/08/2023 07:09:03;;Si;0
U12;T1205;R;SPBL74;21/08/2023 06:31:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/08/2023 07:27:24;;Si;0
U12;T1205;R;PFZK78;21/08/2023 06:39:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/08/2023 07:44:08;;Si;0
U12;T1205;R;SPBL99;21/08/2023 06:45:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/08/2023 07:42:25;;Si;0
U12;T1205;R;SPBL63;21/08/2023 06:51:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/08/2023 07:57:51;;Si;0
U12;T1205;R;SPBL64;21/08/2023 07:01:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/08/2023 08:14:11;;Si;0
U12;T1205;R;PFYC22;21/08/2023 07:06:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/08/2023 08:22:33;;Si;0
U12;T1205;R;SPBL70;21/08/2023 07:15:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/08/2023 08:40:45;;Si;0
U12;T1205;R;SPBF25;21/08/2023 07:22:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/08/2023 08:49:04;;Si;0
U12;T1205;R;PGLD56;21/08/2023 07:34:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/08/2023 08:52:30;;Si;0
U12;T1205;R;PGBY66;21/08/2023 07:41:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/08/2023 08:47:15;;Si;0
U12;T1205;R;SPBF88;21/08/2023 07:48:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/08/2023 09:09:45;;Si;0
U12;T1205;R;SPBL66;21/08/2023 07:56:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/08/2023 09:07:26;;Si;0
U12;T1205;R;SPBL83;21/08/2023 08:36:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/08/2023 09:45:50;;Si;0
U12;T1205;R;SPCK65;21/08/2023 08:51:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/08/2023 09:42:35;;Si;0
U12;T1205;R;SPBL74;21/08/2023 08:55:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/08/2023 09:49:27;;Si;0
U12;T1205;R;SPBS39;21/08/2023 09:06:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/08/2023 10:09:19;;Si;0
U12;T1205;R;SPBL99;21/08/2023 09:17:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/08/2023 10:20:57;;Si;0
U12;T1205;R;PFZK78;21/08/2023 09:25:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/08/2023 10:27:10;;Si;0
U12;T1205;R;SPBS61;21/08/2023 09:36:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/08/2023 10:33:40;;Si;0
U12;T1205;R;SPBL64;21/08/2023 09:40:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/08/2023 10:37:43;;Si;0
U12;T1205;R;PFYC22;21/08/2023 09:47:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/08/2023 10:46:05;;Si;0
U12;T1205;R;SPBL70;21/08/2023 09:56:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/08/2023 10:49:16;;Si;0
U12;T1205;R;SPBF25;21/08/2023 10:06:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/08/2023 11:04:06;;Si;0
U12;T1205;R;PGLD56;21/08/2023 10:17:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/08/2023 11:12:02;;Si;0
U12;T1205;R;SPBL66;21/08/2023 10:24:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/08/2023 11:08:58;;Si;0
U12;T1205;R;PGBY70;21/08/2023 10:33:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/08/2023 11:19:28;;Si;0
U12;T1205;R;SPBS64;21/08/2023 10:39:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/08/2023 11:34:29;;Si;0
U12;T1205;R;SPBF88;21/08/2023 10:52:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/08/2023 11:49:48;;Si;0
U12;T1205;R;SPCK65;21/08/2023 10:57:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/08/2023 11:48:07;;Si;0
U12;T1205;R;SPBL74;21/08/2023 11:03:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/08/2023 11:51:58;;Si;0
U12;T1205;R;SPBF51;21/08/2023 11:13:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/08/2023 12:12:04;;Si;0
U12;T1205;R;SPBS39;21/08/2023 11:31:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/08/2023 12:30:51;;Si;0
U12;T1205;R;SPBL99;21/08/2023 11:40:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/08/2023 12:39:59;;Si;0
U12;T1205;R;SPBS40;21/08/2023 11:48:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/08/2023 12:37:03;;Si;0
U12;T1205;R;PFZK78;21/08/2023 11:55:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/08/2023 12:52:43;;Si;0
U12;T1205;R;SPBS61;21/08/2023 12:05:11;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/08/2023 13:00:12;;Si;0
U12;T1205;R;SPBF50;21/08/2023 12:12:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/08/2023 13:11:08;;Si;0
U12;T1205;R;SPBL78;21/08/2023 12:21:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/08/2023 13:17:46;;Si;0
U12;T1205;R;SPBF46;21/08/2023 12:32:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/08/2023 13:21:28;;Si;0
U12;T1205;R;SPBL64;21/08/2023 12:39:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/08/2023 13:29:15;;Si;0
U12;T1205;R;SPBL75;21/08/2023 12:45:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/08/2023 13:40:48;;Si;0
U12;T1205;R;SPBL73;21/08/2023 12:55:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/08/2023 13:52:12;;Si;0
U12;T1205;R;SPBP90;21/08/2023 13:04:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/08/2023 14:03:24;;Si;0
U12;T1205;R;SPBP96;21/08/2023 13:14:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/08/2023 14:10:54;;Si;0
U12;T1205;R;SPBP86;21/08/2023 13:22:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/08/2023 14:15:47;;Si;0
U12;T1205;R;SPBL65;21/08/2023 13:35:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/08/2023 14:36:27;;Si;0
U12;T1205;R;SPBS36;21/08/2023 13:44:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/08/2023 14:37:35;;Si;0
U12;T1205;R;SPBF59;21/08/2023 13:51:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/08/2023 14:46:54;;Si;0
U12;T1205;R;SPBL66;21/08/2023 13:57:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/08/2023 14:50:14;;Si;0
U12;T1205;R;SPBP92;21/08/2023 14:05:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/08/2023 14:58:17;;Si;0
U12;T1205;R;SPBL98;21/08/2023 14:09:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/08/2023 15:04:17;;Si;0
U12;T1205;R;SPBS61;21/08/2023 14:22:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/08/2023 15:19:14;;Si;0
U12;T1205;R;SPBF46;21/08/2023 14:33:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/08/2023 15:25:29;;Si;0
U12;T1205;R;SPBG22;21/08/2023 14:48:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/08/2023 15:50:51;;Si;0
U12;T1205;R;PGBY70;21/08/2023 14:53:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/08/2023 15:49:47;;Si;0
U12;T1205;R;SPBL75;21/08/2023 15:00:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/08/2023 15:51:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U12;T1205;R;SPBL73;21/08/2023 15:08:44;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/08/2023 16:11:46;;Si;0
U12;T1205;R;SPBP96;21/08/2023 15:15:56;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/08/2023 16:17:27;;Si;0
U12;T1205;R;SPBS52;21/08/2023 15:21:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/08/2023 16:22:14;;Si;0
U12;T1205;R;SPBF50;21/08/2023 15:32:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/08/2023 16:38:32;;Si;0
U12;T1205;R;SPBS58;21/08/2023 15:40:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/08/2023 16:42:19;;Si;0
U12;T1205;R;SPBL74;21/08/2023 15:47:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/08/2023 16:44:18;;Si;0
U12;T1205;R;SPBP86;21/08/2023 15:52:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/08/2023 16:52:20;;Si;0
U12;T1205;R;SPBS65;21/08/2023 16:03:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/08/2023 16:54:13;;Si;0
U12;T1205;R;SPBS69;21/08/2023 16:14:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/08/2023 17:10:53;;Si;0
U12;T1205;R;SPBS36;21/08/2023 16:22:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/08/2023 17:12:37;;Si;0
U12;T1205;R;SPBL66;21/08/2023 16:29:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/08/2023 17:29:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U12;T1205;R;SPBF59;21/08/2023 16:39:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/08/2023 17:45:27;;Si;0
U12;T1205;R;SPBL98;21/08/2023 16:47:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/08/2023 18:10:19;;Si;0
U12;T1205;R;SPBG34;21/08/2023 16:54:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/08/2023 18:08:16;;Si;0
U12;T1205;R;PFYC23;21/08/2023 17:04:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/08/2023 18:16:45;;Si;0
U12;T1205;R;SPBS60;21/08/2023 17:13:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/08/2023 18:28:36;;Si;0
U12;T1205;R;PFYC71;21/08/2023 17:24:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/08/2023 18:45:56;;Si;0
U12;T1205;R;SPBL75;21/08/2023 17:30:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/08/2023 18:49:23;;Si;0
U12;T1205;R;SPBG22;21/08/2023 17:39:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/08/2023 18:56:25;;Si;0
U12;T1205;R;PGBY70;21/08/2023 17:48:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/08/2023 19:15:20;;Si;0
U12;T1205;R;SPBL73;21/08/2023 17:56:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/08/2023 19:10:49;;Si;0
U12;T1205;R;SPBP96;21/08/2023 18:05:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/08/2023 19:18:30;;Si;0
U12;T1205;R;SPBS52;21/08/2023 18:12:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/08/2023 19:15:48;;Si;0
U12;T1205;R;SPBS58;21/08/2023 18:21:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/08/2023 19:29:21;;Si;0
U12;T1205;R;SPBP86;21/08/2023 18:30:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/08/2023 19:29:52;;Si;0
U12;T1205;R;SPBS65;21/08/2023 18:39:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/08/2023 19:40:16;;Si;0
