unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1229;R;PGTV34;11/10/2023 17:57:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/10/2023 19:08:29;;Si;0
U12;T1229;R;SKWD19;11/10/2023 18:01:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/10/2023 19:16:36;;Si;0
U12;T1229;R;SKWD73;11/10/2023 18:05:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/10/2023 19:18:26;;Si;0
U12;T1229;R;PGLD78;11/10/2023 18:19:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/10/2023 19:26:46;;Si;0
U12;T1229;R;SKWD35;11/10/2023 18:33:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/10/2023 19:35:33;;Si;0
U12;T1229;R;PFZK90;11/10/2023 18:43:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/10/2023 19:39:10;;Si;0
U12;T1229;R;SKWD65;11/10/2023 18:54:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/10/2023 19:54:45;;Si;0
U12;T1229;R;PGBY59;11/10/2023 19:05:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/10/2023 19:58:42;;Si;0
U12;T1229;R;SKWD33;11/10/2023 19:11:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/10/2023 19:59:51;;Si;0
U12;T1229;R;SKWD63;11/10/2023 19:22:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/10/2023 20:09:24;;Si;0
U12;T1229;R;PGTV32;11/10/2023 19:36:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/10/2023 20:28:25;;Si;0
U12;T1229;R;SKWD14;11/10/2023 19:44:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/10/2023 20:34:16;;Si;0
U12;T1229;R;PGRZ68;11/10/2023 19:51:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/10/2023 20:40:22;;Si;0
U12;T1229;R;PGPV77;11/10/2023 20:05:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/10/2023 20:56:32;;Si;0
U12;T1229;R;PGRZ63;11/10/2023 20:14:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/10/2023 20:45:45;;Si;0
U12;T1229;R;PGBY62;11/10/2023 20:21:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/10/2023 21:05:25;;Si;0
U12;T1229;R;PGTV34;11/10/2023 20:34:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/10/2023 21:21:33;;Si;0
U12;T1229;R;PGTT99;11/10/2023 20:40:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/10/2023 21:21:45;;Si;0
U12;T1229;R;LXWP84;11/10/2023 20:49:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/10/2023 21:28:26;;Si;0
U12;T1229;R;SKWD73;11/10/2023 20:54:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/10/2023 21:33:30;;Si;0
U12;T1229;R;SKWD19;11/10/2023 21:06:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/10/2023 21:41:38;;Si;0
U12;T1229;R;PGLD78;11/10/2023 21:13:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/10/2023 21:47:33;;Si;0
U12;T1229;R;PGBY77;11/10/2023 21:15:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/10/2023 21:50:20;;Si;0
U12;T1229;R;SKWD65;11/10/2023 21:19:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/10/2023 21:54:47;;Si;0
U12;T1229;R;PGRZ90;11/10/2023 21:33:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/10/2023 22:14:53;;Si;0
U12;T1229;R;PGBY59;11/10/2023 21:38:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/10/2023 22:12:16;;Si;0
U12;T1229;R;SKWD35;11/10/2023 21:46:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/10/2023 22:25:06;;Si;0
U12;T1229;R;PGLD79;11/10/2023 22:03:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/10/2023 22:35:29;;Si;0
U12;T1229;R;SKWD33;11/10/2023 22:08:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/10/2023 22:41:53;;Si;0
U12;T1229;R;PGRZ63;11/10/2023 22:10:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/10/2023 22:34:45;;Si;0
U12;T1229;R;PGTV32;11/10/2023 22:17:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/10/2023 22:50:27;;Si;0
U12;T1229;R;PGTV26;11/10/2023 22:20:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/10/2023 22:53:45;;Si;0
U12;T1229;R;PGTV14;11/10/2023 22:32:57;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/10/2023 23:03:58;;Si;0
U12;T1229;R;SKWD19;11/10/2023 22:41:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/10/2023 23:14:09;;Si;0
U12;T1229;R;SKWD73;11/10/2023 23:04:01;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/10/2023 23:38:32;;Si;0
U12;T1229;R;SKWD83;11/10/2023 23:41:53;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/10/2023 00:15:24;;Si;0
U12;T1229;R;PGTV34;11/10/2023 23:51:53;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/10/2023 00:31:55;;Si;0
U12;T1231;I;PGPV91;11/10/2023 05:33:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/10/2023 06:02:15;;Si;0
U12;T1231;I;PGBZ18;11/10/2023 05:45:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/10/2023 06:12:21;;Si;0
U12;T1231;I;PGTV26;11/10/2023 06:00:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/10/2023 06:26:55;;Si;0
U12;T1231;I;PFZK94;11/10/2023 06:10:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/10/2023 06:42:21;;Si;0
U12;T1231;I;PGBY59;11/10/2023 06:20:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/10/2023 06:50:19;;Si;0
U12;T1231;I;PGTV34;11/10/2023 06:30:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/10/2023 07:02:25;;Si;0
U12;T1231;I;PGTV14;11/10/2023 06:40:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/10/2023 07:14:34;;Si;0
U12;T1231;I;PGLD41;11/10/2023 06:51:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/10/2023 07:28:42;;Si;0
U12;T1231;I;PFYC74;11/10/2023 07:00:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/10/2023 07:38:29;;Si;0
U12;T1231;I;PGRZ81;11/10/2023 07:10:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/10/2023 07:56:57;;Si;0
U12;T1231;I;PGLD58;11/10/2023 07:20:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/10/2023 08:14:53;;Si;0
U12;T1231;I;PGPV91;11/10/2023 07:31:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/10/2023 08:24:19;;Si;0
U12;T1231;I;PGBZ18;11/10/2023 07:41:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/10/2023 08:30:27;;Si;0
U12;T1231;I;PGBY81;11/10/2023 07:51:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/10/2023 08:39:26;;Si;0
U12;T1231;I;PGTV26;11/10/2023 08:00:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/10/2023 08:40:57;;Si;0
U12;T1231;I;PGBY59;11/10/2023 08:11:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/10/2023 08:52:51;;Si;0
U12;T1231;I;PFZK94;11/10/2023 08:20:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/10/2023 09:08:56;;Si;0
U12;T1231;I;PGTV34;11/10/2023 08:31:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/10/2023 09:10:43;;Si;0
U12;T1231;I;PGTV14;11/10/2023 08:40:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/10/2023 09:28:10;;Si;0
U12;T1231;I;PGBY80;11/10/2023 08:49:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/10/2023 09:28:42;;Si;0
U12;T1231;I;PGLD41;11/10/2023 09:01:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/10/2023 09:42:14;;Si;0
U12;T1231;I;PFYC74;11/10/2023 09:11:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/10/2023 09:48:48;;Si;0
U12;T1231;I;PGLD53;11/10/2023 09:17:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/10/2023 10:02:20;;Si;0
U12;T1231;I;PGRZ81;11/10/2023 09:25:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/10/2023 10:06:30;;Si;0
U12;T1231;I;PGLD58;11/10/2023 09:33:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/10/2023 10:11:55;;Si;0
U12;T1231;I;PGBZ18;11/10/2023 09:41:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/10/2023 10:15:00;;Si;0
U12;T1231;I;PGBY81;11/10/2023 09:51:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/10/2023 10:31:28;;Si;0
U12;T1231;I;SPBF35;11/10/2023 10:09:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/10/2023 10:49:17;;Si;0
U12;T1231;I;PFZK94;11/10/2023 10:16:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/10/2023 10:57:01;;Si;0
U12;T1231;I;SPBS47;11/10/2023 10:23:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/10/2023 11:05:21;;Si;0
U12;T1231;I;PGTV34;11/10/2023 10:30:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/10/2023 11:09:15;;Si;0
U12;T1231;I;PGBY80;11/10/2023 10:37:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/10/2023 11:20:44;;Si;0
U12;T1231;I;PFYC30;11/10/2023 10:45:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/10/2023 11:28:00;;Si;0
U12;T1231;I;SPBS53;11/10/2023 10:53:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/10/2023 11:33:23;;Si;0
U12;T1231;I;PGTT88;11/10/2023 11:02:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/10/2023 11:41:59;;Si;0
U12;T1231;I;PFYC74;11/10/2023 11:10:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/10/2023 11:56:21;;Si;0
U12;T1231;I;PGRZ77;11/10/2023 11:16:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/10/2023 11:50:00;;Si;0
U12;T1231;I;PGRZ81;11/10/2023 11:24:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/10/2023 12:06:33;;Si;0
U12;T1231;I;PGLD53;11/10/2023 11:32:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/10/2023 12:11:52;;Si;0
U12;T1231;I;PGLD58;11/10/2023 11:40:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/10/2023 12:19:59;;Si;0
U12;T1231;I;SPBF52;11/10/2023 11:48:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/10/2023 12:27:52;;Si;0
U12;T1231;I;PGLD41;11/10/2023 11:56:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/10/2023 12:30:46;;Si;0
U12;T1231;I;PGBY81;11/10/2023 12:03:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/10/2023 12:43:00;;Si;0
U12;T1231;I;PGTV35;11/10/2023 12:10:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/10/2023 12:44:32;;Si;0
U12;T1231;I;SPBF35;11/10/2023 12:17:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/10/2023 12:54:18;;Si;0
U12;T1231;I;PFZK94;11/10/2023 12:26:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/10/2023 13:05:04;;Si;0
U12;T1231;I;PGTV34;11/10/2023 12:32:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/10/2023 13:05:18;;Si;0
U12;T1231;I;SPBS47;11/10/2023 12:40:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/10/2023 13:26:53;;Si;0
U12;T1231;I;PGBY80;11/10/2023 12:50:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/10/2023 13:34:27;;Si;0
U12;T1231;I;SPBS53;11/10/2023 13:02:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/10/2023 13:45:54;;Si;0
U12;T1231;I;PFYC30;11/10/2023 13:11:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/10/2023 13:56:19;;Si;0
U12;T1231;I;PGTT88;11/10/2023 13:22:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/10/2023 14:07:02;;Si;0
U12;T1231;I;PGLD53;11/10/2023 13:32:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/10/2023 14:20:54;;Si;0
U12;T1231;I;PGLD58;11/10/2023 13:41:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/10/2023 14:26:03;;Si;0
U12;T1231;I;PFYC74;11/10/2023 13:50:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/10/2023 14:49:27;;Si;0
U12;T1231;I;PGLD41;11/10/2023 14:01:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/10/2023 14:51:59;;Si;0
U12;T1231;I;PGTV21;11/10/2023 14:10:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/10/2023 15:02:25;;Si;0
U12;T1231;I;PGPV80;11/10/2023 14:20:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/10/2023 15:19:54;;Si;0
U12;T1231;I;PGTV35;11/10/2023 14:32:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/10/2023 15:23:21;;Si;0
U12;T1231;I;PGBY81;11/10/2023 14:40:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/10/2023 15:30:34;;Si;0
U12;T1231;I;PFZK94;11/10/2023 14:48:23;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/10/2023 15:34:27;;No;Sin transacciones
U12;T1231;I;PGPV91;11/10/2023 14:56:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/10/2023 15:43:00;;Si;0
U12;T1231;I;PGTV34;11/10/2023 15:02:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/10/2023 15:44:53;;Si;0
U12;T1231;I;SPBF99;11/10/2023 15:10:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/10/2023 15:58:23;;Si;0
U12;T1231;I;PGTV17;11/10/2023 15:21:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/10/2023 16:05:31;;Si;0
U12;T1231;I;PFYC30;11/10/2023 15:32:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/10/2023 16:27:13;;Si;0
U12;T1231;I;PGTT88;11/10/2023 15:40:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/10/2023 16:29:35;;Si;0
U12;T1231;I;PGLD58;11/10/2023 15:51:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/10/2023 16:35:36;;Si;0
U12;T1231;I;PFYC74;11/10/2023 16:02:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/10/2023 16:51:04;;Si;0
U12;T1231;I;PGLD41;11/10/2023 16:10:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/10/2023 16:54:31;;Si;0
U12;T1231;I;PGTV21;11/10/2023 16:20:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/10/2023 17:10:26;;Si;0
U12;T1231;I;PGPV80;11/10/2023 16:32:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/10/2023 17:15:57;;Si;0
U12;T1231;I;PGTV35;11/10/2023 16:40:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/10/2023 17:26:26;;Si;0
U12;T1231;I;PGBY81;11/10/2023 16:50:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/10/2023 17:33:37;;Si;0
U12;T1231;I;PGTV34;11/10/2023 17:02:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/10/2023 17:49:27;;Si;0
U12;T1231;I;PFZK94;11/10/2023 17:12:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/10/2023 17:56:31;;Si;0
U12;T1231;I;PGPV91;11/10/2023 17:22:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/10/2023 18:14:03;;Si;0
U12;T1231;I;PGTV17;11/10/2023 17:33:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/10/2023 18:23:27;;Si;0
U12;T1231;I;PFYC30;11/10/2023 17:43:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/10/2023 18:35:06;;Si;0
U12;T1231;I;PGLD58;11/10/2023 17:55:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/10/2023 18:51:10;;Si;0
U12;T1231;I;PFYC74;11/10/2023 18:08:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/10/2023 19:02:07;;Si;0
U12;T1231;I;PGLD41;11/10/2023 18:22:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/10/2023 19:16:03;;Si;0
U12;T1231;I;PGBY58;11/10/2023 18:34:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/10/2023 19:25:57;;Si;0
U12;T1231;I;PGTV35;11/10/2023 18:49:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/10/2023 19:42:30;;Si;0
U12;T1231;I;PGBY81;11/10/2023 18:59:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/10/2023 19:56:23;;Si;0
U12;T1231;I;PGPV80;11/10/2023 19:06:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/10/2023 19:52:32;;Si;0
U12;T1231;I;PGPV91;11/10/2023 19:26:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/10/2023 20:10:05;;Si;0
U12;T1231;I;PGTV17;11/10/2023 19:34:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/10/2023 20:16:00;;Si;0
U12;T1231;I;PFZK94;11/10/2023 19:48:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/10/2023 20:28:34;;Si;0
U12;T1231;I;PGLD58;11/10/2023 20:03:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/10/2023 20:45:46;;Si;0
U12;T1231;I;PFYC74;11/10/2023 20:23:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/10/2023 21:04:11;;Si;0
U12;T1231;I;PGBY58;11/10/2023 20:38:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/10/2023 21:13:01;;Si;0
U12;T1231;I;PGPV74;11/10/2023 20:52:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/10/2023 21:22:12;;Si;0
U12;T1231;I;PGLD41;11/10/2023 21:01:56;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/10/2023 21:33:58;;Si;0
U12;T1231;I;PGTV35;11/10/2023 21:20:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/10/2023 21:50:51;;Si;0
U12;T1231;I;PGTV17;11/10/2023 21:30:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/10/2023 22:00:04;;Si;0
U12;T1231;I;PGPV91;11/10/2023 21:42:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/10/2023 22:11:07;;Si;0
U12;T1231;I;PFZK94;11/10/2023 22:02:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/10/2023 22:31:37;;Si;0
U12;T1231;I;SKWD73;11/10/2023 22:23:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/10/2023 22:50:01;;Si;0
U12;T1231;I;PGTV34;11/10/2023 22:40:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/10/2023 23:05:50;;Si;0
U12;T1231;R;PGRZ81;11/10/2023 06:08:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/10/2023 06:35:58;;Si;0
U12;T1231;R;PGLD58;11/10/2023 06:16:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/10/2023 06:48:01;;Si;0
U12;T1231;R;PGPV91;11/10/2023 06:32:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/10/2023 07:06:17;;Si;0
U12;T1231;R;PGBZ18;11/10/2023 06:42:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/10/2023 07:16:23;;Si;0
U12;T1231;R;PGBY81;11/10/2023 06:54:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/10/2023 07:32:25;;Si;0
U12;T1231;R;PGTV26;11/10/2023 07:01:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/10/2023 07:35:56;;Si;0
U12;T1231;R;PGBY59;11/10/2023 07:02:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/10/2023 07:38:20;;Si;0
U12;T1231;R;PFZK94;11/10/2023 07:11:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/10/2023 07:50:24;;Si;0
U12;T1231;R;PGTV34;11/10/2023 07:20:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/10/2023 08:00:12;;Si;0
U12;T1231;R;PGTV14;11/10/2023 07:32:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/10/2023 08:24:06;;Si;0
U12;T1231;R;PGLD41;11/10/2023 07:43:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/10/2023 08:42:13;;Si;0
U12;T1231;R;PFYC74;11/10/2023 07:53:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/10/2023 08:47:17;;Si;0
U12;T1231;R;PGRZ81;11/10/2023 08:02:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/10/2023 08:57:28;;Si;0
U12;T1231;R;PGLD58;11/10/2023 08:16:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/10/2023 09:03:24;;Si;0
U12;T1231;R;PGPV91;11/10/2023 08:34:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/10/2023 09:15:21;;Si;0
U12;T1231;R;PGBZ18;11/10/2023 08:42:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/10/2023 09:23:29;;Si;0
U12;T1231;R;PGBY81;11/10/2023 08:54:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/10/2023 09:31:27;;No;No detención registrada
U12;T1231;R;PGTV26;11/10/2023 09:08:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/10/2023 09:43:28;;Si;0
U12;T1231;R;PGBY59;11/10/2023 09:14:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/10/2023 09:47:09;;Si;0
U12;T1231;R;PFZK94;11/10/2023 09:23:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/10/2023 10:04:28;;Si;0
U12;T1231;R;PGTV34;11/10/2023 09:34:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/10/2023 10:08:14;;Si;0
U12;T1231;R;PGBY80;11/10/2023 09:43:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/10/2023 10:20:13;;Si;0
U12;T1231;R;PGLD41;11/10/2023 09:55:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/10/2023 10:32:16;;Si;0
U12;T1231;R;PFYC74;11/10/2023 10:06:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/10/2023 10:41:50;;Si;0
U12;T1231;R;PGLD53;11/10/2023 10:10:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/10/2023 10:45:51;;Si;0
U12;T1231;R;PGRZ81;11/10/2023 10:21:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/10/2023 11:02:31;;Si;0
U12;T1231;R;PGLD58;11/10/2023 10:32:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/10/2023 11:11:58;;Si;0
U12;T1231;R;SPBF52;11/10/2023 10:42:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/10/2023 11:20:21;;Si;0
U12;T1231;R;PGBY81;11/10/2023 10:54:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/10/2023 11:34:29;;Si;0
U12;T1231;R;SPBF42;11/10/2023 11:00:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/10/2023 11:40:18;;Si;0
U12;T1231;R;PGBY59;11/10/2023 11:01:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/10/2023 11:42:42;;Si;0
U12;T1231;R;SPBF35;11/10/2023 11:09:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/10/2023 11:46:17;;Si;0
U12;T1231;R;PFZK94;11/10/2023 11:20:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/10/2023 11:56:32;;Si;0
U12;T1231;R;SPBS47;11/10/2023 11:28:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/10/2023 12:09:52;;Si;0
U12;T1231;R;PGTV34;11/10/2023 11:34:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/10/2023 12:09:47;;Si;0
U12;T1231;R;PGBY80;11/10/2023 11:43:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/10/2023 12:22:15;;Si;0
U12;T1231;R;SPBS53;11/10/2023 11:47:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/10/2023 12:21:53;;Si;0
U12;T1231;R;PFYC30;11/10/2023 11:59:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/10/2023 12:36:02;;Si;0
U12;T1231;R;PGTT88;11/10/2023 12:06:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/10/2023 12:44:01;;Si;0
U12;T1231;R;PGRZ77;11/10/2023 12:12:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/10/2023 12:47:58;;Si;0
U12;T1231;R;PFYC74;11/10/2023 12:21:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/10/2023 12:59:53;;Si;0
U12;T1231;R;PGLD58;11/10/2023 12:21:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/10/2023 13:00:00;;Si;0
U12;T1231;R;PGRZ81;11/10/2023 12:31:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/10/2023 13:18:04;;Si;0
U12;T1231;R;PGLD53;11/10/2023 12:39:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/10/2023 13:19:53;;Si;0
U12;T1231;R;PGLD41;11/10/2023 12:47:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/10/2023 13:28:17;;Si;0
U12;T1231;R;PGTV21;11/10/2023 12:56:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/10/2023 13:34:07;;Si;0
U12;T1231;R;SPBF52;11/10/2023 13:06:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/10/2023 13:54:23;;Si;0
U12;T1231;R;PGTV35;11/10/2023 13:10:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/10/2023 13:56:03;;Si;0
