unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;1;17:27:06;2023-06-05 17:46:16;19,166666666666668;;178201473;178200969
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;1;17:46:16;2023-06-05 17:46:16;0,0;;178200969;178201389
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;1;17:46:16;2023-06-05 18:01:45;15,483333333333333;;178201389;178201172
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;2;17:27:06;2023-06-05 17:46:16;19,166666666666668;;178201473;178200969
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;2;17:46:16;2023-06-05 17:46:16;0,0;;178200969;178201389
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;2;17:46:16;2023-06-05 18:01:45;15,483333333333333;;178201389;178201172
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;3;17:27:06;2023-06-05 17:46:16;19,166666666666668;;178201473;178200969
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;3;17:46:16;2023-06-05 17:46:16;0,0;;178200969;178201389
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;3;17:46:16;2023-06-05 18:01:45;15,483333333333333;;178201389;178201172
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;4;17:27:06;2023-06-05 17:46:16;19,166666666666668;;178201473;178200969
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;4;17:46:16;2023-06-05 17:46:16;0,0;;178200969;178201389
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;4;17:46:16;2023-06-05 18:01:45;15,483333333333333;;178201389;178201172
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;5;17:27:06;2023-06-05 17:46:16;19,166666666666668;;178201473;178200969
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;5;17:46:16;2023-06-05 17:46:16;0,0;;178200969;178201389
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;5;17:46:16;2023-06-05 18:01:45;15,483333333333333;;178201389;178201172
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;6;18:02:07;2023-06-05 18:22:16;20,15;;178201473;178201389
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;6;18:22:16;2023-06-05 18:26:17;4,016666666666667;;178201389;178200969
U12;1211;I;35;17:00:00 - 17:29:59;05/06/2023;6;18:26:17;2023-06-05 18:40:45;14,466666666666667;;178200969;178201172
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;0;17:37:44;2023-06-05 17:54:56;17,2;;178201172;178201820
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;0;17:54:56;2023-06-05 17:55:52;0,9333333333333333;;178201820;178205060
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;0;17:55:52;2023-06-05 18:13:38;17,766666666666666;;178205060;178201861
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;1;18:01:45;2023-06-05 18:21:26;19,683333333333334;;178201172;178201820
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;1;18:21:26;2023-06-05 18:21:53;0,45;;178201820;178205060
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;1;18:21:53;2023-06-05 18:37:39;15,766666666666667;;178205060;178201861
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;2;18:01:45;2023-06-05 18:21:26;19,683333333333334;;178201172;178201820
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;2;18:21:26;2023-06-05 18:21:53;0,45;;178201820;178205060
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;2;18:21:53;2023-06-05 18:37:39;15,766666666666667;;178205060;178201861
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;3;18:01:45;2023-06-05 18:21:26;19,683333333333334;;178201172;178201820
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;3;18:21:26;2023-06-05 18:21:53;0,45;;178201820;178205060
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;3;18:21:53;2023-06-05 18:37:39;15,766666666666667;;178205060;178201861
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;4;18:01:45;2023-06-05 18:21:26;19,683333333333334;;178201172;178201820
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;4;18:21:26;2023-06-05 18:21:53;0,45;;178201820;178205060
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;4;18:21:53;2023-06-05 18:37:39;15,766666666666667;;178205060;178201861
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;5;18:01:45;2023-06-05 18:21:26;19,683333333333334;;178201172;178201820
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;5;18:21:26;2023-06-05 18:21:53;0,45;;178201820;178205060
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;5;18:21:53;2023-06-05 18:37:39;15,766666666666667;;178205060;178201861
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;6;18:40:45;2023-06-05 18:50:23;9,633333333333333;;178201172;178205060
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;6;18:50:23;2023-06-05 18:52:26;2,05;;178205060;178201820
U12;1211;I;36;17:30:00 - 17:59:59;05/06/2023;6;18:52:26;2023-06-05 19:03:39;11,216666666666667;;178201820;178201861
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;0;18:13:38;2023-06-05 18:26:38;13,0;;178201861;178204738
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;0;18:26:38;2023-06-05 18:37:25;10,783333333333333;;178204738;178205149
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;1;18:37:39;2023-06-05 18:53:39;16,0;;178201861;178204738
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;1;18:53:39;2023-06-05 19:01:26;7,783333333333333;;178204738;178205149
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;2;18:37:39;2023-06-05 18:53:39;16,0;;178201861;178204738
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;2;18:53:39;2023-06-05 19:01:26;7,783333333333333;;178204738;178205149
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;3;18:37:39;2023-06-05 18:53:39;16,0;;178201861;178204738
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;3;18:53:39;2023-06-05 19:01:26;7,783333333333333;;178204738;178205149
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;4;18:37:39;2023-06-05 18:53:39;16,0;;178201861;178204738
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;4;18:53:39;2023-06-05 19:01:26;7,783333333333333;;178204738;178205149
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;5;18:37:39;2023-06-05 18:53:39;16,0;;178201861;178204738
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;5;18:53:39;2023-06-05 19:01:26;7,783333333333333;;178204738;178205149
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;6;19:03:39;2023-06-05 19:26:39;23,0;;178201861;178204738
U12;1211;I;37;18:00:00 - 18:29:59;05/06/2023;6;19:26:39;2023-06-05 19:34:26;7,783333333333333;;178204738;178205149
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;0;18:37:25;2023-06-05 18:47:44;10,316666666666666;;178205149;178201797
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;0;18:47:44;2023-06-05 18:57:22;9,633333333333333;;178201797;178201734
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;0;18:57:22;2023-06-05 19:10:11;12,816666666666666;;178201734;178201459
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;1;19:01:26;2023-06-05 19:05:44;4,3;;178205149;178201797
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;1;19:05:44;2023-06-05 19:19:22;13,633333333333333;;178201797;178201734
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;1;19:19:22;2023-06-05 19:31:42;12,333333333333334;;178201734;178201459
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;2;19:01:26;2023-06-05 19:05:44;4,3;;178205149;178201797
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;2;19:05:44;2023-06-05 19:19:22;13,633333333333333;;178201797;178201734
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;2;19:19:22;2023-06-05 19:31:42;12,333333333333334;;178201734;178201459
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;3;19:01:26;2023-06-05 19:05:44;4,3;;178205149;178201797
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;3;19:05:44;2023-06-05 19:19:22;13,633333333333333;;178201797;178201734
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;3;19:19:22;2023-06-05 19:31:42;12,333333333333334;;178201734;178201459
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;4;19:01:26;2023-06-05 19:05:44;4,3;;178205149;178201797
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;4;19:05:44;2023-06-05 19:19:22;13,633333333333333;;178201797;178201734
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;4;19:19:22;2023-06-05 19:31:42;12,333333333333334;;178201734;178201459
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;5;19:01:26;2023-06-05 19:05:44;4,3;;178205149;178201797
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;5;19:05:44;2023-06-05 19:19:22;13,633333333333333;;178201797;178201734
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;5;19:19:22;2023-06-05 19:31:42;12,333333333333334;;178201734;178201459
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;6;19:34:26;2023-06-05 19:36:44;2,3;;178205149;178201797
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;6;19:36:44;2023-06-05 19:48:22;11,633333333333333;;178201797;178201734
U12;1211;I;38;18:30:00 - 18:59:59;05/06/2023;6;19:48:22;2023-06-05 19:57:42;9,333333333333334;;178201734;178201459
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;0;19:10:11;2023-06-05 19:24:36;14,416666666666666;;178201459;178201675
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;0;19:24:36;2023-06-05 19:36:32;11,933333333333334;;178201675;178205001
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;1;19:31:42;2023-06-05 19:45:36;13,9;;178201459;178201675
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;1;19:45:36;2023-06-05 19:53:32;7,933333333333334;;178201675;178205001
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;2;19:31:42;2023-06-05 19:45:36;13,9;;178201459;178201675
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;2;19:45:36;2023-06-05 19:53:32;7,933333333333334;;178201675;178205001
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;3;19:31:42;2023-06-05 19:45:36;13,9;;178201459;178201675
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;3;19:45:36;2023-06-05 19:53:32;7,933333333333334;;178201675;178205001
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;4;19:31:42;2023-06-05 19:45:36;13,9;;178201459;178201675
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;4;19:45:36;2023-06-05 19:53:32;7,933333333333334;;178201675;178205001
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;5;19:31:42;2023-06-05 19:45:36;13,9;;178201459;178201675
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;5;19:45:36;2023-06-05 19:53:32;7,933333333333334;;178201675;178205001
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;6;19:57:42;2023-06-05 20:12:36;14,9;;178201459;178201675
U12;1211;I;39;19:00:00 - 19:29:59;05/06/2023;6;20:12:36;2023-06-05 20:22:32;9,933333333333334;;178201675;178205001
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;0;19:36:32;2023-06-05 19:49:17;12,75;;178205001;178201391
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;0;19:49:17;2023-06-05 20:05:46;16,483333333333334;;178201391;178201174
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;1;19:53:32;2023-06-05 20:03:47;10,25;;178205001;178201391
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;1;20:03:47;2023-06-05 20:25:46;21,983333333333334;;178201391;178201174
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;2;19:53:32;2023-06-05 20:03:47;10,25;;178205001;178201391
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;2;20:03:47;2023-06-05 20:25:46;21,983333333333334;;178201391;178201174
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;3;19:53:32;2023-06-05 20:03:47;10,25;;178205001;178201391
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;3;20:03:47;2023-06-05 20:25:46;21,983333333333334;;178201391;178201174
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;4;19:53:32;2023-06-05 20:03:47;10,25;;178205001;178201391
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;4;20:03:47;2023-06-05 20:25:46;21,983333333333334;;178201391;178201174
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;5;19:53:32;2023-06-05 20:03:47;10,25;;178205001;178201391
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;5;20:03:47;2023-06-05 20:25:46;21,983333333333334;;178201391;178201174
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;6;20:22:32;2023-06-05 20:30:18;7,766666666666667;;178205001;178201391
U12;1211;I;40;19:30:00 - 19:59:59;05/06/2023;6;20:30:18;2023-06-05 20:46:47;16,483333333333334;;178201391;178201174
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;0;20:05:46;2023-06-05 20:19:27;13,683333333333334;;178201174;178201822
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;0;20:19:27;2023-06-05 20:36:02;16,583333333333332;;178201822;178205062
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;1;20:25:46;2023-06-05 20:37:28;11,7;;178201174;178201822
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;1;20:37:28;2023-06-05 20:52:02;14,566666666666666;;178201822;178205062
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;2;20:25:46;2023-06-05 20:37:28;11,7;;178201174;178201822
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;2;20:37:28;2023-06-05 20:52:02;14,566666666666666;;178201822;178205062
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;3;20:25:46;2023-06-05 20:37:28;11,7;;178201174;178201822
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;3;20:37:28;2023-06-05 20:52:02;14,566666666666666;;178201822;178205062
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;4;20:25:46;2023-06-05 20:37:28;11,7;;178201174;178201822
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;4;20:37:28;2023-06-05 20:52:02;14,566666666666666;;178201822;178205062
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;5;20:25:46;2023-06-05 20:37:28;11,7;;178201174;178201822
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;5;20:37:28;2023-06-05 20:52:02;14,566666666666666;;178201822;178205062
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;6;20:46:47;2023-06-05 21:04:58;18,183333333333334;;178201174;178201822
U12;1211;I;41;20:00:00 - 20:29:59;05/06/2023;6;21:04:58;2023-06-05 21:14:03;9,083333333333334;;178201822;178205062
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;0;20:36:02;2023-06-05 20:49:27;13,416666666666666;;178205062;178205151
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;0;20:49:27;2023-06-05 21:03:45;14,3;;178205151;178201799
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;1;20:52:02;2023-06-05 21:04:27;12,416666666666666;;178205062;178205151
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;1;21:04:27;2023-06-05 21:19:46;15,316666666666666;;178205151;178201799
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;2;20:52:02;2023-06-05 21:04:27;12,416666666666666;;178205062;178205151
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;2;21:04:27;2023-06-05 21:19:46;15,316666666666666;;178205151;178201799
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;3;20:52:02;2023-06-05 21:04:27;12,416666666666666;;178205062;178205151
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;3;21:04:27;2023-06-05 21:19:46;15,316666666666666;;178205151;178201799
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;4;20:52:02;2023-06-05 21:04:27;12,416666666666666;;178205062;178205151
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;4;21:04:27;2023-06-05 21:19:46;15,316666666666666;;178205151;178201799
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;5;20:52:02;2023-06-05 21:04:27;12,416666666666666;;178205062;178205151
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;5;21:04:27;2023-06-05 21:19:46;15,316666666666666;;178205151;178201799
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;6;21:14:03;2023-06-05 21:24:57;10,9;;178205062;178205151
U12;1211;I;42;20:30:00 - 20:59:59;05/06/2023;6;21:24:57;2023-06-05 21:41:46;16,816666666666666;;178205151;178201799
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;0;21:03:45;2023-06-05 21:22:01;18,266666666666666;;178201799;178201500
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;0;21:22:01;2023-06-05 21:43:38;21,616666666666667;;178201500;178201677
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;1;21:19:46;2023-06-05 21:34:31;14,75;;178201799;178201500
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;1;21:34:31;2023-06-05 21:57:38;23,116666666666667;;178201500;178201677
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;2;21:19:46;2023-06-05 21:34:31;14,75;;178201799;178201500
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;2;21:34:31;2023-06-05 21:57:38;23,116666666666667;;178201500;178201677
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;3;21:19:46;2023-06-05 21:34:31;14,75;;178201799;178201500
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;3;21:34:31;2023-06-05 21:57:38;23,116666666666667;;178201500;178201677
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;4;21:19:46;2023-06-05 21:34:31;14,75;;178201799;178201500
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;4;21:34:31;2023-06-05 21:57:38;23,116666666666667;;178201500;178201677
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;5;21:19:46;2023-06-05 21:34:31;14,75;;178201799;178201500
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;5;21:34:31;2023-06-05 21:57:38;23,116666666666667;;178201500;178201677
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;6;21:41:46;2023-06-05 21:54:31;12,75;;178201799;178201500
U12;1211;I;43;21:00:00 - 21:29:59;05/06/2023;6;21:54:31;2023-06-05 22:20:08;25,616666666666667;;178201500;178201677
U12;1211;I;44;21:30:00 - 21:59:59;05/06/2023;0;21:43:38;2023-06-05 22:00:50;17,2;;178201677;178204740
U12;1211;I;44;21:30:00 - 21:59:59;05/06/2023;1;21:57:38;2023-06-05 22:15:50;18,2;;178201677;178204740
U12;1211;I;44;21:30:00 - 21:59:59;05/06/2023;2;21:57:38;2023-06-05 22:15:50;18,2;;178201677;178204740
U12;1211;I;44;21:30:00 - 21:59:59;05/06/2023;3;21:57:38;2023-06-05 22:15:50;18,2;;178201677;178204740
U12;1211;I;44;21:30:00 - 21:59:59;05/06/2023;4;21:57:38;2023-06-05 22:15:50;18,2;;178201677;178204740
U12;1211;I;44;21:30:00 - 21:59:59;05/06/2023;5;21:57:38;2023-06-05 22:15:50;18,2;;178201677;178204740
U12;1211;I;44;21:30:00 - 21:59:59;05/06/2023;6;22:20:08;2023-06-05 22:33:50;13,7;;178201677;178204740
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;0;22:00:50;2023-06-05 22:20:28;19,633333333333333;;178204740;178201815
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;0;22:20:28;2023-06-05 22:34:46;14,3;;178201815;178205086
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;1;22:15:50;2023-06-05 22:40:58;25,133333333333333;;178204740;178201815
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;1;22:40:58;2023-06-05 22:51:16;10,3;;178201815;178205086
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;2;22:15:50;2023-06-05 22:40:58;25,133333333333333;;178204740;178201815
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;2;22:40:58;2023-06-05 22:51:16;10,3;;178201815;178205086
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;3;22:15:50;2023-06-05 22:40:58;25,133333333333333;;178204740;178201815
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;3;22:40:58;2023-06-05 22:51:16;10,3;;178201815;178205086
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;4;22:15:50;2023-06-05 22:40:58;25,133333333333333;;178204740;178201815
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;4;22:40:58;2023-06-05 22:51:16;10,3;;178201815;178205086
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;5;22:15:50;2023-06-05 22:40:58;25,133333333333333;;178204740;178201815
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;5;22:40:58;2023-06-05 22:51:16;10,3;;178201815;178205086
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;6;22:33:50;2023-06-05 23:06:28;32,63333333333333;;178204740;178201815
U12;1211;I;45;22:00:00 - 22:29:59;05/06/2023;6;23:06:28;2023-06-05 23:13:17;6,816666666666666;;178201815;178205086
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;0;22:34:46;2023-06-05 22:38:38;3,8666666666666667;;178205086;178201477
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;0;22:38:38;2023-06-05 23:03:26;24,8;;178201477;71403
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;1;22:51:16;2023-06-05 22:54:38;3,3666666666666667;;178205086;178201477
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;1;22:54:38;2023-06-05 23:21:56;27,3;;178201477;71403
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;2;22:51:16;2023-06-05 22:54:38;3,3666666666666667;;178205086;178201477
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;2;22:54:38;2023-06-05 23:21:56;27,3;;178201477;71403
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;3;22:51:16;2023-06-05 22:54:38;3,3666666666666667;;178205086;178201477
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;3;22:54:38;2023-06-05 23:21:56;27,3;;178201477;71403
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;4;22:51:16;2023-06-05 22:54:38;3,3666666666666667;;178205086;178201477
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;4;22:54:38;2023-06-05 23:21:56;27,3;;178201477;71403
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;5;22:51:16;2023-06-05 22:54:38;3,3666666666666667;;178205086;178201477
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;5;22:54:38;2023-06-05 23:21:56;27,3;;178201477;71403
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;6;23:13:17;2023-06-05 23:14:09;0,8666666666666667;;178205086;178201477
U12;1211;I;46;22:30:00 - 22:59:59;05/06/2023;6;23:14:09;2023-06-05 23:45:56;31,783333333333335;;178201477;71403
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;0;23:03:26;2023-06-05 23:20:45;17,316666666666666;;71403;71404
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;0;23:20:45;2023-06-05 23:35:44;14,983333333333333;;71404;71405
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;1;23:21:56;2023-06-05 23:34:46;12,833333333333334;;71403;71404
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;1;23:34:46;2023-06-05 23:48:44;13,966666666666667;;71404;71405
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;2;23:21:56;2023-06-05 23:34:46;12,833333333333334;;71403;71404
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;2;23:34:46;2023-06-05 23:48:44;13,966666666666667;;71404;71405
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;3;23:21:56;2023-06-05 23:34:46;12,833333333333334;;71403;71404
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;3;23:34:46;2023-06-05 23:48:44;13,966666666666667;;71404;71405
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;4;23:21:56;2023-06-05 23:34:46;12,833333333333334;;71403;71404
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;4;23:34:46;2023-06-05 23:48:44;13,966666666666667;;71404;71405
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;5;23:21:56;2023-06-05 23:34:46;12,833333333333334;;71403;71404
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;5;23:34:46;2023-06-05 23:48:44;13,966666666666667;;71404;71405
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;6;23:45:56;2023-06-05 23:52:46;6,833333333333333;;71403;71404
U12;1211;I;47;23:00:00 - 23:29:59;05/06/2023;6;23:52:46;2023-06-06 00:08:14;15,466666666666667;;71404;71405
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;0;05:31:57;2023-06-06 05:32:51;0,9;;178268171;178268382
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;0;05:32:51;2023-06-06 05:52:33;19,7;;178268382;178272157
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;0;05:52:33;2023-06-06 06:05:21;12,8;;178272157;178268130
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;1;05:49:51;2023-06-06 06:07:34;17,716666666666665;;178268382;178272157
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;1;06:07:34;2023-06-06 06:09:58;2,4;;178272157;178268171
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;1;06:09:58;2023-06-06 06:22:51;12,883333333333333;;178268171;178268130
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;2;05:49:51;2023-06-06 06:07:34;17,716666666666665;;178268382;178272157
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;2;06:07:34;2023-06-06 06:09:58;2,4;;178272157;178268171
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;2;06:09:58;2023-06-06 06:22:51;12,883333333333333;;178268171;178268130
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;3;05:49:51;2023-06-06 06:07:34;17,716666666666665;;178268382;178272157
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;3;06:07:34;2023-06-06 06:09:58;2,4;;178272157;178268171
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;3;06:09:58;2023-06-06 06:22:51;12,883333333333333;;178268171;178268130
U12;1211;I;12;05:30:00 - 05:59:59;06/06/2023;4;05:49:51;2023-06-06 06:07:34;17,716666666666665;;178268382;178272157
