unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U12;T1229;R;PGRZ63;10/04/2023 10:01:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 10:50:49;
U12;T1229;R;SKWD37;10/04/2023 10:02:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 10:44:12;
U12;T1229;R;SKWD14;10/04/2023 10:05:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 10:44:27;
U12;T1229;R;SKWD80;10/04/2023 10:08:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 10:34:01;
U12;T1229;R;PFYC52;10/04/2023 10:16:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 11:15:28;
U12;T1229;R;PFZK94;10/04/2023 10:19:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 11:02:17;
U12;T1229;R;PFYC56;10/04/2023 10:39:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 11:11:37;
U12;T1229;R;PGLD69;10/04/2023 10:39:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 11:05:52;
U12;T1229;R;PGTT99;10/04/2023 10:42:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 11:19:31;
U12;T1229;R;PGLD51;10/04/2023 10:48:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 11:34:32;
U12;T1229;R;PGPV80;10/04/2023 10:49:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 12:15:40;
U12;T1229;R;PGTV33;10/04/2023 10:51:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 11:46:30;
U12;T1229;R;PFYC67;10/04/2023 11:14:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/04/2023 12:37:28;
U12;T1229;R;PGPV77;10/04/2023 11:30:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:17:49;
U12;T1229;R;SKWD90;10/04/2023 11:33:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:02:29;
U12;T1229;R;SKWD63;10/04/2023 11:41:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:00:26;
U12;T1229;R;PGTV14;10/04/2023 11:42:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:31:45;
U12;T1229;R;PGTV10;10/04/2023 12:04:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 12:46:03;
U12;T1229;R;SKWD14;10/04/2023 12:07:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 13:19:12;
U12;T1229;R;PGRZ63;10/04/2023 12:12:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 12:40:22;
U12;T1229;R;SKWD80;10/04/2023 12:17:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 13:12:33;
U12;T1229;R;PGBY62;10/04/2023 12:24:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 13:20:39;
U12;T1229;R;PFYC56;10/04/2023 12:29:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 13:25:40;
U12;T1229;R;SKVD95;10/04/2023 12:34:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/04/2023 13:52:22;
U12;T1229;R;SKWD37;10/04/2023 12:39:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/04/2023 13:20:57;
U12;T1229;R;PGLD69;10/04/2023 12:49:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/04/2023 13:30:24;
U12;T1229;R;PGTV33;10/04/2023 13:07:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 14:16:07;
U12;T1229;R;PGTT99;10/04/2023 13:09:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 13:59:07;
U12;T1229;R;PGLD51;10/04/2023 13:17:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 14:06:37;
U12;T1229;R;PFYC52;10/04/2023 13:27:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 14:15:33;
U12;T1229;R;PGTV34;10/04/2023 13:44:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 14:35:34;
U12;T1229;R;PFVG73;10/04/2023 13:52:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 14:33:31;
U12;T1229;R;PGPV77;10/04/2023 13:55:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 14:35:22;
U12;T1229;R;PGPV80;10/04/2023 14:00:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 15:18:55;
U12;T1229;R;PGTV14;10/04/2023 14:04:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 14:52:51;
U12;T1229;R;PGRZ63;10/04/2023 14:10:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 14:55:29;
U12;T1229;R;PGBZ18;10/04/2023 14:16:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 15:37:46;
U12;T1229;R;PGRZ81;10/04/2023 14:25:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 15:06:59;
U12;T1229;R;PGLD41;10/04/2023 14:36:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 15:19:30;
U12;T1229;R;PFZK94;10/04/2023 14:52:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 15:42:24;
U12;T1229;R;PGTV17;10/04/2023 14:53:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 15:55:41;
U12;T1229;R;PGPV92;10/04/2023 14:59:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 15:54:26;
U12;T1229;R;PFYC67;10/04/2023 15:15:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 16:04:31;
U12;T1229;R;SKVD95;10/04/2023 15:18:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 16:15:54;
U12;T1229;R;SKWD80;10/04/2023 15:19:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 16:05:21;
U12;T1229;R;SKWD35;10/04/2023 15:36:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 16:33:21;
U12;T1229;R;PFYC52;10/04/2023 15:43:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 16:33:37;
U12;T1229;R;SKWD27;10/04/2023 15:51:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 16:39:41;
U12;T1229;R;PFVG73;10/04/2023 16:00:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 16:49:03;
U12;T1229;R;PGPV77;10/04/2023 16:05:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 16:55:19;
U12;T1229;R;SKWD14;10/04/2023 16:15:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 17:12:01;
U12;T1229;R;PGTV14;10/04/2023 16:21:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 17:13:31;
U12;T1229;R;SKWF11;10/04/2023 16:31:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 17:21:42;
U12;T1229;R;PGLD41;10/04/2023 16:38:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 17:29:05;
U12;T1229;R;SKWD19;10/04/2023 16:52:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 17:51:14;
U12;T1229;R;LXWP84;10/04/2023 17:01:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 17:59:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59
U12;T1229;R;PGBY77;10/04/2023 17:03:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 17:53:57;
U12;T1229;R;PGBZ18;10/04/2023 17:11:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 18:11:51;
U12;T1229;R;PFZK94;10/04/2023 17:16:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 18:09:28;
U12;T1229;R;PGTV17;10/04/2023 17:17:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 18:35:47;
U12;T1229;R;PGPV92;10/04/2023 17:19:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 18:15:29;
U12;T1229;R;SKWD80;10/04/2023 17:40:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 18:41:50;
U12;T1229;R;PGPV91;10/04/2023 17:47:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 18:53:45;
U12;T1229;R;SKWD42;10/04/2023 17:57:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 19:06:02;
U12;T1229;R;SKWD35;10/04/2023 18:10:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 19:18:24;
U12;T1229;R;SKWD27;10/04/2023 18:15:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 19:17:18;
U12;T1229;R;PFVG73;10/04/2023 18:35:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 19:38:07;
U12;T1229;R;PGPV80;10/04/2023 18:43:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 19:47:25;
U12;T1229;R;SKWD14;10/04/2023 18:55:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 19:53:34;
U12;T1229;R;PGTV14;10/04/2023 19:03:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/04/2023 19:53:27;
U12;T1229;R;PFYC52;10/04/2023 19:13:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/04/2023 19:55:35;
U12;T1229;R;SKWF11;10/04/2023 19:24:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/04/2023 20:03:44;
U12;T1229;R;PGLD41;10/04/2023 19:32:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 20:14:10;
U12;T1229;R;SKWD19;10/04/2023 19:50:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 20:49:47;
U12;T1229;R;PGPV92;10/04/2023 19:56:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 20:49:33;
U12;T1229;R;PGBZ18;10/04/2023 19:58:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 20:43:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59
U12;T1229;R;PGTV17;10/04/2023 20:15:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/04/2023 20:55:27;
U12;T1229;R;SKWD80;10/04/2023 20:25:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/04/2023 21:09:01;
U12;T1229;R;PGPV91;10/04/2023 20:33:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/04/2023 21:12:47;
U12;T1229;R;SKWD27;10/04/2023 20:41:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/04/2023 21:10:20;
U12;T1229;R;PGBY81;10/04/2023 20:52:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/04/2023 21:25:29;
U12;T1229;R;SKWD35;10/04/2023 21:06:56;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/04/2023 21:44:57;
U12;T1229;R;PFVG73;10/04/2023 21:18:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/04/2023 21:52:10;
U12;T1229;R;PFYC52;10/04/2023 21:24:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/04/2023 21:45:38;
U12;T1229;R;SPBF33;10/04/2023 21:30:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 22:07:36;
U12;T1229;R;PGTV14;10/04/2023 21:35:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 23:11:27;
U12;T1229;R;PGPV80;10/04/2023 21:43:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 22:22:30;
U12;T1229;R;SKWD14;10/04/2023 21:59:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 22:41:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U12;T1229;R;SKWF11;10/04/2023 22:19:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/04/2023 22:44:17;
U12;T1229;R;SKVB35;10/04/2023 23:02:43;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/04/2023 23:35:43;
U12;T1229;R;PGLD58;10/04/2023 23:20:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/04/2023 23:47:21;
U12;T1229;R;PGPV80;10/04/2023 23:29:31;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/04/2023 23:59:32;
U12;T1229;R;SPBF71;10/04/2023 23:39:54;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/04/2023 00:06:24;
U12;T1231;I;SKWF11;10/04/2023 05:30:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 05:56:11;
U12;T1231;I;PGBY77;10/04/2023 05:45:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 06:07:54;
U12;T1231;I;PGWT97;10/04/2023 06:02:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 06:30:42;
U12;T1231;I;PGBZ18;10/04/2023 06:10:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 06:42:56;
U12;T1231;I;PGPV77;10/04/2023 06:21:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 06:54:10;
U12;T1231;I;SKWD19;10/04/2023 06:32:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 07:10:16;
U12;T1231;I;PGLD58;10/04/2023 06:40:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 07:15:52;
U12;T1231;I;SKWD68;10/04/2023 06:50:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 07:33:23;
U12;T1231;I;PGTV10;10/04/2023 07:04:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/04/2023 07:51:53;
U12;T1231;I;PGBY77;10/04/2023 07:12:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/04/2023 08:05:36;
U12;T1231;I;PGWT97;10/04/2023 07:23:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/04/2023 08:08:43;
U12;T1231;I;PGTV27;10/04/2023 07:44:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/04/2023 08:29:38;
U12;T1231;I;LXWP84;10/04/2023 07:48:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/04/2023 08:36:07;
U12;T1231;I;PGPV77;10/04/2023 07:54:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/04/2023 08:37:13;
U12;T1231;I;SKWD60;10/04/2023 08:02:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/04/2023 08:46:47;
U12;T1231;I;SKWD19;10/04/2023 08:16:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/04/2023 08:58:17;
U12;T1231;I;SKWD94;10/04/2023 08:24:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/04/2023 09:11:52;
U12;T1231;I;PGLD58;10/04/2023 08:38:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/04/2023 09:13:55;
U12;T1231;I;SKWD68;10/04/2023 08:48:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/04/2023 09:32:54;
U12;T1231;I;PGTV10;10/04/2023 08:56:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/04/2023 09:37:25;
U12;T1231;I;PGBY77;10/04/2023 09:05:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/04/2023 09:47:38;
U12;T1231;I;SPBS45;10/04/2023 09:11:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/04/2023 09:51:07;
U12;T1231;I;PGWT97;10/04/2023 09:20:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/04/2023 09:57:45;
U12;T1231;I;PGTV27;10/04/2023 09:32:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/04/2023 10:09:10;
U12;T1231;I;SKWD65;10/04/2023 09:38:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/04/2023 10:14:07;
U12;T1231;I;LXWP84;10/04/2023 09:50:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/04/2023 10:32:39;
U12;T1231;I;SKWD60;10/04/2023 09:58:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/04/2023 10:34:48;
U12;T1231;I;PGBY75;10/04/2023 10:07:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 10:48:53;
U12;T1231;I;SKWD19;10/04/2023 10:15:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 10:52:25;
U12;T1231;I;PGLD79;10/04/2023 10:25:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 10:58:21;
U12;T1231;I;SKWD94;10/04/2023 10:31:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 11:23:54;
U12;T1231;I;PGWV13;10/04/2023 10:41:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 11:15:45;
U12;T1231;I;PGLD58;10/04/2023 10:49:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 11:26:28;
U12;T1231;I;SPBL69;10/04/2023 11:00:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/04/2023 11:30:41;
U12;T1231;I;SKWD68;10/04/2023 11:09:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/04/2023 11:46:27;
U12;T1231;I;PGBY77;10/04/2023 11:21:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/04/2023 11:59:12;
U12;T1231;I;SPBS45;10/04/2023 11:27:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/04/2023 11:59:08;
U12;T1231;I;SPBS59;10/04/2023 11:39:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:14:16;
U12;T1231;I;SKWD65;10/04/2023 11:50:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:23:09;
U12;T1231;I;LXWP84;10/04/2023 11:57:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:19:12;
U12;T1231;I;SKWD60;10/04/2023 11:59:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:43:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U12;T1231;I;PGWT97;10/04/2023 12:09:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 12:43:48;
U12;T1231;I;PGTV27;10/04/2023 12:20:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 12:56:13;
U12;T1231;I;PGLD58;10/04/2023 12:32:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/04/2023 13:15:02;
U12;T1231;I;PGBY88;10/04/2023 12:40:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/04/2023 13:14:41;
U12;T1231;I;PGLD79;10/04/2023 12:51:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/04/2023 13:27:07;
U12;T1231;I;PGTT84;10/04/2023 13:01:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 13:41:06;
U12;T1231;I;PGBY75;10/04/2023 13:09:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 14:00:07;
U12;T1231;I;PGWV13;10/04/2023 13:20:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 13:59:01;
U12;T1231;I;PGBY77;10/04/2023 13:21:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 13:51:15;
U12;T1231;I;PGWV12;10/04/2023 13:31:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 14:12:27;
U12;T1231;I;PGBY78;10/04/2023 13:39:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 14:16:49;
U12;T1231;I;SPBS59;10/04/2023 13:51:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 14:29:47;
U12;T1231;I;LXWP84;10/04/2023 14:01:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 14:35:59;
U12;T1231;I;PFZK94;10/04/2023 14:07:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 14:40:52;
U12;T1231;I;PGBY59;10/04/2023 14:19:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 14:59:05;
U12;T1231;I;SKWD57;10/04/2023 14:27:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 15:05:21;
U12;T1231;I;SKWD78;10/04/2023 14:33:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 15:11:21;
U12;T1231;I;SKWD42;10/04/2023 14:43:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 15:31:29;
U12;T1231;I;PGWT97;10/04/2023 14:49:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 15:20:52;
U12;T1231;I;SKWD65;10/04/2023 14:56:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 15:32:29;
U12;T1231;I;PGLD58;10/04/2023 15:00:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 15:37:28;
U12;T1231;I;PFYC56;10/04/2023 15:09:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 15:45:32;
U12;T1231;I;PGBY81;10/04/2023 15:15:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 15:52:07;
U12;T1231;I;PGTV27;10/04/2023 15:21:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 15:57:10;
U12;T1231;I;PGWV12;10/04/2023 15:29:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 16:12:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59
U12;T1231;I;PGBY78;10/04/2023 15:40:22;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 16:14:52;
U12;T1231;I;PGWV13;10/04/2023 15:49:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 16:24:14;
U12;T1231;I;SKWD83;10/04/2023 16:01:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 16:48:06;
U12;T1231;I;PGBY77;10/04/2023 16:11:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 17:00:25;
U12;T1231;I;LXWP84;10/04/2023 16:22:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 16:55:00;
U12;T1231;I;PGBY59;10/04/2023 16:34:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 17:11:32;
U12;T1231;I;SKWD78;10/04/2023 16:39:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 17:21:24;
U12;T1231;I;PGWT97;10/04/2023 16:49:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 17:23:54;
U12;T1231;I;SKWD42;10/04/2023 17:01:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 17:47:01;
U12;T1231;I;SKWD65;10/04/2023 17:12:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 17:51:16;
U12;T1231;I;PGLD58;10/04/2023 17:21:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 18:00:32;
U12;T1231;I;PFYC56;10/04/2023 17:32:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 18:06:35;
U12;T1231;I;PGBY81;10/04/2023 17:42:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 18:25:40;
U12;T1231;I;PGTV27;10/04/2023 17:54:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 18:33:44;
U12;T1231;I;PGWV13;10/04/2023 18:10:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 18:57:46;
U12;T1231;I;PGBY59;10/04/2023 18:22:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 19:07:49;
U12;T1231;I;PGBY77;10/04/2023 18:32:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 19:15:59;
U12;T1231;I;LXWP84;10/04/2023 18:43:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 19:26:04;
U12;T1231;I;PFYC56;10/04/2023 18:53:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 19:35:00;
U12;T1231;I;PGWT97;10/04/2023 19:06:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/04/2023 19:45:53;
U12;T1231;I;SKWD78;10/04/2023 19:18:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/04/2023 19:58:56;
U12;T1231;I;PGLD58;10/04/2023 19:33:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 20:05:16;
U12;T1231;I;PGBY81;10/04/2023 19:46:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 20:17:12;
U12;T1231;I;PGTV27;10/04/2023 20:00:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/04/2023 20:31:17;
U12;T1231;I;PGWV13;10/04/2023 20:21:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/04/2023 20:53:03;
U12;T1231;I;PGLD53;10/04/2023 20:41:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/04/2023 21:12:56;
U12;T1231;I;PGBY77;10/04/2023 21:00:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/04/2023 21:30:01;
U12;T1231;I;LXWP84;10/04/2023 21:26:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/04/2023 21:56:38;
U12;T1231;I;PFYC56;10/04/2023 21:40:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 22:07:33;
U12;T1231;I;SKWD78;10/04/2023 21:59:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 22:32:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U12;T1231;I;PGLD58;10/04/2023 22:20:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/04/2023 22:43:49;
U12;T1231;I;PGWV13;10/04/2023 22:40:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/04/2023 23:04:37;
U12;T1231;R;SKWD19;10/04/2023 05:33:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 06:03:15;
U12;T1231;R;SKWD68;10/04/2023 06:02:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 06:30:22;
U12;T1231;R;SKWF11;10/04/2023 06:16:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 06:48:39;
U12;T1231;R;PGBY77;10/04/2023 06:32:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 07:06:34;
U12;T1231;R;PGWT97;10/04/2023 06:43:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 07:18:13;
U12;T1231;R;LXWP84;10/04/2023 06:56:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 07:40:06;
