unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1221 C0;I;PFZK93;14/09/2023 10:16:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 10:48:57;;Si;0
U12;T1221 C0;I;PFYC24;14/09/2023 10:22:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 11:00:09;;Si;0
U12;T1221 C0;I;PGTT88;14/09/2023 10:29:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 11:05:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U12;T1221 C0;I;PFZK95;14/09/2023 10:36:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:09:17;;Si;0
U12;T1221 C0;I;PGTT99;14/09/2023 10:43:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:17:21;;Si;0
U12;T1221 C0;I;LXWP84;14/09/2023 10:59:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:30:35;;Si;0
U12;T1221 C0;I;PGTV14;14/09/2023 11:02:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:37:17;;Si;0
U12;T1221 C0;I;PFYC56;14/09/2023 11:05:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:38:20;;Si;0
U12;T1221 C0;I;PGLD79;14/09/2023 11:11:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:43:55;;Si;0
U12;T1221 C0;I;PGTV43;14/09/2023 11:18:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:50:08;;Si;0
U12;T1221 C0;I;PGRZ66;14/09/2023 11:23:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:58:37;;Si;0
U12;T1221 C0;I;PGBY77;14/09/2023 11:36:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:12:43;;Si;0
U12;T1221 C0;I;PFYC52;14/09/2023 11:38:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:14:36;;Si;0
U12;T1221 C0;I;PGBY62;14/09/2023 11:47:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:23:13;;Si;0
U12;T1221 C0;I;PGBY75;14/09/2023 11:50:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:18:17;;Si;0
U12;T1221 C0;I;PGRZ90;14/09/2023 11:51:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:29:16;;Si;0
U12;T1221 C0;I;PGLD78;14/09/2023 11:53:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:26:13;;Si;0
U12;T1221 C0;I;PFZK93;14/09/2023 11:59:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:34:00;;Si;0
U12;T1221 C0;I;PFYC24;14/09/2023 12:07:11;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:46:11;;Si;0
U12;T1221 C0;I;PFZK95;14/09/2023 12:10:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:44:50;;Si;0
U12;T1221 C0;I;PGTT88;14/09/2023 12:15:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:51:26;;Si;0
U12;T1221 C0;I;PGTT99;14/09/2023 12:20:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:56:53;;Si;0
U12;T1221 C0;I;LXWP84;14/09/2023 12:27:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 13:01:37;;Si;0
U12;T1221 C0;I;PGTV14;14/09/2023 12:35:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:16:51;;Si;0
U12;T1221 C0;I;PFYC56;14/09/2023 12:41:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:23:53;;Si;0
U12;T1221 C0;I;PGRZ68;14/09/2023 12:45:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:19:02;;Si;0
U12;T1221 C0;I;PGTV43;14/09/2023 12:53:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:27:32;;Si;0
U12;T1221 C0;I;PGRZ66;14/09/2023 12:59:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:36:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U12;T1221 C0;I;PFYC52;14/09/2023 13:09:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/09/2023 13:50:12;;Si;0
U12;T1221 C0;I;PGRZ90;14/09/2023 13:28:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/09/2023 14:03:18;;Si;0
U12;T1221 C0;I;PGLD69;14/09/2023 13:34:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:03:50;;Si;0
U12;T1221 C0;I;LXWP84;14/09/2023 13:53:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:27:08;;Si;0
U12;T1221 C0;I;PGLD78;14/09/2023 13:58:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:36:53;;Si;0
U12;T1221 C0;I;PFZK92;14/09/2023 14:09:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/09/2023 14:43:12;;Si;0
U12;T1221 C0;I;PGLD51;14/09/2023 14:10:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/09/2023 14:44:43;;Si;0
U12;T1221 C0;I;PGTV14;14/09/2023 14:13:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/09/2023 14:46:23;;Si;0
U12;T1221 C0;I;PGRZ68;14/09/2023 14:19:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/09/2023 14:48:04;;Si;0
U12;T1221 C0;I;SKJL64;14/09/2023 14:27:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/09/2023 15:02:38;;Si;0
U12;T1221 C0;I;PGTV20;14/09/2023 14:34:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/09/2023 15:10:17;;Si;0
U12;T1221 C0;I;PGLD79;14/09/2023 14:41:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/09/2023 15:18:58;;Si;0
U12;T1221 C0;I;PGBY62;14/09/2023 14:50:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/09/2023 15:28:28;;Si;0
U12;T1221 C0;I;PFVG73;14/09/2023 14:55:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/09/2023 15:36:06;;Si;0
U12;T1221 C0;I;PGTT99;14/09/2023 15:07:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/09/2023 15:49:10;;Si;0
U12;T1221 C0;I;PFZK95;14/09/2023 15:14:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/09/2023 15:56:53;;Si;0
U12;T1221 C0;I;SPBG27;14/09/2023 15:18:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/09/2023 15:58:03;;Si;0
U12;T1221 C0;I;SPBS45;14/09/2023 15:25:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/09/2023 16:10:54;;Si;0
U12;T1221 C0;I;SPBR18;14/09/2023 15:35:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/09/2023 16:15:54;;Si;0
U12;T1221 C0;I;PGTV43;14/09/2023 15:43:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/09/2023 16:24:37;;Si;0
U12;T1221 C0;I;SPBP23;14/09/2023 15:50:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/09/2023 16:30:14;;Si;0
U12;T1221 C0;I;PFYC52;14/09/2023 15:57:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/09/2023 16:37:46;;Si;0
U12;T1221 C0;I;PGLD78;14/09/2023 16:06:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/09/2023 16:47:52;;Si;0
U12;T1221 C0;I;PGLD51;14/09/2023 16:15:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/09/2023 16:58:16;;Si;0
U12;T1221 C0;I;PGRZ68;14/09/2023 16:20:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/09/2023 16:57:06;;Si;0
U12;T1221 C0;I;SPBS46;14/09/2023 16:24:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/09/2023 17:03:43;;Si;0
U12;T1221 C0;I;PGTV20;14/09/2023 16:36:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/09/2023 17:13:19;;Si;0
U12;T1221 C0;I;PGBY77;14/09/2023 16:42:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/09/2023 17:20:33;;Si;0
U12;T1221 C0;I;PGLD79;14/09/2023 16:50:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/09/2023 17:28:34;;Si;0
U12;T1221 C0;I;PGBY62;14/09/2023 16:55:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/09/2023 17:31:29;;No;Sin transacciones
U12;T1221 C0;I;PFVG73;14/09/2023 17:04:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/09/2023 17:48:39;;Si;0
U12;T1221 C0;I;PFZK95;14/09/2023 17:15:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/09/2023 17:59:25;;Si;0
U12;T1221 C0;I;SPBG27;14/09/2023 17:19:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/09/2023 17:59:35;;Si;0
U12;T1221 C0;I;SPBS45;14/09/2023 17:25:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/09/2023 18:08:26;;Si;0
U12;T1221 C0;I;SPBR18;14/09/2023 17:39:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/09/2023 18:18:26;;Si;0
U12;T1221 C0;I;PGTV43;14/09/2023 17:41:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/09/2023 18:25:39;;Si;0
U12;T1221 C0;I;SPBP23;14/09/2023 17:52:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/09/2023 18:37:18;;Si;0
U12;T1221 C0;I;PFZK92;14/09/2023 17:55:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/09/2023 18:37:21;;Si;0
U12;T1221 C0;I;PFYC52;14/09/2023 18:02:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/09/2023 18:44:49;;Si;0
U12;T1221 C0;I;PGLD78;14/09/2023 18:14:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/09/2023 19:03:17;;Si;0
U12;T1221 C0;I;PGRZ68;14/09/2023 18:19:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/09/2023 19:04:39;;Si;0
U12;T1221 C0;I;PGLD51;14/09/2023 18:24:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/09/2023 19:06:20;;Si;0
U12;T1221 C0;I;PGTV20;14/09/2023 18:35:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/09/2023 19:16:52;;Si;0
U12;T1221 C0;I;PGBY77;14/09/2023 18:38:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/09/2023 19:21:08;;Si;0
U12;T1221 C0;I;PGBY62;14/09/2023 18:45:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/09/2023 19:24:31;;Si;0
U12;T1221 C0;I;PGLD79;14/09/2023 18:53:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/09/2023 19:32:37;;Si;0
U12;T1221 C0;I;PFVG73;14/09/2023 19:09:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/09/2023 19:50:13;;Si;0
U12;T1221 C0;I;PFZK95;14/09/2023 19:16:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/09/2023 20:00:27;;Si;0
U12;T1221 C0;I;SPBG27;14/09/2023 19:21:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/09/2023 20:00:07;;Si;0
U12;T1221 C0;I;SPBR18;14/09/2023 19:26:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/09/2023 20:02:58;;Si;0
U12;T1221 C0;I;SPBS45;14/09/2023 19:33:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/09/2023 20:15:58;;Si;0
U12;T1221 C0;I;PGTV43;14/09/2023 19:45:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/09/2023 20:26:44;;Si;0
U12;T1221 C0;I;SPBP23;14/09/2023 19:56:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/09/2023 20:33:19;;Si;0
U12;T1221 C0;I;PFZK92;14/09/2023 20:05:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/09/2023 20:36:52;;Si;0
U12;T1221 C0;I;PFYC52;14/09/2023 20:12:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/09/2023 20:47:39;;Si;0
U12;T1221 C0;I;PGLD78;14/09/2023 20:22:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/09/2023 20:59:28;;Si;0
U12;T1221 C0;I;PGRZ68;14/09/2023 20:34:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:04:10;;Si;0
U12;T1221 C0;I;PGLD51;14/09/2023 20:42:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:21:23;;Si;0
U12;T1221 C0;I;SPBG27;14/09/2023 20:48:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:18:39;;Si;0
U12;T1221 C0;I;PGTV20;14/09/2023 20:56:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:28:56;;Si;0
U12;T1221 C0;I;PGLD79;14/09/2023 21:03:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/09/2023 21:35:23;;Si;0
U12;T1221 C0;I;PGBY62;14/09/2023 21:07:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/09/2023 21:39:02;;Si;0
U12;T1221 C0;I;PGBY77;14/09/2023 21:21:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/09/2023 21:58:45;;Si;0
U12;T1221 C0;I;PFVG73;14/09/2023 21:29:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/09/2023 22:00:43;;Si;0
U12;T1221 C0;I;SPBS42;14/09/2023 21:30:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 21:54:22;;Si;0
U12;T1221 C0;I;SPBR18;14/09/2023 21:39:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 22:07:32;;Si;0
U12;T1221 C0;I;PGRZ90;14/09/2023 21:44:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 22:09:01;;Si;0
U12;T1221 C0;I;PGTV43;14/09/2023 21:52:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 22:21:51;;Si;0
U12;T1221 C0;I;PFZK95;14/09/2023 22:12:09;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/09/2023 22:44:39;;Si;0
U12;T1221 C0;I;PGLD79;14/09/2023 22:19:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/09/2023 22:47:25;;Si;0
U12;T1221 C0;I;PFVG73;14/09/2023 22:33:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/09/2023 23:02:14;;Si;0
U12;T1221 C0;I;PGBY77;14/09/2023 23:03:47;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/09/2023 23:33:21;;Si;0
U12;T1221 C0;I;SPBR18;14/09/2023 23:33:27;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/09/2023 23:55:57;;Si;0
U12;T1221 C0;R;PGPV77;14/09/2023 06:32:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 06:58:27;;Si;0
U12;T1221 C0;R;LXWP84;14/09/2023 06:39:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:11:41;;Si;0
U12;T1221 C0;R;PGTV14;14/09/2023 06:43:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:11:40;;Si;0
U12;T1221 C0;R;PGBY77;14/09/2023 06:51:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:27:04;;Si;0
U12;T1221 C0;R;PGBY62;14/09/2023 06:57:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:33:09;;Si;0
U12;T1221 C0;R;PGLD79;14/09/2023 07:03:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/09/2023 07:37:49;;Si;0
U12;T1221 C0;R;PGTT99;14/09/2023 07:11:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/09/2023 07:45:48;;Si;0
U12;T1221 C0;R;PGBZ18;14/09/2023 07:24:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/09/2023 08:03:55;;Si;0
U12;T1221 C0;R;PGTV26;14/09/2023 07:24:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/09/2023 08:01:19;;Si;0
U12;T1221 C0;R;PGLD78;14/09/2023 07:33:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:18:05;;Si;0
U12;T1221 C0;R;PFZK93;14/09/2023 07:37:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:25:17;;Si;0
U12;T1221 C0;R;PFYC24;14/09/2023 07:44:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:29:06;;Si;0
U12;T1221 C0;R;PGPV77;14/09/2023 07:50:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:31:30;;Si;0
U12;T1221 C0;R;PGTT88;14/09/2023 07:57:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:42:51;;Si;0
U12;T1221 C0;R;PFZK95;14/09/2023 08:16:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 08:55:43;;Si;0
U12;T1221 C0;R;LXWP84;14/09/2023 08:19:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 09:01:13;;Si;0
U12;T1221 C0;R;PGTV14;14/09/2023 08:24:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 09:11:44;;Si;0
U12;T1221 C0;R;PGLD75;14/09/2023 08:28:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 09:10:48;;Si;0
U12;T1221 C0;R;PGTV43;14/09/2023 08:35:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:14:05;;Si;0
U12;T1221 C0;R;PFYC56;14/09/2023 08:38:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:16:45;;Si;0
U12;T1221 C0;R;PGTT99;14/09/2023 08:42:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:11:19;;Si;0
U12;T1221 C0;R;PGBY77;14/09/2023 08:43:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:22:09;;Si;0
U12;T1221 C0;R;PGBY62;14/09/2023 08:50:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:24:11;;Si;0
U12;T1221 C0;R;PGLD79;14/09/2023 08:54:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:25:52;;Si;0
U12;T1221 C0;R;PGRZ90;14/09/2023 08:59:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:32:17;;Si;0
U12;T1221 C0;R;PGTV26;14/09/2023 09:05:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/09/2023 09:39:56;;Si;0
U12;T1221 C0;R;PGBZ18;14/09/2023 09:09:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/09/2023 09:31:27;;Si;0
U12;T1221 C0;R;PGLD78;14/09/2023 09:12:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/09/2023 09:50:08;;Si;0
U12;T1221 C0;R;PFZK93;14/09/2023 09:21:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/09/2023 09:56:49;;Si;0
U12;T1221 C0;R;PFYC24;14/09/2023 09:26:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/09/2023 10:08:08;;Si;0
U12;T1221 C0;R;PGPV77;14/09/2023 09:32:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:11:02;;Si;0
U12;T1221 C0;R;SPBP32;14/09/2023 09:37:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:11:34;;Si;0
U12;T1221 C0;R;PGTT88;14/09/2023 09:45:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:18:23;;Si;0
U12;T1221 C0;R;PFZK95;14/09/2023 09:50:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:20:16;;Si;0
U12;T1221 C0;R;PGTT99;14/09/2023 09:58:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:35:20;;Si;0
U12;T1221 C0;R;PGLD75;14/09/2023 10:06:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 10:40:50;;Si;0
U12;T1221 C0;R;PGTV14;14/09/2023 10:13:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 10:50:16;;Si;0
U12;T1221 C0;R;PGTV18;14/09/2023 10:17:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 10:49:13;;Si;0
U12;T1221 C0;R;PFYC56;14/09/2023 10:23:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 10:58:49;;Si;0
U12;T1221 C0;R;PGTV43;14/09/2023 10:33:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:04:38;;Si;0
U12;T1221 C0;R;PGLD79;14/09/2023 10:35:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:02:54;;Si;0
U12;T1221 C0;R;PGRZ66;14/09/2023 10:37:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:08:37;;Si;0
U12;T1221 C0;R;PGBY77;14/09/2023 10:43:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:18:11;;Si;0
U12;T1221 C0;R;PGBY62;14/09/2023 10:48:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:25:12;;Si;0
U12;T1221 C0;R;PGRZ90;14/09/2023 10:52:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:27:55;;Si;0
U12;T1221 C0;R;PGTV26;14/09/2023 10:57:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:31:59;;Si;0
U12;T1221 C0;R;SPBF71;14/09/2023 10:58:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:32:09;;Si;0
U12;T1221 C0;R;PGLD78;14/09/2023 11:04:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:38:41;;Si;0
U12;T1221 C0;R;PGTT84;14/09/2023 11:06:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:30:37;;Si;0
U12;T1221 C0;R;PFZK93;14/09/2023 11:10:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:42:59;;Si;0
U12;T1221 C0;R;PFYC24;14/09/2023 11:16:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:52:10;;Si;0
U12;T1221 C0;R;PGTT88;14/09/2023 11:22:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:54:55;;Si;0
U12;T1221 C0;R;PFZK95;14/09/2023 11:26:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:54:48;;Si;0
U12;T1221 C0;R;LXWP84;14/09/2023 11:38:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:16:06;;Si;0
U12;T1221 C0;R;PGTV14;14/09/2023 11:45:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:21:49;;Si;0
U12;T1221 C0;R;PFYC56;14/09/2023 11:49:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:24:51;;Si;0
U12;T1221 C0;R;PGLD79;14/09/2023 11:57:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:34:26;;Si;0
U12;T1221 C0;R;PGTV43;14/09/2023 12:01:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:32:09;;Si;0
U12;T1221 C0;R;PGRZ66;14/09/2023 12:06:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:42:08;;Si;0
U12;T1221 C0;R;PGBY77;14/09/2023 12:16:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:57:14;;Si;0
U12;T1221 C0;R;PFYC52;14/09/2023 12:23:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 13:02:39;;Si;0
U12;T1221 C0;R;PGLD78;14/09/2023 12:28:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:54:44;;Si;0
U12;T1221 C0;R;PGBY62;14/09/2023 12:34:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:10:43;;Si;0
U12;T1221 C0;R;PGRZ90;14/09/2023 12:43:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:21:47;;Si;0
U12;T1221 C0;R;PFZK93;14/09/2023 12:48:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:26:31;;Si;0
U12;T1221 C0;R;PFZK95;14/09/2023 12:53:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:26:50;;Si;0
U12;T1221 C0;R;PFYC24;14/09/2023 12:59:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:37:42;;Si;0
U12;T1221 C0;R;PGTT88;14/09/2023 12:59:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:41:57;;Si;0
U12;T1221 C0;R;PGTT99;14/09/2023 13:05:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/09/2023 13:43:53;;Si;0
U12;T1221 C0;R;LXWP84;14/09/2023 13:08:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/09/2023 13:45:08;;Si;0
U12;T1221 C0;R;SPBS59;14/09/2023 13:16:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/09/2023 13:43:41;;Si;0
U12;T1221 C0;R;PGTV14;14/09/2023 13:22:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/09/2023 14:01:52;;Si;0
U12;T1221 C0;R;PGTV43;14/09/2023 13:31:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:04:03;;Si;0
U12;T1221 C0;R;PGRZ68;14/09/2023 13:32:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:03:33;;Si;0
U12;T1221 C0;R;PFYC56;14/09/2023 13:35:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:12:54;;Si;0
U12;T1221 C0;R;PFYC52;14/09/2023 13:54:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:35:13;;Si;0
