unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1211;R;;SVDF24;12;1;0;0_first;18/03/2024;Laboral;05:33:01;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC85;2;1;0;0_last;18/03/2024;Laboral;00:33:13;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;STVX63;12;1;0;0_first;18/03/2024;Laboral;05:33:23;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD39;48;1;0;0_last;18/03/2024;Laboral;23:51:29;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF80;12;0;9,022687401384616;0_first;18/03/2024;Laboral;05:43:03;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;;48;0;30;0_last;18/03/2024;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF53;12;1;0;0_first;18/03/2024;Laboral;05:32:06;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC43;48;1;0;0_last;18/03/2024;Laboral;23:49:58;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD65;12;1;0;0_first;18/03/2024;Laboral;05:32:53;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;STWB31;46;1;0;0_last;18/03/2024;Laboral;22:49:14;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC93;12;1;0;0_first;18/03/2024;Laboral;05:32:36;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDB99;48;1;0;0_last;18/03/2024;Laboral;23:50:50;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDF75;12;0;1,639354068051282;0_first;18/03/2024;Laboral;05:35:40;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC69;48;1;0;0_last;18/03/2024;Laboral;23:49:50;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;STWW40;12;1;0;0_first;18/03/2024;Laboral;05:30:18;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;48;0;30;0_last;18/03/2024;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD75;12;1;0;0_first;18/03/2024;Laboral;05:33:34;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC79;46;1;0;0_last;18/03/2024;Laboral;22:51:21;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD58;12;1;0;0_first;18/03/2024;Laboral;05:33:21;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD68;48;1;0;0_last;18/03/2024;Laboral;23:51:26;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD78;12;1;0;0_first;18/03/2024;Laboral;05:33:16;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SPBS69;48;1;0;0_last;18/03/2024;Laboral;23:50:48;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC88;12;1;0;0_first;18/03/2024;Laboral;05:32:03;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;;48;0;30;0_last;18/03/2024;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SPBF24;13;1;0;0_first;18/03/2024;Laboral;06:03:12;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD33;17;0;3,2893540680512814;0_last;18/03/2024;Laboral;08:27:19;08:20:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC39;35;0;2,8726874013846153;1_first;18/03/2024;Laboral;17:06:54;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF82;41;1;0;1_last;18/03/2024;Laboral;20:13:26;20:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD55;13;0;0,2726874013846148;0_first;18/03/2024;Laboral;06:04:18;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC90;48;1;0;0_last;18/03/2024;Laboral;23:50:33;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC83;13;1;0;0_first;18/03/2024;Laboral;06:03:10;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;STRJ57;19;0;3,772687401384615;0_last;18/03/2024;Laboral;09:22:48;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF72;36;0;3,4060207347179485;1_first;18/03/2024;Laboral;17:37:26;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD95;39;1;0;1_last;18/03/2024;Laboral;19:14:53;19:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD11;18;0;14,18935406805128;0_first;18/03/2024;Laboral;08:48:13;08:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD70;35;0;1,4560207347179484;0_last;18/03/2024;Laboral;17:20:29;17:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGTV15;13;1;0;0_first;19/03/2024;Laboral;06:03:00;06:00:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;;18;0;30;0_last;19/03/2024;Laboral;;08:53:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF42;32;1;0;0_first;19/03/2024;Laboral;15:32:02;15:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGTV18;42;0;0,09876340213132195;0_last;19/03/2024;Laboral;20:54:11;20:50:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP94;12;1;0;0_first;19/03/2024;Laboral;05:32:08;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS58;4;1;0;0_last;19/03/2024;Laboral;01:30:48;01:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL98;12;1;0;0_first;19/03/2024;Laboral;05:32:39;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBS58;2;1;0;0_last;19/03/2024;Laboral;00:30:47;00:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWF11;12;0;6,7820967354646555;0_first;19/03/2024;Laboral;05:40:52;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD19;48;0;4,915430068797988;0_last;19/03/2024;Laboral;23:39:00;23:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD97;12;1;0;0_first;19/03/2024;Laboral;05:31:57;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD78;2;1;0;0_last;19/03/2024;Laboral;00:40:36;00:40:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;14;1;0;0_first;19/03/2024;Laboral;06:30:54;06:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PGRZ68;20;0;1,5654300687979887;0_last;19/03/2024;Laboral;09:55:39;09:50:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;33;1;0;1_first;19/03/2024;Laboral;16:02:04;16:00:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD94;39;1;0;1_last;19/03/2024;Laboral;19:22:33;19:20:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;19/03/2024;Laboral;05:31:15;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS56;18;1;0;0_last;19/03/2024;Laboral;08:45:00;08:45:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS44;33;1;0;1_first;19/03/2024;Laboral;16:01:40;16:00:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS55;43;1;0;1_last;19/03/2024;Laboral;21:10:16;21:10:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFYC21;12;1;0;0_first;19/03/2024;Laboral;05:33:15;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD71;48;1;0;0_last;19/03/2024;Laboral;23:52:00;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGKP65;12;1;0;0_first;19/03/2024;Laboral;05:32:27;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY71;48;1;0;0_last;19/03/2024;Laboral;23:50:27;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTT88;12;1;0;0_first;19/03/2024;Laboral;05:33:22;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SKWD97;48;0;2,3320967354646553;0_last;19/03/2024;Laboral;23:55:25;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTT88;14;1;0;0_first;19/03/2024;Laboral;06:31:23;06:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD77;48;0;0,6987634021313216;0_last;19/03/2024;Laboral;23:53:47;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWF10;12;1;0;0_first;19/03/2024;Laboral;05:31:17;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV33;48;0;0,7987634021313221;0_last;19/03/2024;Laboral;23:53:53;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD65;13;1;0;0_first;19/03/2024;Laboral;06:00:53;06:00:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;0;0,5320967354646546;0_last;19/03/2024;Laboral;23:53:37;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS49;13;1;0;0_first;19/03/2024;Laboral;06:02:45;06:00:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD18;19;1;0;0_last;19/03/2024;Laboral;09:13:46;09:10:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;STRX26;35;1;0;1_first;19/03/2024;Laboral;17:03:18;17:00:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC71;43;0;4,998763402131322;1_last;19/03/2024;Laboral;21:09:05;21:00:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC46;12;1;0;0_first;19/03/2024;Laboral;05:31:39;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD30;19;0;5,148763402131321;0_last;19/03/2024;Laboral;09:24:14;09:15:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD90;36;1;0;1_first;19/03/2024;Laboral;17:33:55;17:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;;43;0;30;1_last;19/03/2024;Laboral;;21:10:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ67;12;1;0;0_first;19/03/2024;Laboral;05:31:06;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF31;48;1;0;0_last;19/03/2024;Laboral;23:49:26;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL88;12;1;0;0_first;19/03/2024;Laboral;05:32:10;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY64;48;0;4,298763402131321;0_last;19/03/2024;Laboral;23:57:23;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS50;12;1;0;0_first;19/03/2024;Laboral;05:33:20;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;48;0;30;0_last;19/03/2024;Laboral;;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL66;12;1;0;0_first;19/03/2024;Laboral;05:32:22;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGBY86;48;1;0;0_last;19/03/2024;Laboral;23:49:35;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGRZ64;12;1;0;0_first;19/03/2024;Laboral;05:33:05;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PFYC71;46;1;0;0_last;19/03/2024;Laboral;22:50:27;22:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGBY66;12;1;0;0_first;19/03/2024;Laboral;05:33:35;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGTV19;48;1;0;0_last;19/03/2024;Laboral;23:50:17;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL89;11;1;0;0_first;19/03/2024;Laboral;05:07:46;05:06:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL66;48;1;0;0_last;19/03/2024;Laboral;23:33:36;23:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY65;11;1;0;0_first;19/03/2024;Laboral;05:03:58;05:00:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBL77;19;1;0;0_last;19/03/2024;Laboral;09:23:25;09:21:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV15;32;1;0;1_first;19/03/2024;Laboral;15:32:35;15:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGRZ66;42;1;0;1_last;19/03/2024;Laboral;20:51:50;20:50:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;19/03/2024;Laboral;06:32:55;06:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGTV32;16;1;0;0_last;19/03/2024;Laboral;07:46:38;07:45:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBP32;35;0;0,6987634021313216;1_first;19/03/2024;Laboral;17:04:47;17:00:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;19/03/2024;Laboral;;19:48:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;14;1;0;0_first;19/03/2024;Laboral;06:30:41;06:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS44;16;0;3,982096735464655;0_last;19/03/2024;Laboral;07:59:04;07:51:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP32;36;0;8,715430068797989;1_first;19/03/2024;Laboral;17:42:48;17:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS56;40;0;3,732096735464655;1_last;19/03/2024;Laboral;19:52:49;19:45:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBG34;14;0;2,932096735464655;0_first;19/03/2024;Laboral;06:37:01;06:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL67;48;1;0;0_last;19/03/2024;Laboral;23:52:05;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC26;12;1;0;0_first;19/03/2024;Laboral;05:31:54;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF64;4;0;2,1487634021313218;0_last;19/03/2024;Laboral;01:36:14;01:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD43;12;1;0;0_first;19/03/2024;Laboral;05:31:28;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF54;4;1;0;0_last;19/03/2024;Laboral;01:31:32;01:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD66;12;1;0;0_first;19/03/2024;Laboral;05:33:58;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC60;48;1;0;0_last;19/03/2024;Laboral;23:50:51;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC44;12;1;0;0_first;19/03/2024;Laboral;05:31:47;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF36;2;1;0;0_last;19/03/2024;Laboral;00:34:05;00:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC41;12;1;0;0_first;19/03/2024;Laboral;05:31:32;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD49;48;1;0;0_last;19/03/2024;Laboral;23:41:02;23:40:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD59;12;1;0;0_first;19/03/2024;Laboral;05:32:41;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC87;2;1;0;0_last;19/03/2024;Laboral;00:33:05;00:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;STVX63;12;1;0;0_first;19/03/2024;Laboral;05:32:10;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD63;48;1;0;0_last;19/03/2024;Laboral;23:51:07;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF11;12;1;0;0_first;19/03/2024;Laboral;05:32:59;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;;48;0;30;0_last;19/03/2024;Laboral;;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF53;12;1;0;0_first;19/03/2024;Laboral;05:31:59;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF52;48;1;0;0_last;19/03/2024;Laboral;23:49:54;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC55;12;1;0;0_first;19/03/2024;Laboral;05:33:03;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD36;46;1;0;0_last;19/03/2024;Laboral;22:52:26;22:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC83;12;1;0;0_first;19/03/2024;Laboral;05:33:25;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD21;48;1;0;0_last;19/03/2024;Laboral;23:50:50;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC82;12;0;0,182096735464655;0_first;19/03/2024;Laboral;05:34:16;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD40;48;1;0;0_last;19/03/2024;Laboral;23:50:18;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;STWW40;12;1;0;0_first;19/03/2024;Laboral;05:30:53;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC18;48;0;6,898763402131321;0_last;19/03/2024;Laboral;23:59:59;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC39;12;1;0;0_first;19/03/2024;Laboral;05:33:17;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF11;46;1;0;0_last;19/03/2024;Laboral;22:51:13;22:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC81;12;1;0;0_first;19/03/2024;Laboral;05:32:23;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF82;48;1;0;0_last;19/03/2024;Laboral;23:49:49;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD55;12;1;0;0_first;19/03/2024;Laboral;05:33:30;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF53;48;1;0;0_last;19/03/2024;Laboral;23:49:24;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD58;12;1;0;0_first;19/03/2024;Laboral;05:31:27;05:30:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;;48;0;30;0_last;19/03/2024;Laboral;;23:49:00;1;-1,021142482800503;4,084569931202012;;;1,0180790828402366;1,003009;1;0:30:00;;EXTRA
