unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1214;I;SPBP96;20/11/2023 11:20:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/11/2023 11:53:31;;Si;0
U12;T1214;I;PFZK89;20/11/2023 11:33:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 12:02:39;;Si;0
U12;T1214;I;PGLD80;20/11/2023 11:41:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 12:07:28;;Si;0
U12;T1214;I;SPBF62;20/11/2023 11:54:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 12:19:00;;Si;0
U12;T1214;I;SPBF51;20/11/2023 12:07:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/11/2023 12:36:38;;Si;0
U12;T1214;I;SPBR29;20/11/2023 12:22:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/11/2023 12:53:23;;Si;0
U12;T1214;I;SPBS52;20/11/2023 12:31:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/11/2023 12:56:49;;Si;0
U12;T1214;I;PGBS47;20/11/2023 12:43:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/11/2023 13:13:45;;Si;0
U12;T1214;I;SPBP96;20/11/2023 12:56:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/11/2023 13:31:02;;Si;0
U12;T1214;I;SPBL75;20/11/2023 13:07:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/11/2023 13:39:54;;Si;0
U12;T1214;I;PFZK89;20/11/2023 13:18:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/11/2023 13:48:12;;Si;0
U12;T1214;I;PGLD80;20/11/2023 13:31:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/11/2023 13:58:26;;Si;0
U12;T1214;I;SPBF62;20/11/2023 13:43:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/11/2023 14:10:02;;Si;0
U12;T1214;I;SPBR29;20/11/2023 13:57:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/11/2023 14:30:55;;Si;0
U12;T1214;I;SPBS52;20/11/2023 14:07:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/11/2023 14:34:51;;Si;0
U12;T1214;I;PGBS47;20/11/2023 14:20:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/11/2023 14:50:18;;Si;0
U12;T1214;I;SPBL75;20/11/2023 14:32:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/11/2023 15:00:25;;Si;0
U12;T1214;I;PGLD80;20/11/2023 14:43:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/11/2023 15:08:27;;Si;0
U12;T1214;I;PFZK89;20/11/2023 14:55:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/11/2023 15:19:43;;Si;0
U12;T1214;I;SPBF62;20/11/2023 15:06:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/11/2023 15:32:03;;Si;0
U12;T1214;I;SPBR29;20/11/2023 15:25:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/11/2023 16:01:56;;Si;0
U12;T1214;I;SPBS52;20/11/2023 15:31:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/11/2023 16:07:53;;Si;0
U12;T1214;I;SPBL75;20/11/2023 15:51:56;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/11/2023 16:24:57;;Si;0
U12;T1214;I;SPBL89;20/11/2023 16:05:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/11/2023 16:33:38;;Si;0
U12;T1214;I;PFZK89;20/11/2023 16:10:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/11/2023 16:40:14;;Si;0
U12;T1214;I;PGKD19;20/11/2023 16:23:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/11/2023 16:53:16;;Si;0
U12;T1214;I;PGLD80;20/11/2023 17:00:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/11/2023 17:35:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U12;T1214;I;PGLD64;20/11/2023 17:10:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/11/2023 17:42:50;;Si;0
U12;T1214;I;SPBL88;20/11/2023 17:19:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/11/2023 17:44:20;;Si;0
U12;T1214;I;SPBR29;20/11/2023 17:28:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/11/2023 18:12:28;;Si;0
U12;T1214;I;SPCK65;20/11/2023 17:34:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/11/2023 18:08:51;;Si;0
U12;T1214;I;SPBL89;20/11/2023 17:48:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/11/2023 18:27:35;;Si;0
U12;T1214;I;SPBS52;20/11/2023 17:50:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/11/2023 18:32:26;;Si;0
U12;T1214;I;PFZK89;20/11/2023 18:08:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/11/2023 18:48:47;;Si;0
U12;T1214;I;SPBS64;20/11/2023 18:38:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/11/2023 19:15:50;;Si;0
U12;T1214;I;PGLD64;20/11/2023 18:50:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/11/2023 19:28:31;;Si;0
U12;T1214;I;SPBL88;20/11/2023 18:50:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/11/2023 19:26:52;;Si;0
U12;T1214;I;SPCK65;20/11/2023 19:02:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/11/2023 19:31:52;;Si;0
U12;T1214;I;SPBL89;20/11/2023 19:30:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/11/2023 20:03:37;;Si;0
U12;T1214;I;SPBS64;20/11/2023 20:04:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/11/2023 20:33:23;;Si;0
U12;T1214;I;SPBL88;20/11/2023 20:18:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/11/2023 20:47:23;;Si;0
U12;T1214;I;PGLD64;20/11/2023 20:29:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/11/2023 20:57:33;;Si;0
U12;T1214;I;SPCK65;20/11/2023 20:43:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/11/2023 21:10:23;;Si;0
U12;T1214;I;SPBL89;20/11/2023 21:10:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/11/2023 21:38:38;;Si;0
U12;T1214;I;SPBS64;20/11/2023 21:17:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/11/2023 21:44:23;;Si;0
U12;T1214;I;SPBL88;20/11/2023 21:39:54;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/11/2023 22:00:55;;Si;0
U12;T1214;I;PGLD64;20/11/2023 22:00:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/11/2023 22:25:35;;Si;0
U12;T1214;I;SPCK65;20/11/2023 22:09:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/11/2023 22:30:54;;Si;0
U12;T1214;I;SPBL89;20/11/2023 22:31:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/11/2023 22:59:09;;Si;0
U12;T1214;I;SPBS64;20/11/2023 22:34:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/11/2023 22:56:24;;Si;0
U12;T1214;I;PGBY86;20/11/2023 22:46:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/11/2023 23:06:14;;Si;0
U12;T1214;I;SPBS60;20/11/2023 22:51:53;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/11/2023 23:10:54;;Si;0
U12;T1214;R;SPBS52;20/11/2023 05:32:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/11/2023 05:53:11;;Si;0
U12;T1214;R;SPBL75;20/11/2023 05:46:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/11/2023 06:10:47;;Si;0
U12;T1214;R;SPBP96;20/11/2023 06:00:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/11/2023 06:26:56;;Si;0
U12;T1214;R;SPBS60;20/11/2023 06:17:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/11/2023 06:47:47;;Si;0
U12;T1214;R;SPBF31;20/11/2023 06:33:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/11/2023 07:05:37;;Si;0
U12;T1214;R;SPBF62;20/11/2023 06:41:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/11/2023 07:07:56;;Si;0
U12;T1214;R;SPBF51;20/11/2023 06:51:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/11/2023 07:22:32;;Si;0
U12;T1214;R;SPBS52;20/11/2023 07:06:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/11/2023 07:39:44;;Si;0
U12;T1214;R;SPBL75;20/11/2023 07:20:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/11/2023 07:59:48;;Si;0
U12;T1214;R;SPBP96;20/11/2023 07:28:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/11/2023 08:05:57;;Si;0
U12;T1214;R;SPBS60;20/11/2023 07:47:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/11/2023 08:34:01;;Si;0
U12;T1214;R;PFZK89;20/11/2023 07:54:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/11/2023 08:36:35;;Si;0
U12;T1214;R;SPBF31;20/11/2023 08:10:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/11/2023 08:51:09;;Si;0
U12;T1214;R;SPBF62;20/11/2023 08:21:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/11/2023 08:57:57;;Si;0
U12;T1214;R;SPBF51;20/11/2023 08:35:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/11/2023 09:14:03;;Si;0
U12;T1214;R;SPBS52;20/11/2023 08:43:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/11/2023 09:17:45;;Si;0
U12;T1214;R;PGBY66;20/11/2023 08:57:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/11/2023 09:31:40;;Si;0
U12;T1214;R;SPBP96;20/11/2023 09:13:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/11/2023 09:47:28;;Si;0
U12;T1214;R;PFZK89;20/11/2023 09:28:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/11/2023 09:59:07;;Si;0
U12;T1214;R;PGLD80;20/11/2023 09:35:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/11/2023 09:58:43;;Si;0
U12;T1214;R;SPBF62;20/11/2023 09:44:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/11/2023 10:11:28;;Si;0
U12;T1214;R;SPBF51;20/11/2023 10:01:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/11/2023 10:28:35;;Si;0
U12;T1214;R;SPBS52;20/11/2023 10:10:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/11/2023 10:33:47;;Si;0
U12;T1214;R;PGBS47;20/11/2023 10:31:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/11/2023 11:03:12;;Si;0
U12;T1214;R;SPBP96;20/11/2023 10:39:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/11/2023 11:12:00;;Si;0
U12;T1214;R;PFZK89;20/11/2023 10:50:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/11/2023 11:20:09;;Si;0
U12;T1214;R;PGLD80;20/11/2023 10:54:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/11/2023 11:23:27;;Si;0
U12;T1214;R;SPBF62;20/11/2023 11:10:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/11/2023 11:41:29;;Si;0
U12;T1214;R;SPBF51;20/11/2023 11:23:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/11/2023 11:54:36;;No;No detención registrada
U12;T1214;R;SPBR29;20/11/2023 11:34:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 12:10:22;;Si;0
U12;T1214;R;SPBS52;20/11/2023 11:43:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 12:10:18;;Si;0
U12;T1214;R;PGBS47;20/11/2023 11:56:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 12:27:14;;Si;0
U12;T1214;R;SPBP96;20/11/2023 12:10:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/11/2023 12:44:01;;Si;0
U12;T1214;R;SPBL75;20/11/2023 12:18:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/11/2023 12:47:24;;Si;0
U12;T1214;R;PFZK89;20/11/2023 12:35:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/11/2023 13:05:41;;Si;0
U12;T1214;R;PGLD80;20/11/2023 12:43:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/11/2023 13:10:55;;Si;0
U12;T1214;R;SPBF62;20/11/2023 12:57:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/11/2023 13:28:01;;Si;0
U12;T1214;R;SPBR29;20/11/2023 13:13:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/11/2023 13:51:24;;Si;0
U12;T1214;R;SPBS52;20/11/2023 13:22:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/11/2023 13:51:20;;Si;0
U12;T1214;R;PGBS47;20/11/2023 13:36:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/11/2023 14:05:47;;Si;0
U12;T1214;R;SPBL75;20/11/2023 13:50:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/11/2023 14:22:55;;Si;0
U12;T1214;R;PFZK89;20/11/2023 13:57:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/11/2023 14:24:43;;Si;0
U12;T1214;R;PGLD80;20/11/2023 14:10:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/11/2023 14:39:27;;Si;0
U12;T1214;R;SPBF62;20/11/2023 14:23:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/11/2023 14:50:02;;Si;0
U12;T1214;R;SPBR29;20/11/2023 14:40:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/11/2023 15:12:26;;Si;0
U12;T1214;R;SPBS52;20/11/2023 14:50:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/11/2023 15:17:51;;Si;0
U12;T1214;R;SPBL75;20/11/2023 15:09:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/11/2023 15:45:26;;Si;0
U12;T1214;R;SPBL89;20/11/2023 15:27:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/11/2023 16:00:07;;Si;0
U12;T1214;R;PFZK89;20/11/2023 15:34:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/11/2023 16:03:44;;Si;0
U12;T1214;R;PGLD64;20/11/2023 16:12:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/11/2023 16:56:48;;Si;0
U12;T1214;R;PGLD80;20/11/2023 16:20:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/11/2023 16:54:48;;Si;0
U12;T1214;R;SPBR29;20/11/2023 16:35:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/11/2023 17:20:57;;Si;0
U12;T1214;R;SPCK65;20/11/2023 16:52:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/11/2023 17:21:50;;Si;0
U12;T1214;R;SPBL89;20/11/2023 17:06:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/11/2023 17:41:09;;Si;0
U12;T1214;R;SPBS52;20/11/2023 17:14:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/11/2023 17:46:55;;Si;0
U12;T1214;R;PFZK89;20/11/2023 17:23:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/11/2023 18:02:45;;Si;0
U12;T1214;R;SPBS64;20/11/2023 17:50:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/11/2023 18:32:50;;Si;0
U12;T1214;R;PGLD64;20/11/2023 18:01:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/11/2023 18:43:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U12;T1214;R;SPBL88;20/11/2023 18:07:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/11/2023 18:44:51;;Si;0
U12;T1214;R;SPCK65;20/11/2023 18:18:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/11/2023 18:54:51;;Si;0
U12;T1214;R;SPBL89;20/11/2023 18:46:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/11/2023 19:25:06;;Si;0
U12;T1214;R;PFZK89;20/11/2023 19:04:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/11/2023 19:42:48;;Si;0
U12;T1214;R;SPBS64;20/11/2023 19:28:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/11/2023 19:57:52;;Si;0
U12;T1214;R;SPBL88;20/11/2023 19:43:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/11/2023 20:13:23;;Si;0
U12;T1214;R;PGLD64;20/11/2023 19:54:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/11/2023 20:23:32;;Si;0
U12;T1214;R;SPCK65;20/11/2023 20:05:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/11/2023 20:35:22;;Si;0
U12;T1214;R;SPBL89;20/11/2023 20:30:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/11/2023 21:05:07;;Si;0
U12;T1214;R;SPBS64;20/11/2023 20:47:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/11/2023 21:13:23;;Si;0
U12;T1214;R;SPBL88;20/11/2023 21:09:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/11/2023 21:35:24;;Si;0
U12;T1214;R;PGLD64;20/11/2023 21:29:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/11/2023 21:55:34;;Si;0
U12;T1214;R;SPCK65;20/11/2023 21:40:53;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/11/2023 22:01:24;;Si;0
U12;T1214;R;SPBL89;20/11/2023 21:54:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/11/2023 22:19:08;;Si;0
U12;T1214;R;SPBS64;20/11/2023 22:03:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/11/2023 22:29:24;;Si;0
U12;T1214;R;PGBY86;20/11/2023 22:17:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/11/2023 22:37:44;;Si;0
U12;T1214;R;SPBL75;20/11/2023 22:35:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/11/2023 22:52:05;;Si;0
U12;T1214;R;PGLD64;20/11/2023 22:48:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/11/2023 23:14:37;;Si;0
U12;T1214;R;SPBL74;20/11/2023 23:03:13;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/11/2023 23:24:43;;Si;0
U12;T1214;R;SPCK65;20/11/2023 23:33:25;Laboral, Laboral 23:30, 23:30:00, 23:59:59;20/11/2023 23:51:25;;Si;0
U12;T1214;R;SPBS60;20/11/2023 23:46:54;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/11/2023 00:06:24;;Si;0
U12;T1215;I;SVDD96;20/11/2023 05:34:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/11/2023 06:51:18;;Si;0
U12;T1215;I;SVDD30;20/11/2023 05:45:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/11/2023 07:17:42;;Si;0
U12;T1215;I;SVDD90;20/11/2023 06:01:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/11/2023 07:35:06;;Si;0
U12;T1215;I;STSK91;20/11/2023 06:15:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/11/2023 07:42:05;;Si;0
U12;T1215;I;SVDF28;20/11/2023 06:32:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/11/2023 08:44:00;;Si;0
U12;T1215;I;STRX26;20/11/2023 06:39:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/11/2023 08:48:39;;Si;0
U12;T1215;I;SVDC50;20/11/2023 06:46:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/11/2023 08:49:59;;Si;0
U12;T1215;I;SVDD33;20/11/2023 06:53:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/11/2023 08:58:53;;Si;0
U12;T1215;I;SVDD57;20/11/2023 07:00:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/11/2023 09:03:24;;Si;0
U12;T1215;I;SVDF13;20/11/2023 07:17:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/11/2023 09:19:08;;Si;0
U12;T1215;I;SVDF71;20/11/2023 07:26:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/11/2023 09:36:00;;Si;0
U12;T1215;I;SVDD96;20/11/2023 07:35:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/11/2023 09:38:50;;Si;0
U12;T1215;I;SVDD30;20/11/2023 07:42:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/11/2023 09:44:46;;Si;0
U12;T1215;I;SVDD90;20/11/2023 07:52:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/11/2023 09:48:08;;Si;0
U12;T1215;I;SVDC60;20/11/2023 08:05:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/11/2023 10:06:24;;Si;0
U12;T1215;I;STSK91;20/11/2023 08:14:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/11/2023 09:54:07;;Si;0
U12;T1215;I;STKX48;20/11/2023 08:38:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/11/2023 10:19:59;;Si;0
U12;T1215;I;SVDF28;20/11/2023 08:48:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/11/2023 10:25:32;;Si;0
U12;T1215;I;STRX26;20/11/2023 08:54:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/11/2023 10:33:41;;Si;0
U12;T1215;I;SVDD33;20/11/2023 09:09:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/11/2023 10:58:25;;Si;0
U12;T1215;I;SVDD57;20/11/2023 09:20:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/11/2023 11:01:26;;Si;0
U12;T1215;I;SVDF21;20/11/2023 09:36:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/11/2023 11:01:08;;No;Sin transacciones
U12;T1215;I;SVDF13;20/11/2023 09:45:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/11/2023 11:21:40;;Si;0
U12;T1215;I;SVDF59;20/11/2023 09:56:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/11/2023 11:20:54;;Si;0
U12;T1215;I;STSK91;20/11/2023 10:04:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/11/2023 11:16:08;;Si;0
U12;T1215;I;SVDC60;20/11/2023 10:23:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/11/2023 12:11:25;;Si;0
U12;T1215;I;SVDF28;20/11/2023 10:39:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/11/2023 12:12:33;;Si;0
U12;T1215;I;SVDC93;20/11/2023 10:43:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/11/2023 11:58:53;;Si;0
U12;T1215;I;STRX26;20/11/2023 10:55:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/11/2023 12:39:13;;Si;0
U12;T1215;I;SVDD76;20/11/2023 11:10:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/11/2023 12:37:25;;Si;0
U12;T1215;I;SVDD33;20/11/2023 11:18:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/11/2023 12:55:27;;Si;0
U12;T1215;I;SVDF13;20/11/2023 11:37:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 13:08:42;;Si;0
U12;T1215;I;SVDF53;20/11/2023 11:45:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 13:29:38;;Si;0
U12;T1215;I;SVDF23;20/11/2023 11:54:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 13:26:59;;Si;0
U12;T1215;I;SVDC65;20/11/2023 11:59:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/11/2023 13:34:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U12;T1215;I;SVDC93;20/11/2023 12:24:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/11/2023 14:18:25;;Si;0
U12;T1215;I;SVDF59;20/11/2023 12:32:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/11/2023 14:07:09;;Si;0
U12;T1215;I;SVDF28;20/11/2023 12:46:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/11/2023 14:27:35;;Si;0
U12;T1215;I;SVDC57;20/11/2023 12:54:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/11/2023 14:21:36;;Si;0
U12;T1215;I;SVDD74;20/11/2023 13:03:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/11/2023 14:29:42;;Si;0
U12;T1215;I;SVDD76;20/11/2023 13:03:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/11/2023 14:30:27;;Si;0
U12;T1215;I;STLK60;20/11/2023 13:21:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/11/2023 15:02:55;;Si;0
U12;T1215;I;SVDF82;20/11/2023 13:30:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/11/2023 15:05:56;;Si;0
U12;T1215;I;SVDF53;20/11/2023 13:47:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/11/2023 15:17:39;;Si;0
U12;T1215;I;SVDD40;20/11/2023 13:54:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/11/2023 15:17:22;;Si;0
U12;T1215;I;SVDF42;20/11/2023 14:02:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/11/2023 15:52:37;;Si;0
U12;T1215;I;SVDF59;20/11/2023 14:25:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/11/2023 16:04:41;;Si;0
U12;T1215;I;SVDF40;20/11/2023 14:35:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/11/2023 16:17:48;;Si;0
U12;T1215;I;SVDC12;20/11/2023 14:42:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/11/2023 16:21:56;;Si;0
U12;T1215;I;SVDD62;20/11/2023 14:54:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/11/2023 16:35:08;;Si;0
U12;T1215;I;SVDF79;20/11/2023 15:03:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/11/2023 16:51:39;;Si;0
U12;T1215;I;STLK60;20/11/2023 15:20:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/11/2023 17:25:28;;Si;0
U12;T1215;I;SVDD40;20/11/2023 15:35:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/11/2023 17:21:24;;Si;0
U12;T1215;I;SVDF21;20/11/2023 15:42:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/11/2023 18:01:44;;Si;0
