unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1207;I;128;15:30:00 - 15:59:59;09/07/2023;6;16:34:38;2023-07-09 17:15:16;40,63333333333333;;180127918;180128401
U12;1207;I;128;15:30:00 - 15:59:59;09/07/2023;6;17:15:16;2023-07-09 17:18:07;2,85;;180128401;180128392
U12;1207;I;129;16:00:00 - 16:29:59;09/07/2023;0;16:10:44;2023-07-09 16:33:08;22,4;;180128401;180127948
U12;1207;I;129;16:00:00 - 16:29:59;09/07/2023;1;16:52:07;2023-07-09 17:02:08;10,016666666666667;;180128392;180127948
U12;1207;I;129;16:00:00 - 16:29:59;09/07/2023;2;16:52:07;2023-07-09 17:02:08;10,016666666666667;;180128392;180127948
U12;1207;I;129;16:00:00 - 16:29:59;09/07/2023;3;16:52:07;2023-07-09 17:02:08;10,016666666666667;;180128392;180127948
U12;1207;I;129;16:00:00 - 16:29:59;09/07/2023;4;16:52:07;2023-07-09 17:02:08;10,016666666666667;;180128392;180127948
U12;1207;I;129;16:00:00 - 16:29:59;09/07/2023;5;16:52:07;2023-07-09 17:02:08;10,016666666666667;;180128392;180127948
U12;1207;I;129;16:00:00 - 16:29:59;09/07/2023;6;17:18:07;2023-07-09 17:27:08;9,016666666666667;;180128392;180127948
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;0;16:33:08;2023-07-09 16:49:57;16,816666666666666;;180127948;180128554
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;0;16:49:57;2023-07-09 17:10:36;20,65;;180128554;180127497
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;1;17:02:08;2023-07-09 17:21:28;19,333333333333332;;180127948;180128554
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;1;17:21:28;2023-07-09 17:46:37;25,15;;180128554;180127497
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;2;17:02:08;2023-07-09 17:21:28;19,333333333333332;;180127948;180128554
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;2;17:21:28;2023-07-09 17:46:37;25,15;;180128554;180127497
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;3;17:02:08;2023-07-09 17:21:28;19,333333333333332;;180127948;180128554
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;3;17:21:28;2023-07-09 17:46:37;25,15;;180128554;180127497
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;4;17:02:08;2023-07-09 17:21:28;19,333333333333332;;180127948;180128554
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;4;17:21:28;2023-07-09 17:46:37;25,15;;180128554;180127497
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;5;17:02:08;2023-07-09 17:21:28;19,333333333333332;;180127948;180128554
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;5;17:21:28;2023-07-09 17:46:37;25,15;;180128554;180127497
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;6;17:27:08;2023-07-09 17:47:58;20,833333333333332;;180127948;180128554
U12;1207;I;130;16:30:00 - 16:59:59;09/07/2023;6;17:47:58;2023-07-09 18:15:07;27,15;;180128554;180127497
U12;1207;I;131;17:00:00 - 17:29:59;09/07/2023;0;17:10:36;2023-07-09 17:34:12;23,6;;180127497;180128518
U12;1207;I;131;17:00:00 - 17:29:59;09/07/2023;1;17:46:37;2023-07-09 18:10:13;23,6;;180127497;180128518
U12;1207;I;131;17:00:00 - 17:29:59;09/07/2023;2;17:46:37;2023-07-09 18:10:13;23,6;;180127497;180128518
U12;1207;I;131;17:00:00 - 17:29:59;09/07/2023;3;17:46:37;2023-07-09 18:10:13;23,6;;180127497;180128518
U12;1207;I;131;17:00:00 - 17:29:59;09/07/2023;4;17:46:37;2023-07-09 18:10:13;23,6;;180127497;180128518
U12;1207;I;131;17:00:00 - 17:29:59;09/07/2023;5;17:46:37;2023-07-09 18:10:13;23,6;;180127497;180128518
U12;1207;I;131;17:00:00 - 17:29:59;09/07/2023;6;18:15:07;2023-07-09 18:40:44;25,616666666666667;;180127497;180128518
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;0;17:34:12;2023-07-09 17:46:19;12,116666666666667;;180128518;180127687
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;0;17:46:19;2023-07-09 18:02:21;16,033333333333335;;180127687;180128445
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;1;18:10:13;2023-07-09 18:19:50;9,616666666666667;;180128518;180127687
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;1;18:19:50;2023-07-09 18:41:21;21,516666666666666;;180127687;180128445
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;2;18:10:13;2023-07-09 18:19:50;9,616666666666667;;180128518;180127687
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;2;18:19:50;2023-07-09 18:41:21;21,516666666666666;;180127687;180128445
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;3;18:10:13;2023-07-09 18:19:50;9,616666666666667;;180128518;180127687
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;3;18:19:50;2023-07-09 18:41:21;21,516666666666666;;180127687;180128445
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;4;18:10:13;2023-07-09 18:19:50;9,616666666666667;;180128518;180127687
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;4;18:19:50;2023-07-09 18:41:21;21,516666666666666;;180127687;180128445
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;5;18:10:13;2023-07-09 18:19:50;9,616666666666667;;180128518;180127687
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;5;18:19:50;2023-07-09 18:41:21;21,516666666666666;;180127687;180128445
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;6;18:40:44;2023-07-09 18:44:50;4,1;;180128518;180127687
U12;1207;I;132;17:30:00 - 17:59:59;09/07/2023;6;18:44:50;2023-07-09 19:07:51;23,016666666666666;;180127687;180128445
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;0;18:02:21;2023-07-09 18:21:41;19,333333333333332;;180128445;180127646
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;0;18:21:41;2023-07-09 18:40:48;19,116666666666667;;180127646;180128168
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;1;18:41:21;2023-07-09 18:54:42;13,35;;180128445;180127646
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;1;18:54:42;2023-07-09 19:14:49;20,116666666666667;;180127646;180128168
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;2;18:41:21;2023-07-09 18:54:42;13,35;;180128445;180127646
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;2;18:54:42;2023-07-09 19:14:49;20,116666666666667;;180127646;180128168
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;3;18:41:21;2023-07-09 18:54:42;13,35;;180128445;180127646
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;3;18:54:42;2023-07-09 19:14:49;20,116666666666667;;180127646;180128168
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;4;18:41:21;2023-07-09 18:54:42;13,35;;180128445;180127646
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;4;18:54:42;2023-07-09 19:14:49;20,116666666666667;;180127646;180128168
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;5;18:41:21;2023-07-09 18:54:42;13,35;;180128445;180127646
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;5;18:54:42;2023-07-09 19:14:49;20,116666666666667;;180127646;180128168
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;6;19:07:51;2023-07-09 19:19:42;11,85;;180128445;180127646
U12;1207;I;133;18:00:00 - 18:29:59;09/07/2023;6;19:19:42;2023-07-09 19:39:19;19,616666666666667;;180127646;180128168
U12;1207;I;134;18:30:00 - 18:59:59;09/07/2023;0;18:40:48;2023-07-09 19:03:14;22,433333333333334;;180128168;180127920
U12;1207;I;134;18:30:00 - 18:59:59;09/07/2023;1;19:14:49;2023-07-09 19:38:45;23,933333333333334;;180128168;180127920
U12;1207;I;134;18:30:00 - 18:59:59;09/07/2023;2;19:14:49;2023-07-09 19:38:45;23,933333333333334;;180128168;180127920
U12;1207;I;134;18:30:00 - 18:59:59;09/07/2023;3;19:14:49;2023-07-09 19:38:45;23,933333333333334;;180128168;180127920
U12;1207;I;134;18:30:00 - 18:59:59;09/07/2023;4;19:14:49;2023-07-09 19:38:45;23,933333333333334;;180128168;180127920
U12;1207;I;134;18:30:00 - 18:59:59;09/07/2023;5;19:14:49;2023-07-09 19:38:45;23,933333333333334;;180128168;180127920
U12;1207;I;134;18:30:00 - 18:59:59;09/07/2023;6;19:39:19;2023-07-09 20:10:45;31,433333333333334;;180128168;180127920
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;0;19:03:14;2023-07-09 19:20:47;17,55;;180127920;180128403
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;0;19:20:47;2023-07-09 19:39:09;18,366666666666667;;180128403;180128394
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;1;19:38:45;2023-07-09 19:57:18;18,55;;180127920;180128403
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;1;19:57:18;2023-07-09 20:16:10;18,866666666666667;;180128403;180128394
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;2;19:38:45;2023-07-09 19:57:18;18,55;;180127920;180128403
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;2;19:57:18;2023-07-09 20:16:10;18,866666666666667;;180128403;180128394
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;3;19:38:45;2023-07-09 19:57:18;18,55;;180127920;180128403
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;3;19:57:18;2023-07-09 20:16:10;18,866666666666667;;180128403;180128394
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;4;19:38:45;2023-07-09 19:57:18;18,55;;180127920;180128403
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;4;19:57:18;2023-07-09 20:16:10;18,866666666666667;;180128403;180128394
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;5;19:38:45;2023-07-09 19:57:18;18,55;;180127920;180128403
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;5;19:57:18;2023-07-09 20:16:10;18,866666666666667;;180128403;180128394
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;6;20:10:45;2023-07-09 20:26:48;16,05;;180127920;180128403
U12;1207;I;135;19:00:00 - 19:29:59;09/07/2023;6;20:26:48;2023-07-09 20:43:40;16,866666666666667;;180128403;180128394
U12;1207;I;136;19:30:00 - 19:59:59;09/07/2023;0;19:39:09;2023-07-09 20:01:41;22,533333333333335;;180128394;180127950
U12;1207;I;136;19:30:00 - 19:59:59;09/07/2023;1;20:16:10;2023-07-09 20:34:42;18,533333333333335;;180128394;180127950
U12;1207;I;136;19:30:00 - 19:59:59;09/07/2023;2;20:16:10;2023-07-09 20:34:42;18,533333333333335;;180128394;180127950
U12;1207;I;136;19:30:00 - 19:59:59;09/07/2023;3;20:16:10;2023-07-09 20:34:42;18,533333333333335;;180128394;180127950
U12;1207;I;136;19:30:00 - 19:59:59;09/07/2023;4;20:16:10;2023-07-09 20:34:42;18,533333333333335;;180128394;180127950
U12;1207;I;136;19:30:00 - 19:59:59;09/07/2023;5;20:16:10;2023-07-09 20:34:42;18,533333333333335;;180128394;180127950
U12;1207;I;136;19:30:00 - 19:59:59;09/07/2023;6;20:43:40;2023-07-09 20:59:42;16,033333333333335;;180128394;180127950
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;0;20:01:41;2023-07-09 20:20:28;18,783333333333335;;180127950;180128104
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;0;20:20:28;2023-07-09 20:41:09;20,683333333333334;;180128104;180127499
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;1;20:34:42;2023-07-09 20:52:59;18,283333333333335;;180127950;180128104
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;1;20:52:59;2023-07-09 21:10:09;17,166666666666668;;180128104;180127499
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;2;20:34:42;2023-07-09 20:52:59;18,283333333333335;;180127950;180128104
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;2;20:52:59;2023-07-09 21:10:09;17,166666666666668;;180128104;180127499
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;3;20:34:42;2023-07-09 20:52:59;18,283333333333335;;180127950;180128104
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;3;20:52:59;2023-07-09 21:10:09;17,166666666666668;;180128104;180127499
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;4;20:34:42;2023-07-09 20:52:59;18,283333333333335;;180127950;180128104
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;4;20:52:59;2023-07-09 21:10:09;17,166666666666668;;180128104;180127499
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;5;20:34:42;2023-07-09 20:52:59;18,283333333333335;;180127950;180128104
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;5;20:52:59;2023-07-09 21:10:09;17,166666666666668;;180128104;180127499
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;6;20:59:42;2023-07-09 21:17:29;17,783333333333335;;180127950;180128104
U12;1207;I;137;20:00:00 - 20:29:59;09/07/2023;6;21:17:29;2023-07-09 21:37:10;19,683333333333334;;180128104;180127499
U12;1207;I;138;20:30:00 - 20:59:59;09/07/2023;0;20:41:09;2023-07-09 21:03:55;22,766666666666666;;180127499;180128520
U12;1207;I;138;20:30:00 - 20:59:59;09/07/2023;1;21:10:09;2023-07-09 21:35:56;25,783333333333335;;180127499;180128520
U12;1207;I;138;20:30:00 - 20:59:59;09/07/2023;2;21:10:09;2023-07-09 21:35:56;25,783333333333335;;180127499;180128520
U12;1207;I;138;20:30:00 - 20:59:59;09/07/2023;3;21:10:09;2023-07-09 21:35:56;25,783333333333335;;180127499;180128520
U12;1207;I;138;20:30:00 - 20:59:59;09/07/2023;4;21:10:09;2023-07-09 21:35:56;25,783333333333335;;180127499;180128520
U12;1207;I;138;20:30:00 - 20:59:59;09/07/2023;5;21:10:09;2023-07-09 21:35:56;25,783333333333335;;180127499;180128520
U12;1207;I;138;20:30:00 - 20:59:59;09/07/2023;6;21:37:10;2023-07-09 22:01:26;24,266666666666666;;180127499;180128520
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;0;21:03:55;2023-07-09 21:23:24;19,483333333333334;;180128520;180128447
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;0;21:23:24;2023-07-09 21:40:50;17,433333333333334;;180128447;180128097
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;1;21:35:56;2023-07-09 21:50:54;14,966666666666667;;180128520;180128447
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;1;21:50:54;2023-07-09 22:06:20;15,433333333333334;;180128447;180128097
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;2;21:35:56;2023-07-09 21:50:54;14,966666666666667;;180128520;180128447
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;2;21:50:54;2023-07-09 22:06:20;15,433333333333334;;180128447;180128097
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;3;21:35:56;2023-07-09 21:50:54;14,966666666666667;;180128520;180128447
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;3;21:50:54;2023-07-09 22:06:20;15,433333333333334;;180128447;180128097
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;4;21:35:56;2023-07-09 21:50:54;14,966666666666667;;180128520;180128447
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;4;21:50:54;2023-07-09 22:06:20;15,433333333333334;;180128447;180128097
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;5;21:35:56;2023-07-09 21:50:54;14,966666666666667;;180128520;180128447
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;5;21:50:54;2023-07-09 22:06:20;15,433333333333334;;180128447;180128097
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;6;22:01:26;2023-07-09 22:11:54;10,466666666666667;;180128520;180128447
U12;1207;I;139;21:00:00 - 21:29:59;09/07/2023;6;22:11:54;2023-07-09 22:26:20;14,433333333333334;;180128447;180128097
U12;1207;I;140;21:30:00 - 21:59:59;09/07/2023;0;21:40:50;2023-07-09 22:00:52;20,033333333333335;;180128097;180128170
U12;1207;I;140;21:30:00 - 21:59:59;09/07/2023;1;22:06:20;2023-07-09 22:29:22;23,033333333333335;;180128097;180128170
U12;1207;I;140;21:30:00 - 21:59:59;09/07/2023;2;22:06:20;2023-07-09 22:29:22;23,033333333333335;;180128097;180128170
U12;1207;I;140;21:30:00 - 21:59:59;09/07/2023;3;22:06:20;2023-07-09 22:29:22;23,033333333333335;;180128097;180128170
U12;1207;I;140;21:30:00 - 21:59:59;09/07/2023;4;22:06:20;2023-07-09 22:29:22;23,033333333333335;;180128097;180128170
U12;1207;I;140;21:30:00 - 21:59:59;09/07/2023;5;22:06:20;2023-07-09 22:29:22;23,033333333333335;;180128097;180128170
U12;1207;I;140;21:30:00 - 21:59:59;09/07/2023;6;22:26:20;2023-07-09 22:52:23;26,05;;180128097;180128170
U12;1207;I;141;22:00:00 - 22:29:59;09/07/2023;0;22:00:52;2023-07-09 22:33:30;32,63333333333333;;180128170;180127863
U12;1207;I;141;22:00:00 - 22:29:59;09/07/2023;1;22:29:22;2023-07-09 22:59:00;29,633333333333333;;180128170;180127863
U12;1207;I;141;22:00:00 - 22:29:59;09/07/2023;2;22:29:22;2023-07-09 22:59:00;29,633333333333333;;180128170;180127863
U12;1207;I;141;22:00:00 - 22:29:59;09/07/2023;3;22:29:22;2023-07-09 22:59:00;29,633333333333333;;180128170;180127863
U12;1207;I;141;22:00:00 - 22:29:59;09/07/2023;4;22:29:22;2023-07-09 22:59:00;29,633333333333333;;180128170;180127863
U12;1207;I;141;22:00:00 - 22:29:59;09/07/2023;5;22:29:22;2023-07-09 22:59:00;29,633333333333333;;180128170;180127863
U12;1207;I;141;22:00:00 - 22:29:59;09/07/2023;6;22:52:23;2023-07-09 23:22:01;29,633333333333333;;180128170;180127863
U12;1207;I;142;22:30:00 - 22:59:59;09/07/2023;0;22:33:30;2023-07-09 23:02:37;29,116666666666667;;180127863;180128250
U12;1207;I;142;22:30:00 - 22:59:59;09/07/2023;1;22:59:00;2023-07-09 23:25:08;26,133333333333333;;180127863;180128250
U12;1207;I;142;22:30:00 - 22:59:59;09/07/2023;2;22:59:00;2023-07-09 23:25:08;26,133333333333333;;180127863;180128250
U12;1207;I;142;22:30:00 - 22:59:59;09/07/2023;3;22:59:00;2023-07-09 23:25:08;26,133333333333333;;180127863;180128250
U12;1207;I;142;22:30:00 - 22:59:59;09/07/2023;4;22:59:00;2023-07-09 23:25:08;26,133333333333333;;180127863;180128250
U12;1207;I;142;22:30:00 - 22:59:59;09/07/2023;5;22:59:00;2023-07-09 23:25:08;26,133333333333333;;180127863;180128250
U12;1207;I;142;22:30:00 - 22:59:59;09/07/2023;6;23:22:01;2023-07-09 23:44:38;22,616666666666667;;180127863;180128250
U12;1207;I;143;23:00:00 - 23:29:59;09/07/2023;0;23:02:37;2023-07-09 23:31:46;29,15;;180128250;180127761
U12;1207;I;143;23:00:00 - 23:29:59;09/07/2023;1;23:25:08;2023-07-09 23:58:16;33,13333333333333;;180128250;180127761
U12;1207;I;143;23:00:00 - 23:29:59;09/07/2023;2;23:25:08;2023-07-09 23:58:16;33,13333333333333;;180128250;180127761
U12;1207;I;143;23:00:00 - 23:29:59;09/07/2023;3;23:25:08;2023-07-09 23:58:16;33,13333333333333;;180128250;180127761
U12;1207;I;143;23:00:00 - 23:29:59;09/07/2023;4;23:25:08;2023-07-09 23:58:16;33,13333333333333;;180128250;180127761
U12;1207;I;143;23:00:00 - 23:29:59;09/07/2023;5;23:25:08;2023-07-09 23:58:16;33,13333333333333;;180128250;180127761
U12;1207;I;143;23:00:00 - 23:29:59;09/07/2023;6;23:44:38;2023-07-10 00:22:46;38,13333333333333;;180128250;180127761
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;0;05:34:26;2023-07-10 05:41:39;7,216666666666667;;180194305;180194163
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;0;05:41:39;2023-07-10 05:52:27;10,8;;180194163;180192819
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;0;05:52:27;2023-07-10 06:07:13;14,766666666666667;;180192819;180193244
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;1;06:05:27;2023-07-10 06:07:40;2,216666666666667;;180194305;180194163
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;1;06:07:40;2023-07-10 06:24:58;17,3;;180194163;180192819
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;1;06:24:58;2023-07-10 06:43:14;18,266666666666666;;180192819;180193244
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;2;06:05:27;2023-07-10 06:07:40;2,216666666666667;;180194305;180194163
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;2;06:07:40;2023-07-10 06:24:58;17,3;;180194163;180192819
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;2;06:24:58;2023-07-10 06:43:14;18,266666666666666;;180192819;180193244
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;3;06:05:27;2023-07-10 06:07:40;2,216666666666667;;180194305;180194163
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;3;06:07:40;2023-07-10 06:24:58;17,3;;180194163;180192819
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;3;06:24:58;2023-07-10 06:43:14;18,266666666666666;;180192819;180193244
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;4;06:05:27;2023-07-10 06:07:40;2,216666666666667;;180194305;180194163
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;4;06:07:40;2023-07-10 06:24:58;17,3;;180194163;180192819
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;4;06:24:58;2023-07-10 06:43:14;18,266666666666666;;180192819;180193244
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;5;06:05:27;2023-07-10 06:07:40;2,216666666666667;;180194305;180194163
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;5;06:07:40;2023-07-10 06:24:58;17,3;;180194163;180192819
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;5;06:24:58;2023-07-10 06:43:14;18,266666666666666;;180192819;180193244
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;6;06:31:40;2023-07-10 06:34:27;2,783333333333333;;180194163;180194305
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;6;06:34:27;2023-07-10 06:55:58;21,516666666666666;;180194305;180192819
U12;1207;I;12;05:30:00 - 05:59:59;10/07/2023;6;06:55:58;2023-07-10 07:17:37;21,65;;180192819;180193360
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;0;06:07:13;2023-07-10 06:19:06;11,883333333333333;;180193244;180193360
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;0;06:19:06;2023-07-10 06:31:59;12,883333333333333;;180193360;180193332
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;1;06:43:14;2023-07-10 06:44:36;1,3666666666666667;;180193244;180193360
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;1;06:44:36;2023-07-10 07:03:30;18,9;;180193360;180193332
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;2;06:43:14;2023-07-10 06:44:36;1,3666666666666667;;180193244;180193360
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;2;06:44:36;2023-07-10 07:03:30;18,9;;180193360;180193332
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;3;06:43:14;2023-07-10 06:44:36;1,3666666666666667;;180193244;180193360
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;3;06:44:36;2023-07-10 07:03:30;18,9;;180193360;180193332
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;4;06:43:14;2023-07-10 06:44:36;1,3666666666666667;;180193244;180193360
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;4;06:44:36;2023-07-10 07:03:30;18,9;;180193360;180193332
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;5;06:43:14;2023-07-10 06:44:36;1,3666666666666667;;180193244;180193360
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;5;06:44:36;2023-07-10 07:03:30;18,9;;180193360;180193332
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;6;07:17:37;2023-07-10 07:19:14;1,6166666666666667;;180193360;180193244
U12;1207;I;13;06:00:00 - 06:29:59;10/07/2023;6;07:19:14;2023-07-10 07:37:30;18,266666666666666;;180193244;180193332
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;0;06:31:59;2023-07-10 06:37:55;5,933333333333334;;180193332;180193498
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;0;06:37:55;2023-07-10 06:50:37;12,7;;180193498;180194420
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;0;06:50:37;2023-07-10 07:03:35;12,966666666666667;;180194420;180194010
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;1;07:03:30;2023-07-10 07:12:56;9,433333333333334;;180193332;180193498
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;1;07:12:56;2023-07-10 07:27:38;14,7;;180193498;180194420
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;1;07:27:38;2023-07-10 07:44:05;16,45;;180194420;180194010
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;2;07:03:30;2023-07-10 07:12:56;9,433333333333334;;180193332;180193498
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;2;07:12:56;2023-07-10 07:27:38;14,7;;180193498;180194420
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;2;07:27:38;2023-07-10 07:44:05;16,45;;180194420;180194010
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;3;07:03:30;2023-07-10 07:12:56;9,433333333333334;;180193332;180193498
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;3;07:12:56;2023-07-10 07:27:38;14,7;;180193498;180194420
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;3;07:27:38;2023-07-10 07:44:05;16,45;;180194420;180194010
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;4;07:03:30;2023-07-10 07:12:56;9,433333333333334;;180193332;180193498
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;4;07:12:56;2023-07-10 07:27:38;14,7;;180193498;180194420
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;4;07:27:38;2023-07-10 07:44:05;16,45;;180194420;180194010
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;5;07:03:30;2023-07-10 07:12:56;9,433333333333334;;180193332;180193498
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;5;07:12:56;2023-07-10 07:27:38;14,7;;180193498;180194420
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;5;07:27:38;2023-07-10 07:44:05;16,45;;180194420;180194010
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;6;07:37:30;2023-07-10 07:43:56;6,433333333333334;;180193332;180193498
U12;1207;I;14;06:30:00 - 06:59:59;10/07/2023;6;07:43:56;2023-07-10 08:00:38;16,7;;180193498;180194420
