unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;3;16:37:05;2023-12-11 16:44:33;7,466666666666667;;1266078;1266079
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;3;16:44:33;2023-12-11 17:05:59;21,433333333333334;;1266079;1266080
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;4;16:36:29;2023-12-11 16:37:05;0,6;;1266077;1266078
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;4;16:37:05;2023-12-11 16:44:33;7,466666666666667;;1266078;1266079
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;4;16:44:33;2023-12-11 17:05:59;21,433333333333334;;1266079;1266080
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;5;16:36:29;2023-12-11 16:37:05;0,6;;1266077;1266078
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;5;16:37:05;2023-12-11 16:44:33;7,466666666666667;;1266078;1266079
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;5;16:44:33;2023-12-11 17:05:59;21,433333333333334;;1266079;1266080
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;6;16:49:36;2023-12-11 16:54:29;4,883333333333334;;1266078;1266077
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;6;16:54:29;2023-12-11 16:58:33;4,066666666666666;;1266077;1266079
U8;817;R;33;16:00:00 - 16:29:59;11/12/2023;6;16:58:33;2023-12-11 17:18:29;19,933333333333334;;1266079;1266080
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;0;16:41:29;2023-12-11 16:53:33;12,066666666666666;;1266080;189360027
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;0;16:53:33;2023-12-11 17:11:27;17,9;;189360027;189360084
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;1;17:05:59;2023-12-11 17:23:34;17,583333333333332;;1266080;189360027
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;1;17:23:34;2023-12-11 17:36:57;13,383333333333333;;189360027;189360084
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;2;17:05:59;2023-12-11 17:23:34;17,583333333333332;;1266080;189360027
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;2;17:23:34;2023-12-11 17:36:57;13,383333333333333;;189360027;189360084
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;3;17:05:59;2023-12-11 17:23:34;17,583333333333332;;1266080;189360027
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;3;17:23:34;2023-12-11 17:36:57;13,383333333333333;;189360027;189360084
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;4;17:05:59;2023-12-11 17:23:34;17,583333333333332;;1266080;189360027
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;4;17:23:34;2023-12-11 17:36:57;13,383333333333333;;189360027;189360084
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;5;17:05:59;2023-12-11 17:23:34;17,583333333333332;;1266080;189360027
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;5;17:23:34;2023-12-11 17:36:57;13,383333333333333;;189360027;189360084
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;6;17:18:29;2023-12-11 17:37:04;18,583333333333332;;1266080;189360027
U8;817;R;34;16:30:00 - 16:59:59;11/12/2023;6;17:37:04;2023-12-11 17:50:28;13,4;;189360027;189360084
U8;817;R;35;17:00:00 - 17:29:59;11/12/2023;0;17:11:27;2023-12-11 17:31:17;19,833333333333332;;189360084;1266081
U8;817;R;35;17:00:00 - 17:29:59;11/12/2023;1;17:36:57;2023-12-11 17:56:47;19,833333333333332;;189360084;1266081
U8;817;R;35;17:00:00 - 17:29:59;11/12/2023;2;17:36:57;2023-12-11 17:56:47;19,833333333333332;;189360084;1266081
U8;817;R;35;17:00:00 - 17:29:59;11/12/2023;3;17:36:57;2023-12-11 17:56:47;19,833333333333332;;189360084;1266081
U8;817;R;35;17:00:00 - 17:29:59;11/12/2023;4;17:36:57;2023-12-11 17:56:47;19,833333333333332;;189360084;1266081
U8;817;R;35;17:00:00 - 17:29:59;11/12/2023;5;17:36:57;2023-12-11 17:56:47;19,833333333333332;;189360084;1266081
U8;817;R;35;17:00:00 - 17:29:59;11/12/2023;6;17:50:28;2023-12-11 18:09:07;18,65;;189360084;1266081
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;0;17:31:17;2023-12-11 17:42:50;11,55;;1266081;1266082
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;0;17:42:50;2023-12-11 17:57:45;14,916666666666666;;1266082;189358847
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;0;17:57:45;2023-12-11 18:09:11;11,433333333333334;;189358847;189359745
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;1;17:56:47;2023-12-11 18:09:50;13,05;;1266081;1266082
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;1;18:09:50;2023-12-11 18:27:15;17,416666666666668;;1266082;189358847
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;1;18:27:15;2023-12-11 18:41:27;14,2;;189358847;1266083
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;2;17:56:47;2023-12-11 18:09:50;13,05;;1266081;1266082
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;2;18:09:50;2023-12-11 18:27:15;17,416666666666668;;1266082;189358847
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;2;18:27:15;2023-12-11 18:41:27;14,2;;189358847;1266083
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;3;17:56:47;2023-12-11 18:09:50;13,05;;1266081;1266082
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;3;18:09:50;2023-12-11 18:27:15;17,416666666666668;;1266082;189358847
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;3;18:27:15;2023-12-11 18:41:27;14,2;;189358847;1266083
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;4;17:56:47;2023-12-11 18:09:50;13,05;;1266081;1266082
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;4;18:09:50;2023-12-11 18:27:15;17,416666666666668;;1266082;189358847
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;4;18:27:15;2023-12-11 18:41:27;14,2;;189358847;1266083
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;5;17:56:47;2023-12-11 18:09:50;13,05;;1266081;1266082
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;5;18:09:50;2023-12-11 18:27:15;17,416666666666668;;1266082;189358847
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;5;18:27:15;2023-12-11 18:41:27;14,2;;189358847;1266083
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;6;18:09:07;2023-12-11 18:22:51;13,733333333333333;;1266081;1266082
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;6;18:22:51;2023-12-11 18:43:46;20,916666666666668;;1266082;189358847
U8;817;R;36;17:30:00 - 17:59:59;11/12/2023;6;18:43:46;2023-12-11 18:53:57;10,183333333333334;;189358847;1266083
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;0;18:09:11;2023-12-11 18:20:55;11,733333333333333;;189359745;1266083
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;0;18:20:55;2023-12-11 18:32:35;11,666666666666666;;1266083;1266084
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;1;18:41:27;2023-12-11 18:42:41;1,2333333333333334;;1266083;189359745
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;1;18:42:41;2023-12-11 18:56:35;13,9;;189359745;1266084
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;2;18:41:27;2023-12-11 18:42:41;1,2333333333333334;;1266083;189359745
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;2;18:42:41;2023-12-11 18:56:35;13,9;;189359745;1266084
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;3;18:41:27;2023-12-11 18:42:41;1,2333333333333334;;1266083;189359745
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;3;18:42:41;2023-12-11 18:56:35;13,9;;189359745;1266084
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;4;18:41:27;2023-12-11 18:42:41;1,2333333333333334;;1266083;189359745
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;4;18:42:41;2023-12-11 18:56:35;13,9;;189359745;1266084
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;5;18:41:27;2023-12-11 18:42:41;1,2333333333333334;;1266083;189359745
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;5;18:42:41;2023-12-11 18:56:35;13,9;;189359745;1266084
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;6;18:53:57;2023-12-11 18:54:41;0,7333333333333333;;1266083;189359745
U8;817;R;37;18:00:00 - 18:29:59;11/12/2023;6;18:54:41;2023-12-11 19:09:06;14,416666666666666;;189359745;1266084
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;0;18:32:35;2023-12-11 18:42:28;9,883333333333333;;1266084;189360086
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;0;18:42:28;2023-12-11 18:58:36;16,133333333333333;;189360086;189359902
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;0;18:58:36;2023-12-11 19:06:43;8,116666666666667;;189359902;189359811
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;1;18:56:35;2023-12-11 19:07:59;11,4;;1266084;189360086
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;1;19:07:59;2023-12-11 19:25:07;17,133333333333333;;189360086;189359902
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;1;19:25:07;2023-12-11 19:30:14;5,116666666666666;;189359902;189359811
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;2;18:56:35;2023-12-11 19:07:59;11,4;;1266084;189360086
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;2;19:07:59;2023-12-11 19:25:07;17,133333333333333;;189360086;189359902
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;2;19:25:07;2023-12-11 19:30:14;5,116666666666666;;189359902;189359811
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;3;18:56:35;2023-12-11 19:07:59;11,4;;1266084;189360086
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;3;19:07:59;2023-12-11 19:25:07;17,133333333333333;;189360086;189359902
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;3;19:25:07;2023-12-11 19:30:14;5,116666666666666;;189359902;189359811
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;4;18:56:35;2023-12-11 19:07:59;11,4;;1266084;189360086
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;4;19:07:59;2023-12-11 19:25:07;17,133333333333333;;189360086;189359902
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;4;19:25:07;2023-12-11 19:30:14;5,116666666666666;;189359902;189359811
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;5;18:56:35;2023-12-11 19:07:59;11,4;;1266084;189360086
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;5;19:07:59;2023-12-11 19:25:07;17,133333333333333;;189360086;189359902
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;5;19:25:07;2023-12-11 19:30:14;5,116666666666666;;189359902;189359811
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;6;19:09:06;2023-12-11 19:18:59;9,883333333333333;;1266084;189360086
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;6;19:18:59;2023-12-11 19:40:37;21,633333333333333;;189360086;189359902
U8;817;R;38;18:30:00 - 18:59:59;11/12/2023;6;19:40:37;2023-12-11 19:41:14;0,6166666666666667;;189359902;189359811
U8;817;R;39;19:00:00 - 19:29:59;11/12/2023;0;19:06:43;2023-12-11 19:42:12;35,483333333333334;;189359811;1266085
U8;817;R;39;19:00:00 - 19:29:59;11/12/2023;1;19:30:14;2023-12-11 20:06:13;35,983333333333334;;189359811;1266085
U8;817;R;39;19:00:00 - 19:29:59;11/12/2023;2;19:30:14;2023-12-11 20:06:13;35,983333333333334;;189359811;1266085
U8;817;R;39;19:00:00 - 19:29:59;11/12/2023;3;19:30:14;2023-12-11 20:06:13;35,983333333333334;;189359811;1266085
U8;817;R;39;19:00:00 - 19:29:59;11/12/2023;4;19:30:14;2023-12-11 20:06:13;35,983333333333334;;189359811;1266085
U8;817;R;39;19:00:00 - 19:29:59;11/12/2023;5;19:30:14;2023-12-11 20:06:13;35,983333333333334;;189359811;1266085
U8;817;R;39;19:00:00 - 19:29:59;11/12/2023;6;19:41:14;2023-12-11 20:17:19;36,083333333333336;;189359811;1266086
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;0;19:42:12;2023-12-11 19:46:18;4,1;;1266085;1266086
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;0;19:46:18;2023-12-11 19:57:53;11,583333333333334;;1266086;189359747
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;0;19:57:53;2023-12-11 20:09:30;11,616666666666667;;189359747;1266087
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;1;20:06:13;2023-12-11 20:07:19;1,1;;1266085;1266086
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;1;20:07:19;2023-12-11 20:19:53;12,566666666666666;;1266086;189359747
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;1;20:19:53;2023-12-11 20:29:00;9,116666666666667;;189359747;1266087
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;2;20:06:13;2023-12-11 20:07:19;1,1;;1266085;1266086
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;2;20:07:19;2023-12-11 20:19:53;12,566666666666666;;1266086;189359747
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;2;20:19:53;2023-12-11 20:29:00;9,116666666666667;;189359747;1266087
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;3;20:06:13;2023-12-11 20:07:19;1,1;;1266085;1266086
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;3;20:07:19;2023-12-11 20:19:53;12,566666666666666;;1266086;189359747
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;3;20:19:53;2023-12-11 20:29:00;9,116666666666667;;189359747;1266087
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;4;20:06:13;2023-12-11 20:07:19;1,1;;1266085;1266086
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;4;20:07:19;2023-12-11 20:19:53;12,566666666666666;;1266086;189359747
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;4;20:19:53;2023-12-11 20:29:00;9,116666666666667;;189359747;1266087
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;5;20:06:13;2023-12-11 20:07:19;1,1;;1266085;1266086
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;5;20:07:19;2023-12-11 20:19:53;12,566666666666666;;1266086;189359747
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;5;20:19:53;2023-12-11 20:29:00;9,116666666666667;;189359747;1266087
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;6;20:17:19;2023-12-11 20:19:43;2,4;;1266086;1266085
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;6;20:19:43;2023-12-11 20:32:53;13,166666666666666;;1266085;189359747
U8;817;R;40;19:30:00 - 19:59:59;11/12/2023;6;20:32:53;2023-12-11 20:37:00;4,116666666666666;;189359747;1266087
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;0;20:09:30;2023-12-11 20:21:00;11,5;;1266087;189359646
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;0;20:21:00;2023-12-11 20:41:38;20,633333333333333;;189359646;1266088
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;1;20:29:00;2023-12-11 20:42:00;13,0;;1266087;189359646
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;1;20:42:00;2023-12-11 21:10:39;28,65;;189359646;1266088
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;2;20:29:00;2023-12-11 20:42:00;13,0;;1266087;189359646
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;2;20:42:00;2023-12-11 21:10:39;28,65;;189359646;1266088
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;3;20:29:00;2023-12-11 20:42:00;13,0;;1266087;189359646
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;3;20:42:00;2023-12-11 21:10:39;28,65;;189359646;1266088
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;4;20:29:00;2023-12-11 20:42:00;13,0;;1266087;189359646
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;4;20:42:00;2023-12-11 21:10:39;28,65;;189359646;1266088
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;5;20:29:00;2023-12-11 20:42:00;13,0;;1266087;189359646
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;5;20:42:00;2023-12-11 21:10:39;28,65;;189359646;1266088
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;6;20:37:00;2023-12-11 20:57:00;20,0;;1266087;189359646
U8;817;R;41;20:00:00 - 20:29:59;11/12/2023;6;20:57:00;2023-12-11 21:28:10;31,166666666666668;;189359646;1266088
U8;817;R;42;20:30:00 - 20:59:59;11/12/2023;0;20:41:38;2023-12-11 21:06:31;24,883333333333333;;1266088;189358850
U8;817;R;42;20:30:00 - 20:59:59;11/12/2023;1;21:10:39;2023-12-11 21:28:01;17,366666666666667;;1266088;189358850
U8;817;R;42;20:30:00 - 20:59:59;11/12/2023;2;21:10:39;2023-12-11 21:28:01;17,366666666666667;;1266088;189358850
U8;817;R;42;20:30:00 - 20:59:59;11/12/2023;3;21:10:39;2023-12-11 21:28:01;17,366666666666667;;1266088;189358850
U8;817;R;42;20:30:00 - 20:59:59;11/12/2023;4;21:10:39;2023-12-11 21:28:01;17,366666666666667;;1266088;189358850
U8;817;R;42;20:30:00 - 20:59:59;11/12/2023;5;21:10:39;2023-12-11 21:28:01;17,366666666666667;;1266088;189358850
U8;817;R;42;20:30:00 - 20:59:59;11/12/2023;6;21:28:10;2023-12-11 21:40:31;12,35;;1266088;189358850
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;0;21:06:31;2023-12-11 21:19:21;12,833333333333334;;189358850;1266089
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;0;21:19:21;2023-12-11 21:32:54;13,55;;1266089;189359749
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;1;21:28:01;2023-12-11 21:38:21;10,333333333333334;;189358850;1266089
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;1;21:38:21;2023-12-11 21:51:54;13,55;;1266089;189359749
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;2;21:28:01;2023-12-11 21:38:21;10,333333333333334;;189358850;1266089
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;2;21:38:21;2023-12-11 21:51:54;13,55;;1266089;189359749
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;3;21:28:01;2023-12-11 21:38:21;10,333333333333334;;189358850;1266089
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;3;21:38:21;2023-12-11 21:51:54;13,55;;1266089;189359749
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;4;21:28:01;2023-12-11 21:38:21;10,333333333333334;;189358850;1266089
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;4;21:38:21;2023-12-11 21:51:54;13,55;;1266089;189359749
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;5;21:28:01;2023-12-11 21:38:21;10,333333333333334;;189358850;1266089
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;5;21:38:21;2023-12-11 21:51:54;13,55;;1266089;189359749
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;6;21:40:31;2023-12-11 21:49:22;8,85;;189358850;1266089
U8;817;R;43;21:00:00 - 21:29:59;11/12/2023;6;21:49:22;2023-12-11 22:04:25;15,05;;1266089;189359749
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;0;21:32:54;2023-12-11 21:51:32;18,633333333333333;;189359749;1266090
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;0;21:51:32;2023-12-11 22:21:40;30,133333333333333;;1266090;1266091
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;1;21:51:54;2023-12-11 22:09:02;17,133333333333333;;189359749;1266090
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;1;22:09:02;2023-12-11 22:40:10;31,133333333333333;;1266090;1266091
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;2;21:51:54;2023-12-11 22:09:02;17,133333333333333;;189359749;1266090
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;2;22:09:02;2023-12-11 22:40:10;31,133333333333333;;1266090;1266091
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;3;21:51:54;2023-12-11 22:09:02;17,133333333333333;;189359749;1266090
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;3;22:09:02;2023-12-11 22:40:10;31,133333333333333;;1266090;1266091
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;4;21:51:54;2023-12-11 22:09:02;17,133333333333333;;189359749;1266090
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;4;22:09:02;2023-12-11 22:40:10;31,133333333333333;;1266090;1266091
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;5;21:51:54;2023-12-11 22:09:02;17,133333333333333;;189359749;1266090
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;5;22:09:02;2023-12-11 22:40:10;31,133333333333333;;1266090;1266091
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;6;22:04:25;2023-12-11 22:18:32;14,116666666666667;;189359749;1266090
U8;817;R;44;21:30:00 - 21:59:59;11/12/2023;6;22:18:32;2023-12-11 22:52:40;34,13333333333333;;1266090;1266091
U8;817;R;45;22:00:00 - 22:29:59;11/12/2023;0;22:21:40;2023-12-11 22:40:40;19,0;;1266091;1266092
U8;817;R;45;22:00:00 - 22:29:59;11/12/2023;1;22:40:10;2023-12-11 22:59:10;19,0;;1266091;1266092
U8;817;R;45;22:00:00 - 22:29:59;11/12/2023;2;22:40:10;2023-12-11 22:59:10;19,0;;1266091;1266092
U8;817;R;45;22:00:00 - 22:29:59;11/12/2023;3;22:40:10;2023-12-11 22:59:10;19,0;;1266091;1266092
U8;817;R;45;22:00:00 - 22:29:59;11/12/2023;4;22:40:10;2023-12-11 22:59:10;19,0;;1266091;1266092
U8;817;R;45;22:00:00 - 22:29:59;11/12/2023;5;22:40:10;2023-12-11 22:59:10;19,0;;1266091;1266092
U8;817;R;45;22:00:00 - 22:29:59;11/12/2023;6;22:52:40;2023-12-11 23:11:41;19,016666666666666;;1266091;1266092
U8;817;R;46;22:30:00 - 22:59:59;11/12/2023;0;22:40:40;2023-12-11 23:01:55;21,25;;1266092;1266093
U8;817;R;46;22:30:00 - 22:59:59;11/12/2023;1;22:59:10;2023-12-11 23:17:56;18,766666666666666;;1266092;1266093
U8;817;R;46;22:30:00 - 22:59:59;11/12/2023;2;22:59:10;2023-12-11 23:17:56;18,766666666666666;;1266092;1266093
U8;817;R;46;22:30:00 - 22:59:59;11/12/2023;3;22:59:10;2023-12-11 23:17:56;18,766666666666666;;1266092;1266093
U8;817;R;46;22:30:00 - 22:59:59;11/12/2023;4;22:59:10;2023-12-11 23:17:56;18,766666666666666;;1266092;1266093
U8;817;R;46;22:30:00 - 22:59:59;11/12/2023;5;22:59:10;2023-12-11 23:17:56;18,766666666666666;;1266092;1266093
U8;817;R;46;22:30:00 - 22:59:59;11/12/2023;6;23:11:41;2023-12-11 23:26:26;14,75;;1266092;1266093
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;0;23:01:55;2023-12-11 23:27:18;25,383333333333333;;1266093;1266094
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;0;23:27:18;2023-12-11 23:41:05;13,783333333333333;;1266094;1266095
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;1;23:17:56;2023-12-11 23:41:48;23,866666666666667;;1266093;1266094
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;1;23:41:48;2023-12-11 23:55:36;13,8;;1266094;1266095
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;2;23:17:56;2023-12-11 23:41:48;23,866666666666667;;1266093;1266094
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;2;23:41:48;2023-12-11 23:55:36;13,8;;1266094;1266095
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;3;23:17:56;2023-12-11 23:41:48;23,866666666666667;;1266093;1266094
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;3;23:41:48;2023-12-11 23:55:36;13,8;;1266094;1266095
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;4;23:17:56;2023-12-11 23:41:48;23,866666666666667;;1266093;1266094
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;4;23:41:48;2023-12-11 23:55:36;13,8;;1266094;1266095
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;5;23:17:56;2023-12-11 23:41:48;23,866666666666667;;1266093;1266094
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;5;23:41:48;2023-12-11 23:55:36;13,8;;1266094;1266095
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;6;23:26:26;2023-12-11 23:51:48;25,366666666666667;;1266093;1266094
U8;817;R;47;23:00:00 - 23:29:59;11/12/2023;6;23:51:48;2023-12-12 00:03:54;12,1;;1266094;1266096
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;0;05:31:44;2023-12-12 05:46:47;15,05;;189426755;1292304
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;0;05:46:47;2023-12-12 06:02:44;15,95;;1292304;189425888
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;1;05:47:14;2023-12-12 06:06:17;19,05;;189426755;1292304
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;1;06:06:17;2023-12-12 06:17:44;11,45;;1292304;189425888
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;2;05:47:14;2023-12-12 06:06:17;19,05;;189426755;1292304
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;2;06:06:17;2023-12-12 06:17:44;11,45;;1292304;189425888
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;3;05:47:14;2023-12-12 06:06:17;19,05;;189426755;1292304
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;3;06:06:17;2023-12-12 06:17:44;11,45;;1292304;189425888
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;4;05:47:14;2023-12-12 06:06:17;19,05;;189426755;1292304
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;4;06:06:17;2023-12-12 06:17:44;11,45;;1292304;189425888
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;5;05:47:14;2023-12-12 06:06:17;19,05;;189426755;1292304
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;5;06:06:17;2023-12-12 06:17:44;11,45;;1292304;189425888
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;6;05:58:14;2023-12-12 06:18:47;20,55;;189426755;1292304
U8;817;R;12;05:30:00 - 05:59:59;12/12/2023;6;06:18:47;2023-12-12 06:27:44;8,95;;1292304;189425888
U8;817;R;13;06:00:00 - 06:29:59;12/12/2023;0;06:02:44;2023-12-12 06:16:32;13,8;;189425888;189425863
U8;817;R;13;06:00:00 - 06:29:59;12/12/2023;0;06:16:32;2023-12-12 06:34:16;17,733333333333334;;189425863;189426757
