unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T841;I;SJPD89;10/02/2023 10:16:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/02/2023 11:01:40;
U8;T841;I;LJDL48;10/02/2023 10:27:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/02/2023 11:05:50;
U8;T841;I;LFGW34;10/02/2023 10:36:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/02/2023 11:17:47;
U8;T841;I;LFGW31;10/02/2023 10:47:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/02/2023 11:25:08;
U8;T841;I;SJPC68;10/02/2023 10:52:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/02/2023 11:29:09;
U8;T841;I;SJPC41;10/02/2023 10:59:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/02/2023 11:39:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59
U8;T841;I;SHXF26;10/02/2023 11:13:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/02/2023 11:57:47;
U8;T841;I;LFGJ89;10/02/2023 11:25:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/02/2023 12:02:21;
U8;T841;I;SKHF84;10/02/2023 11:36:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/02/2023 12:16:11;
U8;T841;I;SJPD91;10/02/2023 11:48:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/02/2023 12:24:54;
U8;T841;I;SHXG32;10/02/2023 12:02:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/02/2023 12:42:10;
U8;T841;I;SJPD89;10/02/2023 12:14:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/02/2023 12:55:53;
U8;T841;I;SHCY17;10/02/2023 12:19:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/02/2023 13:00:23;
U8;T841;I;SHXF25;10/02/2023 12:42:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/02/2023 13:08:59;
U8;T841;I;SJPC56;10/02/2023 12:49:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/02/2023 13:26:13;
U8;T841;I;SHXF30;10/02/2023 13:00:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/02/2023 13:42:33;
U8;T841;I;LDTG65;10/02/2023 13:14:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/02/2023 13:52:09;
U8;T841;I;SHXD76;10/02/2023 13:30:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/02/2023 14:12:27;
U8;T841;I;LJDL48;10/02/2023 13:45:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/02/2023 14:22:12;
U8;T841;I;LFGW34;10/02/2023 14:00:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/02/2023 14:41:57;
U8;T841;I;SHXF26;10/02/2023 14:13:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/02/2023 14:50:10;
U8;T841;I;SJPC50;10/02/2023 14:24:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/02/2023 15:05:15;
U8;T841;I;LFGW31;10/02/2023 14:36:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/02/2023 15:11:42;
U8;T841;I;SHCY18;10/02/2023 14:47:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/02/2023 15:25:14;
U8;T841;I;SHXF25;10/02/2023 14:59:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/02/2023 15:43:30;
U8;T841;I;SJPD91;10/02/2023 15:11:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/02/2023 15:48:10;
U8;T841;I;SJPD89;10/02/2023 15:29:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/02/2023 16:05:46;
U8;T841;I;SJPC56;10/02/2023 15:29:44;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/02/2023 16:07:45;
U8;T841;I;SHXD78;10/02/2023 15:45:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/02/2023 16:29:46;
U8;T841;I;SHXD76;10/02/2023 15:57:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/02/2023 16:39:25;
U8;T841;I;SJPF86;10/02/2023 16:15:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/02/2023 16:55:40;
U8;T841;I;SJPF87;10/02/2023 16:24:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/02/2023 16:59:45;
U8;T841;I;LFGW34;10/02/2023 16:37:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/02/2023 17:14:04;
U8;T841;I;SJPC68;10/02/2023 16:50:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/02/2023 17:33:46;
U8;T841;I;SJPC50;10/02/2023 17:04:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/02/2023 17:41:57;
U8;T841;I;SJPF88;10/02/2023 17:10:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/02/2023 17:52:01;
U8;T841;I;SHXF30;10/02/2023 17:31:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/02/2023 18:13:49;
U8;T841;I;SHCY18;10/02/2023 17:44:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/02/2023 18:27:38;
U8;T841;I;SJPD91;10/02/2023 17:59:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/02/2023 18:37:43;
U8;T841;I;SJPC41;10/02/2023 18:08:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/02/2023 18:49:37;
U8;T841;I;SJPC56;10/02/2023 18:19:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/02/2023 19:03:21;
U8;T841;I;SJPF86;10/02/2023 18:31:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/02/2023 19:11:45;
U8;T841;I;SHXD78;10/02/2023 18:44:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/02/2023 19:23:31;
U8;T841;I;SHXF25;10/02/2023 18:55:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/02/2023 19:37:23;
U8;T841;I;SHXD76;10/02/2023 19:06:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/02/2023 19:47:00;
U8;T841;I;SJPC68;10/02/2023 19:20:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/02/2023 19:59:09;
U8;T841;I;SJPF87;10/02/2023 19:29:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/02/2023 20:05:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U8;T841;I;SHXF30;10/02/2023 19:50:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/02/2023 20:31:43;
U8;T841;I;SHXC20;10/02/2023 20:10:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/02/2023 20:48:43;
U8;T841;I;SJPF88;10/02/2023 20:30:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/02/2023 21:09:19;
U8;T841;I;LFGW34;10/02/2023 20:51:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/02/2023 21:27:43;
U8;T841;I;SJPC44;10/02/2023 21:11:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/02/2023 21:53:57;
U8;T841;I;SHCY18;10/02/2023 21:30:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/02/2023 22:09:20;
U8;T841;I;SHXF26;10/02/2023 21:49:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/02/2023 22:23:25;
U8;T841;I;SJPC41;10/02/2023 22:10:09;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/02/2023 22:46:39;
U8;T841;I;SJPD89;10/02/2023 22:30:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/02/2023 23:06:02;
U8;T841;I;SHXD78;10/02/2023 22:50:03;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/02/2023 23:24:33;
U8;T841;I;SJPC44;10/02/2023 23:10:56;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/02/2023 23:46:57;
U8;T841;I;SJPF87;10/02/2023 23:30:02;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/02/2023 00:04:33;
U8;T841;R;SHXC20;10/02/2023 00:00:36;Laboral, Laboral 00:00, 00:00:00, 00:29:59;10/02/2023 00:35:07;
U8;T841;R;SJPF88;10/02/2023 00:07:10;Laboral, Laboral 00:00, 00:00:00, 00:29:59;10/02/2023 00:40:41;
U8;T841;R;SHCY17;10/02/2023 06:00:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/02/2023 06:41:58;
U8;T841;R;SJPC50;10/02/2023 06:09:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/02/2023 06:31:45;
U8;T841;R;LFGW31;10/02/2023 06:21:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/02/2023 07:04:33;
U8;T841;R;LDJV45;10/02/2023 06:40:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/02/2023 07:23:49;
U8;T841;R;SJPC68;10/02/2023 07:01:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/02/2023 07:44:44;
U8;T841;R;LFGW34;10/02/2023 07:11:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/02/2023 07:54:28;
U8;T841;R;LFGW33;10/02/2023 07:25:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/02/2023 08:12:24;
U8;T841;R;SKHF84;10/02/2023 07:36:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/02/2023 08:17:56;
U8;T841;R;SHXF30;10/02/2023 07:49:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/02/2023 08:35:08;
U8;T841;R;SJPC56;10/02/2023 07:53:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/02/2023 08:19:09;
U8;T841;R;SJTD64;10/02/2023 07:59:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/02/2023 08:40:59;
U8;T841;R;SHCY17;10/02/2023 08:01:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/02/2023 08:49:01;
U8;T841;R;SJPC50;10/02/2023 08:13:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/02/2023 09:02:46;
U8;T841;R;LFGW31;10/02/2023 08:27:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/02/2023 09:16:35;
U8;T841;R;SHXF26;10/02/2023 08:36:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/02/2023 09:30:47;
U8;T841;R;LFGJ89;10/02/2023 08:42:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/02/2023 09:36:58;
U8;T841;R;SJPC41;10/02/2023 08:46:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/02/2023 09:33:56;
U8;T841;R;SHXG32;10/02/2023 09:01:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/02/2023 09:55:28;
U8;T841;R;SJPD91;10/02/2023 09:14:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/02/2023 09:53:22;
U8;T841;R;SKHF84;10/02/2023 09:18:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/02/2023 09:53:27;
U8;T841;R;SHXC20;10/02/2023 09:30:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/02/2023 10:13:28;
U8;T841;R;SHCY38;10/02/2023 09:38:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/02/2023 10:03:29;
U8;T841;R;SHXF25;10/02/2023 09:45:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/02/2023 10:40:11;
U8;T841;R;SJPC44;10/02/2023 10:03:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/02/2023 10:51:47;
U8;T841;R;SJPF87;10/02/2023 10:15:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/02/2023 11:08:01;
U8;T841;R;SJPC56;10/02/2023 10:29:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/02/2023 11:10:11;
U8;T841;R;SHXF30;10/02/2023 10:41:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/02/2023 11:10:22;
U8;T841;R;LFGJ91;10/02/2023 10:43:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/02/2023 11:09:46;
U8;T841;R;SJPF88;10/02/2023 10:45:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/02/2023 11:38:20;
U8;T841;R;SHXD76;10/02/2023 11:01:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/02/2023 11:50:39;
U8;T841;R;SKHG37;10/02/2023 11:04:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/02/2023 11:26:49;
U8;T841;R;LDTG65;10/02/2023 11:13:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/02/2023 12:08:25;
U8;T841;R;SHCY18;10/02/2023 11:25:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/02/2023 12:28:10;
U8;T841;R;LJDL48;10/02/2023 11:37:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/02/2023 12:30:10;
U8;T841;R;LFGW34;10/02/2023 11:49:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/02/2023 12:43:19;
U8;T841;R;LFGW31;10/02/2023 12:01:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/02/2023 12:51:39;
U8;T841;R;SJPC41;10/02/2023 12:11:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/02/2023 13:00:04;
U8;T841;R;LFGJ89;10/02/2023 12:23:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/02/2023 13:09:54;
U8;T841;R;SKHF84;10/02/2023 12:31:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/02/2023 13:19:11;
U8;T841;R;SJPD91;10/02/2023 12:41:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/02/2023 13:19:25;
U8;T841;R;SHXG32;10/02/2023 12:53:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/02/2023 13:45:41;
U8;T841;R;SJPD89;10/02/2023 13:01:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/02/2023 13:51:54;
U8;T841;R;SHCY17;10/02/2023 13:15:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/02/2023 14:02:24;
U8;T841;R;SHXF25;10/02/2023 13:29:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/02/2023 14:25:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59
U8;T841;R;SJPC56;10/02/2023 13:45:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/02/2023 14:31:14;
U8;T841;R;SHXF30;10/02/2023 14:01:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/02/2023 14:54:04;
U8;T841;R;LDTG65;10/02/2023 14:13:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/02/2023 15:04:41;
U8;T841;R;SHXD76;10/02/2023 14:25:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/02/2023 15:17:58;
U8;T841;R;LJDL48;10/02/2023 14:37:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/02/2023 15:25:18;
U8;T841;R;LFGW34;10/02/2023 14:51:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/02/2023 15:49:00;
U8;T841;R;SHXF26;10/02/2023 15:03:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/02/2023 15:53:42;
U8;T841;R;SJPC50;10/02/2023 15:13:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/02/2023 16:03:46;
U8;T841;R;LFGW31;10/02/2023 15:21:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/02/2023 16:07:14;
U8;T841;R;SHCY18;10/02/2023 15:43:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/02/2023 16:41:08;
U8;T841;R;SHXF25;10/02/2023 15:53:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/02/2023 16:47:01;
U8;T841;R;SHXF30;10/02/2023 16:02:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/02/2023 16:53:27;
U8;T841;R;SJPD91;10/02/2023 16:09:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/02/2023 16:58:41;
U8;T841;R;SJPD89;10/02/2023 16:20:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/02/2023 17:17:47;
U8;T841;R;SJPC56;10/02/2023 16:29:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/02/2023 17:20:45;
U8;T841;R;SHXF26;10/02/2023 16:37:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/02/2023 17:27:13;
U8;T841;R;SHXD78;10/02/2023 16:46:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/02/2023 17:38:47;
U8;T841;R;SHXD76;10/02/2023 16:53:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/02/2023 17:46:26;
U8;T841;R;LDTG65;10/02/2023 17:01:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/02/2023 17:56:16;
U8;T841;R;SJPF86;10/02/2023 17:07:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/02/2023 17:54:42;
U8;T841;R;SJPF87;10/02/2023 17:13:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/02/2023 17:59:16;
U8;T841;R;LFGW34;10/02/2023 17:21:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/02/2023 18:14:05;
U8;T841;R;SHXF25;10/02/2023 17:37:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/02/2023 18:32:24;
U8;T841;R;SJPC68;10/02/2023 17:43:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/02/2023 18:36:48;
U8;T841;R;SJPC50;10/02/2023 17:49:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/02/2023 18:37:58;
U8;T841;R;LFGW31;10/02/2023 17:55:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/02/2023 18:47:45;
U8;T841;R;SJPF88;10/02/2023 18:01:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/02/2023 18:53:02;
U8;T841;R;SHXF26;10/02/2023 18:06:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/02/2023 18:58:14;
U8;T841;R;SHXF30;10/02/2023 18:19:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/02/2023 19:12:50;
U8;T841;R;SHCY17;10/02/2023 18:24:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/02/2023 19:18:58;
U8;T841;R;SHCY18;10/02/2023 18:33:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/02/2023 19:24:39;
U8;T841;R;SJPD91;10/02/2023 18:44:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/02/2023 19:30:14;
U8;T841;R;LDTG65;10/02/2023 18:49:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/02/2023 19:39:49;
U8;T841;R;SJPC41;10/02/2023 18:57:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/02/2023 19:48:09;
U8;T841;R;SJPC56;10/02/2023 19:07:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/02/2023 20:02:22;
U8;T841;R;SJPD89;10/02/2023 19:17:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/02/2023 20:09:27;
U8;T841;R;SJPF86;10/02/2023 19:25:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/02/2023 20:14:17;
U8;T841;R;SHXD78;10/02/2023 19:31:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/02/2023 20:22:02;
U8;T841;R;LFGW31;10/02/2023 19:37:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/02/2023 20:23:47;
U8;T841;R;SHXF25;10/02/2023 19:45:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/02/2023 20:37:24;
U8;T841;R;SHXD76;10/02/2023 19:55:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/02/2023 20:47:31;
U8;T841;R;LFGW22;10/02/2023 20:03:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/02/2023 20:56:16;
U8;T841;R;SJPC68;10/02/2023 20:10:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/02/2023 21:02:40;
U8;T841;R;SJPF87;10/02/2023 20:19:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/02/2023 21:03:23;
U8;T841;R;SHCY17;10/02/2023 20:28:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/02/2023 21:21:30;
U8;T841;R;LFGJ95;10/02/2023 20:37:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/02/2023 21:25:06;
U8;T841;R;SHXF30;10/02/2023 20:45:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/02/2023 21:37:44;
U8;T841;R;SJPC56;10/02/2023 20:52:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/02/2023 21:39:30;
U8;T841;R;SHXC20;10/02/2023 21:01:43;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/02/2023 21:52:14;
U8;T841;R;SJPF86;10/02/2023 21:11:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/02/2023 21:54:18;
U8;T841;R;LFGJ91;10/02/2023 21:20:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/02/2023 21:59:29;
U8;T841;R;SJPF88;10/02/2023 21:29:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/02/2023 22:09:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U8;T841;R;LFGW31;10/02/2023 21:40:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/02/2023 22:25:21;
U8;T841;R;LFGJ94;10/02/2023 21:49:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/02/2023 22:35:03;
U8;T841;R;LFGW34;10/02/2023 22:00:13;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/02/2023 22:39:15;
U8;T841;R;SJPC44;10/02/2023 22:05:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/02/2023 22:28:58;
U8;T841;R;LFGJ97;10/02/2023 22:12:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/02/2023 22:58:47;
U8;T841;R;SHCY17;10/02/2023 22:23:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/02/2023 23:04:02;
U8;T841;R;SHCY18;10/02/2023 22:36:21;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/02/2023 23:27:22;
U8;T841;R;SHXF26;10/02/2023 22:43:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/02/2023 23:20:56;
U8;T841;R;SKHG57;10/02/2023 22:59:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/02/2023 23:45:29;
U8;T841;R;SJPC41;10/02/2023 23:11:39;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/02/2023 23:51:10;
U8;T841;R;SJPD89;10/02/2023 23:26:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/02/2023 00:08:33;
U8;T841;R;SHXD78;10/02/2023 23:32:03;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/02/2023 00:13:04;
U8;T841;R;SJPC44;10/02/2023 23:51:27;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/02/2023 00:29:58;
U8;T841e;I;SHXF30;10/02/2023 05:31:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/02/2023 06:03:07;
U8;T841e;I;SHXD76;10/02/2023 05:46:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/02/2023 06:16:00;
U8;T841e;I;SJPD89;10/02/2023 06:01:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/02/2023 06:30:05;
U8;T841e;I;SHXG32;10/02/2023 06:12:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/02/2023 06:41:01;
U8;T841e;I;SHCY18;10/02/2023 06:21:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/02/2023 06:55:04;
U8;T841e;I;SHXF25;10/02/2023 06:32:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/02/2023 07:07:34;
U8;T841e;I;SKHG80;10/02/2023 06:39:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/02/2023 07:10:49;
U8;T841e;I;SKHG90;10/02/2023 06:47:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/02/2023 07:17:17;
U8;T841e;I;SHCY38;10/02/2023 06:54:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/02/2023 07:25:27;
U8;T841e;I;SHXD76;10/02/2023 07:03:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/02/2023 07:37:31;
U8;T841e;I;SJTD64;10/02/2023 07:16:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/02/2023 07:53:07;
U8;T841e;I;SKHG39;10/02/2023 07:31:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/02/2023 08:04:57;
U8;T841e;I;SKHG93;10/02/2023 07:38:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/02/2023 08:11:07;
U8;T841e;I;SJPD89;10/02/2023 07:48:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/02/2023 08:25:07;
U8;T841e;I;SHXG32;10/02/2023 07:58:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/02/2023 08:32:32;
U8;T841e;I;SKHG20;10/02/2023 08:07:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/02/2023 08:40:38;
U8;T841e;I;SKHG80;10/02/2023 08:16:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/02/2023 08:50:20;
U8;T841e;I;SHXF25;10/02/2023 08:26:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/02/2023 09:01:20;
U8;T801;I;SKHG57;11/02/2023 05:45:49;Sabado, Sábado 05:30, 05:30:00, 05:59:59;11/02/2023 06:09:50;
U8;T801;I;SKHG20;11/02/2023 06:00:10;Sabado, Sábado 06:00, 06:00:00, 06:29:59;11/02/2023 06:24:10;
U8;T801;I;SKHG62;11/02/2023 06:10:27;Sabado, Sábado 06:00, 06:00:00, 06:29:59;11/02/2023 06:36:28;
U8;T801;I;SKHG59;11/02/2023 06:29:37;Sabado, Sábado 06:00, 06:00:00, 06:29:59;11/02/2023 06:57:37;Sabado, Sábado 06:30, 06:30:00, 06:59:59
U8;T801;I;SKHG57;11/02/2023 07:11:50;Sabado, Sábado 07:00, 07:00:00, 07:29:59;11/02/2023 07:43:51;
U8;T801;I;SKHG20;11/02/2023 07:20:41;Sabado, Sábado 07:00, 07:00:00, 07:29:59;11/02/2023 07:46:11;
U8;T801;I;SKHG62;11/02/2023 08:02:59;Sabado, Sábado 08:00, 08:00:00, 08:29:59;11/02/2023 08:33:59;Sabado, Sábado 07:30, 07:30:00, 07:59:59
U8;T801;I;SJTD58;11/02/2023 08:14:43;Sabado, Sábado 08:00, 08:00:00, 08:29:59;11/02/2023 08:46:43;
U8;T801;I;SKHG82;11/02/2023 08:14:57;Sabado, Sábado 08:00, 08:00:00, 08:29:59;11/02/2023 08:47:27;
U8;T801;I;SKHG59;11/02/2023 08:30:39;Sabado, Sábado 08:30, 08:30:00, 08:59:59;11/02/2023 08:58:09;
U8;T801;I;SKHG93;11/02/2023 08:42:54;Sabado, Sábado 08:30, 08:30:00, 08:59:59;11/02/2023 09:10:55;
