unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T805;R;SJPD73;18/12/2023 10:15:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/12/2023 11:54:12;;Si;0
U8;T805;R;SHCY17;18/12/2023 10:24:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/12/2023 12:05:30;;Si;0
U8;T805;R;SJPC36;18/12/2023 10:36:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/12/2023 12:28:11;;Si;0
U8;T805;R;SJPD94;18/12/2023 10:40:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/12/2023 12:03:34;;Si;0
U8;T805;R;SJPD92;18/12/2023 10:50:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/12/2023 12:35:11;;Si;0
U8;T805;R;SHXF27;18/12/2023 10:56:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/12/2023 12:28:30;;Si;0
U8;T805;R;SJPD91;18/12/2023 11:04:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/12/2023 12:48:53;;Si;0
U8;T805;R;SJPD99;18/12/2023 11:14:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/12/2023 13:06:47;;Si;0
U8;T805;R;SHXF30;18/12/2023 11:23:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/12/2023 13:08:30;;Si;0
U8;T805;R;SJPC52;18/12/2023 11:32:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/12/2023 13:05:29;;Si;0
U8;T805;R;SHXG31;18/12/2023 11:40:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/12/2023 13:18:17;;Si;0
U8;T805;R;SJPC49;18/12/2023 11:52:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/12/2023 13:42:38;;Si;0
U8;T805;R;SJPD89;18/12/2023 11:59:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/12/2023 13:37:47;;No;No detención registrada
U8;T805;R;SHXG30;18/12/2023 12:05:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/12/2023 14:09:02;;Si;0
U8;T805;R;SHXC20;18/12/2023 12:13:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/12/2023 14:09:51;;Si;0
U8;T805;R;SHXF25;18/12/2023 12:26:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/12/2023 14:23:19;;Si;0
U8;T805;R;SHXG34;18/12/2023 12:40:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/12/2023 14:25:23;;Si;0
U8;T805;R;SJPC68;18/12/2023 12:49:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/12/2023 14:31:49;;No;No detención registrada
U8;T805;R;SJPC56;18/12/2023 12:58:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/12/2023 14:35:46;;Si;0
U8;T805;R;SJPC45;18/12/2023 13:07:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/12/2023 14:46:29;;Si;0
U8;T805;R;SHCY18;18/12/2023 13:17:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/12/2023 14:40:21;;Si;0
U8;T805;R;SJPC50;18/12/2023 13:26:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/12/2023 15:13:02;;Si;0
U8;T805;R;SHXF28;18/12/2023 13:34:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/12/2023 15:14:59;;Si;0
U8;T805;R;SJPC66;18/12/2023 13:50:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/12/2023 15:26:17;;Si;0
U8;T805;R;SHXF26;18/12/2023 14:06:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/12/2023 15:47:07;;Si;0
U8;T805;R;SJPC67;18/12/2023 14:15:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/12/2023 15:50:50;;Si;0
U8;T805;R;SJPD94;18/12/2023 14:24:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/12/2023 16:04:48;;Si;0
U8;T805;R;SJPD73;18/12/2023 14:33:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/12/2023 16:06:33;;Si;0
U8;T805;R;SJPC37;18/12/2023 14:41:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/12/2023 16:22:59;;Si;0
U8;T805;R;SHXF27;18/12/2023 14:48:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/12/2023 16:23:33;;Si;0
U8;T805;R;SHCY17;18/12/2023 14:57:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/12/2023 16:30:05;;Si;0
U8;T805;R;SJPC44;18/12/2023 15:06:44;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/12/2023 16:28:47;;Si;0
U8;T805;R;SJPD91;18/12/2023 15:15:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/12/2023 16:58:13;;Si;0
U8;T805;R;SJPD92;18/12/2023 15:25:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/12/2023 17:06:15;;Si;0
U8;T805;R;SJPC52;18/12/2023 15:33:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/12/2023 16:58:15;;Si;0
U8;T805;R;SJPD99;18/12/2023 15:42:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/12/2023 17:19:30;;Si;0
U8;T805;R;SHXG32;18/12/2023 15:51:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/12/2023 17:25:07;;Si;0
U8;T805;R;SJPC35;18/12/2023 16:00:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/12/2023 17:46:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U8;T805;R;SHXG31;18/12/2023 16:10:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/12/2023 17:48:36;;Si;0
U8;T805;R;SJPC49;18/12/2023 16:18:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/12/2023 17:51:44;;Si;0
U8;T805;R;SJPF88;18/12/2023 16:26:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/12/2023 18:11:34;;Si;0
U8;T805;R;SHXF24;18/12/2023 16:31:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/12/2023 18:11:57;;Si;0
U8;T805;R;SHXD78;18/12/2023 16:46:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/12/2023 18:23:25;;Si;0
U8;T805;R;SHXG30;18/12/2023 17:02:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/12/2023 18:47:06;;Si;0
U8;T805;R;SJPC56;18/12/2023 17:14:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/12/2023 19:04:51;;Si;0
U8;T805;R;SJPC45;18/12/2023 17:28:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/12/2023 19:25:33;;Si;0
U8;T805;R;SHXC20;18/12/2023 17:40:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/12/2023 19:28:54;;Si;0
U8;T805;R;SJPC66;18/12/2023 17:54:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/12/2023 19:29:22;;Si;0
U8;T805;R;SHXF26;18/12/2023 18:09:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/12/2023 20:09:11;;Si;0
U8;T805;R;SHXG17;18/12/2023 18:19:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/12/2023 20:11:39;;Si;0
U8;T805;R;SHXF28;18/12/2023 18:26:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/12/2023 20:19:07;;Si;0
U8;T805;R;SJPD89;18/12/2023 18:32:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/12/2023 20:19:42;;Si;0
U8;T805;R;SHXG34;18/12/2023 18:39:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/12/2023 20:19:57;;Si;0
U8;T805;R;SHCY18;18/12/2023 18:47:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/12/2023 20:33:44;;Si;0
U8;T805;R;SJPC67;18/12/2023 18:54:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/12/2023 20:31:09;;Si;0
U8;T805;R;SJPD94;18/12/2023 19:01:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/12/2023 20:35:02;;Si;0
U8;T805;R;SHXF30;18/12/2023 19:10:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/12/2023 20:49:44;;Si;0
U8;T805;R;SJPD73;18/12/2023 19:18:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/12/2023 21:00:58;;Si;0
U8;T805;R;SJPC37;18/12/2023 19:39:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/12/2023 21:02:28;;Si;0
U8;T805;R;SJPC44;18/12/2023 19:46:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/12/2023 21:11:00;;Si;0
U8;T805;R;SHXF27;18/12/2023 19:54:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/12/2023 21:21:20;;Si;0
U8;T805;R;SHCY17;18/12/2023 20:01:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/12/2023 21:21:21;;Si;0
U8;T805;R;SJPC52;18/12/2023 20:11:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/12/2023 21:45:17;;Si;0
U8;T805;R;SHXD76;18/12/2023 20:23:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/12/2023 21:57:05;;Si;0
U8;T805;R;SJPD99;18/12/2023 20:30:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/12/2023 22:01:28;;Si;0
U8;T805;R;SJPD92;18/12/2023 20:47:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/12/2023 22:08:07;;Si;0
U8;T805;R;SJPC50;18/12/2023 20:56:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/12/2023 22:16:50;;Si;0
U8;T805;R;SHXG32;18/12/2023 21:06:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/12/2023 22:31:11;;Si;0
U8;T805;R;SHXG31;18/12/2023 21:20:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/12/2023 22:47:37;;Si;0
U8;T805;R;SJPF88;18/12/2023 21:28:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/12/2023 22:13:19;;Si;0
U8;T805;R;SJPC35;18/12/2023 21:33:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/12/2023 22:46:37;;Si;0
U8;T805;R;SJPC45;18/12/2023 21:45:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/12/2023 22:54:03;;Si;0
U8;T805;R;SHXC20;18/12/2023 21:58:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/12/2023 23:29:26;;Si;0
U8;T805;R;SJPC49;18/12/2023 22:10:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/12/2023 23:32:05;;Si;0
U8;T805;R;SHXF25;18/12/2023 22:21:48;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/12/2023 23:38:50;;Si;0
U8;T805;R;SHXG17;18/12/2023 22:35:12;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/12/2023 23:48:13;;Si;0
U8;T805;R;SHXF26;18/12/2023 22:48:57;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/12/2023 00:02:55;;Si;0
U8;T805;R;SHXF28;18/12/2023 23:03:01;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/12/2023 00:19:02;;Si;0
U8;T805;R;SJPD94;18/12/2023 23:20:05;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/12/2023 00:26:07;;Si;0
U8;T805;R;SJPC67;18/12/2023 23:40:13;Laboral, Laboral 23:30, 23:30:00, 23:59:59;19/12/2023 00:40:45;;Si;0
U8;T805c;R;STHD54;18/12/2023 05:44:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/12/2023 06:39:56;;Si;0
U8;T805c;R;STHF35;18/12/2023 06:00:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/12/2023 06:48:21;;Si;0
U8;T805c;R;SKHF87;18/12/2023 06:10:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/12/2023 06:56:07;;Si;0
U8;T805c;R;SJTD58;18/12/2023 06:19:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/12/2023 07:12:11;;Si;0
U8;T805c;R;LDJW49;18/12/2023 06:30:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/12/2023 07:28:32;;Si;0
U8;T805c;R;SJTD62;18/12/2023 06:39:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/12/2023 07:33:11;;Si;0
U8;T805c;R;SKHF84;18/12/2023 06:52:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/12/2023 07:47:17;;Si;0
U8;T805c;R;STHD54;18/12/2023 07:02:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/12/2023 07:55:27;;Si;0
U8;T805c;R;STHF35;18/12/2023 07:12:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/12/2023 08:05:22;;Si;0
U8;T805c;R;SKHF87;18/12/2023 07:24:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/12/2023 08:19:08;;No;No detención registrada
U8;T805c;R;SJTD58;18/12/2023 07:35:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/12/2023 08:30:14;;Si;0
U8;T805c;R;LDJW49;18/12/2023 07:47:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/12/2023 08:52:04;;Si;0
U8;T805c;R;SJTD62;18/12/2023 08:00:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/12/2023 08:52:42;;No;Sin transacciones
U8;T805c;R;SKHF84;18/12/2023 08:12:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/12/2023 09:03:18;;Si;0
U8;T805c;R;STHD54;18/12/2023 08:25:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/12/2023 09:23:58;;Si;0
U8;T805c;R;STHF35;18/12/2023 08:36:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/12/2023 09:27:24;;Si;0
U8;T805c;R;SKHF87;18/12/2023 08:49:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/12/2023 09:50:10;;Si;0
U8;T805c;R;SJTD58;18/12/2023 09:00:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/12/2023 10:05:51;;Si;0
U8;T805c;R;LDJW49;18/12/2023 09:15:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/12/2023 10:24:06;;Si;0
U8;T805c;R;SPZX39;18/12/2023 16:30:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/12/2023 17:29:56;;No;Bus sin certificación
U8;T805c;R;STHD54;18/12/2023 16:45:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/12/2023 17:52:18;;Si;0
U8;T805c;R;SJTD58;18/12/2023 17:00:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/12/2023 17:58:31;;Si;0
U8;T805c;R;SKHF87;18/12/2023 17:16:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/12/2023 18:24:39;;Si;0
U8;T805c;R;SJTD62;18/12/2023 17:32:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/12/2023 18:43:51;;Si;0
U8;T805c;R;SKHF84;18/12/2023 17:43:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/12/2023 18:55:50;;Si;0
U8;T805c;R;SPZX39;18/12/2023 17:53:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/12/2023 19:03:28;;No;Bus sin certificación
U8;T805c;R;LDJW49;18/12/2023 18:02:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/12/2023 19:24:31;;Si;0
U8;T805c;R;LXDJ28;18/12/2023 18:15:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/12/2023 19:25:11;;Si;0
U8;T805c;R;STHD54;18/12/2023 18:22:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/12/2023 19:31:28;;Si;0
U8;T805c;R;SJTD58;18/12/2023 18:31:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/12/2023 19:30:08;;Si;0
U8;T805c;R;SKHF87;18/12/2023 18:55:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/12/2023 20:04:08;;Si;0
U8;T805c;R;SJTD62;18/12/2023 19:07:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/12/2023 20:08:04;;Si;0
U8;T805c;R;SKHF84;18/12/2023 19:19:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/12/2023 20:31:31;;Si;0
U8;T805c;R;SPZX39;18/12/2023 19:31:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/12/2023 20:33:45;;No;Bus sin certificación
U8;T805c;R;LXDJ28;18/12/2023 19:45:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/12/2023 20:41:28;;Si;0
U8;T805c;R;LDJW49;18/12/2023 20:00:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/12/2023 20:57:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U8;T805c;R;SJTD58;18/12/2023 20:15:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/12/2023 21:09:40;;Si;0
U8;T805c;R;STHD54;18/12/2023 20:29:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/12/2023 21:27:30;;Si;0
U8;T805c;R;SKHF87;18/12/2023 20:45:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/12/2023 21:49:40;;Si;0
U8;T807;I;STHP12;18/12/2023 05:31:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/12/2023 05:46:16;;Si;0
U8;T807;I;STHB29;18/12/2023 05:46:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/12/2023 06:02:58;;Si;0
U8;T807;I;STHR23;18/12/2023 06:01:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/12/2023 06:19:03;;Si;0
U8;T807;I;STHC69;18/12/2023 06:11:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/12/2023 06:28:19;;Si;0
U8;T807;I;STHC51;18/12/2023 06:20:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/12/2023 06:36:58;;Si;0
U8;T807;I;LXDJ20;18/12/2023 06:30:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/12/2023 06:47:02;;Si;0
U8;T807;I;STHP12;18/12/2023 06:40:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/12/2023 06:56:18;;Si;0
U8;T807;I;STHB29;18/12/2023 06:49:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/12/2023 07:06:59;;Si;0
U8;T807;I;STHR23;18/12/2023 07:01:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/12/2023 07:22:03;;Si;0
U8;T807;I;STHC69;18/12/2023 07:09:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/12/2023 07:28:20;;Si;0
U8;T807;I;LXDH99;18/12/2023 07:14:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/12/2023 07:32:24;;No;Sin transacciones
U8;T807;I;STHC51;18/12/2023 07:22:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/12/2023 07:46:29;;Si;0
U8;T807;I;LXDJ20;18/12/2023 07:37:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/12/2023 07:58:33;;Si;0
U8;T807;I;STHP12;18/12/2023 07:43:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/12/2023 08:03:19;;Si;0
U8;T807;I;LXDH87;18/12/2023 07:53:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/12/2023 08:16:28;;Si;0
U8;T807;I;LXDH92;18/12/2023 08:00:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/12/2023 08:24:18;;Si;0
U8;T807;I;STHB29;18/12/2023 08:07:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/12/2023 08:31:02;;Si;0
U8;T807;I;STHR23;18/12/2023 08:15:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/12/2023 08:40:34;;Si;0
U8;T807;I;STHC69;18/12/2023 08:23:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/12/2023 08:44:21;;Si;0
U8;T807;I;LXDH99;18/12/2023 08:30:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/12/2023 08:51:55;;Si;0
U8;T807;I;LXDH94;18/12/2023 08:42:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/12/2023 09:01:36;;Si;0
U8;T807;I;STHC51;18/12/2023 08:54:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/12/2023 09:12:30;;Si;0
U8;T807;I;LXDJ20;18/12/2023 09:06:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/12/2023 09:27:35;;Si;0
U8;T807;I;STHP12;18/12/2023 09:18:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/12/2023 09:37:20;;Si;0
U8;T807;I;LXDH87;18/12/2023 09:31:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/12/2023 09:47:59;;Si;0
U8;T807;I;FLXS59;18/12/2023 09:42:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/12/2023 09:59:24;;Si;0
U8;T807;I;LXDH92;18/12/2023 09:54:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/12/2023 10:11:20;;Si;0
U8;T807;I;STHB29;18/12/2023 10:06:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/12/2023 10:25:32;;Si;0
U8;T807;I;STHC69;18/12/2023 10:19:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/12/2023 10:40:23;;Si;0
U8;T807;I;LXDH94;18/12/2023 10:30:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/12/2023 10:48:07;;Si;0
U8;T807;I;LXDJ20;18/12/2023 10:43:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/12/2023 11:02:06;;Si;0
U8;T807;I;LXDH87;18/12/2023 10:56:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/12/2023 11:15:31;;Si;0
U8;T807;I;STHP12;18/12/2023 11:06:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/12/2023 11:27:52;;Si;0
U8;T807;I;STHR23;18/12/2023 11:19:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/12/2023 11:39:37;;Si;0
U8;T807;I;FLXS59;18/12/2023 11:29:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/12/2023 11:55:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U8;T807;I;LXDH92;18/12/2023 11:42:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/12/2023 12:07:22;;Si;0
U8;T807;I;STHB29;18/12/2023 11:55:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/12/2023 12:22:04;;Si;0
U8;T807;I;STHC69;18/12/2023 12:07:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/12/2023 12:34:55;;Si;0
U8;T807;I;LXDJ24;18/12/2023 12:17:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/12/2023 12:43:47;;Si;0
U8;T807;I;LXDJ20;18/12/2023 12:30:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/12/2023 12:58:09;;Si;0
U8;T807;I;LXDH87;18/12/2023 12:44:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/12/2023 13:09:33;;Si;0
U8;T807;I;STHR23;18/12/2023 12:56:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/12/2023 13:18:33;;Si;0
U8;T807;I;FLXS59;18/12/2023 13:05:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/12/2023 13:23:59;;Si;0
U8;T807;I;STHC69;18/12/2023 13:19:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/12/2023 13:41:55;;Si;0
U8;T807;I;LXDJ24;18/12/2023 13:30:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/12/2023 13:53:50;;Si;0
U8;T807;I;STHP12;18/12/2023 13:43:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/12/2023 14:02:24;;Si;0
U8;T807;I;LXDJ20;18/12/2023 13:55:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/12/2023 14:14:10;;Si;0
U8;T807;I;STHK53;18/12/2023 14:02:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/12/2023 14:19:38;;Si;0
U8;T807;I;STHR23;18/12/2023 14:20:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/12/2023 14:41:34;;Si;0
U8;T807;I;FLXS59;18/12/2023 14:31:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/12/2023 14:47:31;;Si;0
U8;T807;I;LXDH89;18/12/2023 14:40:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/12/2023 15:01:29;;Si;0
U8;T807;I;STHF88;18/12/2023 14:55:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/12/2023 15:14:24;;Si;0
U8;T807;I;LXDJ21;18/12/2023 15:06:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/12/2023 15:30:07;;Si;0
U8;T807;I;STHF77;18/12/2023 15:18:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/12/2023 15:37:23;;Si;0
U8;T807;I;LXDH89;18/12/2023 15:34:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/12/2023 15:56:30;;Si;0
U8;T807;I;STHJ61;18/12/2023 15:47:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/12/2023 16:07:27;;Si;0
U8;T807;I;STHJ98;18/12/2023 15:55:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/12/2023 16:16:54;;Si;0
U8;T807;I;LXDH87;18/12/2023 16:11:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/12/2023 16:33:37;;Si;0
U8;T807;I;STHF77;18/12/2023 16:17:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/12/2023 16:36:54;;Si;0
U8;T807;I;STHK28;18/12/2023 16:32:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/12/2023 17:00:08;;Si;0
U8;T807;I;STHK69;18/12/2023 16:45:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/12/2023 17:13:41;;Si;0
U8;T807;I;STHF88;18/12/2023 16:53:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/12/2023 17:18:26;;Si;0
U8;T807;I;STGZ85;18/12/2023 17:06:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/12/2023 17:47:30;;Si;0
U8;T807;I;STHF70;18/12/2023 17:19:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/12/2023 18:04:20;;Si;0
U8;T807;I;STHF31;18/12/2023 17:41:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/12/2023 18:42:21;;Si;0
U8;T807;I;STHK69;18/12/2023 18:03:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/12/2023 19:05:43;;Si;0
U8;T807;I;STHF88;18/12/2023 18:17:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/12/2023 19:18:57;;Si;0
