unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;841;I;135;19:00:00 - 19:29:59;29/01/2023;0;19:14:45;2023-01-29 19:30:29;15,733333333333333;;171118292;171118083
U8;841;I;135;19:00:00 - 19:29:59;29/01/2023;1;19:38:16;2023-01-29 19:51:29;13,216666666666667;;171118292;171118083
U8;841;I;135;19:00:00 - 19:29:59;29/01/2023;2;19:38:16;2023-01-29 19:51:29;13,216666666666667;;171118292;171118083
U8;841;I;135;19:00:00 - 19:29:59;29/01/2023;3;19:38:16;2023-01-29 19:51:29;13,216666666666667;;171118292;171118083
U8;841;I;135;19:00:00 - 19:29:59;29/01/2023;4;19:38:16;2023-01-29 19:51:29;13,216666666666667;;171118292;171118083
U8;841;I;135;19:00:00 - 19:29:59;29/01/2023;5;19:38:16;2023-01-29 19:51:29;13,216666666666667;;171118292;171118083
U8;841;I;135;19:00:00 - 19:29:59;29/01/2023;6;19:54:46;2023-01-29 20:06:59;12,216666666666667;;171118292;171118083
U8;841;I;136;19:30:00 - 19:59:59;29/01/2023;0;19:30:29;2023-01-29 20:02:08;31,65;;171118083;171118203
U8;841;I;136;19:30:00 - 19:59:59;29/01/2023;1;19:51:29;2023-01-29 20:27:38;36,15;;171118083;171118203
U8;841;I;136;19:30:00 - 19:59:59;29/01/2023;2;19:51:29;2023-01-29 20:27:38;36,15;;171118083;171118203
U8;841;I;136;19:30:00 - 19:59:59;29/01/2023;3;19:51:29;2023-01-29 20:27:38;36,15;;171118083;171118203
U8;841;I;136;19:30:00 - 19:59:59;29/01/2023;4;19:51:29;2023-01-29 20:27:38;36,15;;171118083;171118203
U8;841;I;136;19:30:00 - 19:59:59;29/01/2023;5;19:51:29;2023-01-29 20:27:38;36,15;;171118083;171118203
U8;841;I;136;19:30:00 - 19:59:59;29/01/2023;6;20:06:59;2023-01-29 20:44:39;37,666666666666664;;171118083;171118203
U8;841;I;137;20:00:00 - 20:29:59;29/01/2023;0;20:02:08;;57,85;Intervalo construido con fin de periodo;171118203;
U8;841;I;137;20:00:00 - 20:29:59;29/01/2023;1;20:27:38;;57,85;Intervalo construido con fin de periodo;171118203;
U8;841;I;137;20:00:00 - 20:29:59;29/01/2023;2;20:27:38;;57,85;Intervalo construido con fin de periodo;171118203;
U8;841;I;137;20:00:00 - 20:29:59;29/01/2023;3;20:27:38;;57,85;Intervalo construido con fin de periodo;171118203;
U8;841;I;137;20:00:00 - 20:29:59;29/01/2023;4;20:27:38;;57,85;Intervalo construido con fin de periodo;171118203;
U8;841;I;137;20:00:00 - 20:29:59;29/01/2023;5;20:27:38;;57,85;Intervalo construido con fin de periodo;171118203;
U8;841;I;137;20:00:00 - 20:29:59;29/01/2023;6;20:44:39;;57,85;Intervalo construido con fin de periodo;171118203;
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;0;21:03:50;2023-01-29 21:27:10;23,333333333333332;;171118311;171118226
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;0;21:27:10;;32,81666666666667;Intervalo construido con fin de periodo;171118226;
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;1;21:27:20;2023-01-29 21:49:40;22,333333333333332;;171118311;171118226
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;1;21:49:40;;32,81666666666667;Intervalo construido con fin de periodo;171118226;
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;2;21:27:20;2023-01-29 21:49:40;22,333333333333332;;171118311;171118226
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;2;21:49:40;;32,81666666666667;Intervalo construido con fin de periodo;171118226;
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;3;21:27:20;2023-01-29 21:49:40;22,333333333333332;;171118311;171118226
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;3;21:49:40;;32,81666666666667;Intervalo construido con fin de periodo;171118226;
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;4;21:27:20;2023-01-29 21:49:40;22,333333333333332;;171118311;171118226
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;4;21:49:40;;32,81666666666667;Intervalo construido con fin de periodo;171118226;
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;5;21:27:20;2023-01-29 21:49:40;22,333333333333332;;171118311;171118226
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;5;21:49:40;;32,81666666666667;Intervalo construido con fin de periodo;171118226;
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;6;21:42:51;2023-01-29 22:05:11;22,333333333333332;;171118311;171118226
U8;841;I;139;21:00:00 - 21:29:59;29/01/2023;6;22:05:11;;32,81666666666667;Intervalo construido con fin de periodo;171118226;
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;0;05:03:26;2023-01-30 05:12:58;9,533333333333333;;171175040;171176263
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;0;05:12:58;2023-01-30 05:22:13;9,25;;171176263;171175144
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;0;05:22:13;2023-01-30 05:32:13;10,0;;171175144;171175713
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;1;05:21:57;2023-01-30 05:32:28;10,516666666666667;;171175040;171176263
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;1;05:32:28;2023-01-30 05:41:14;8,766666666666667;;171176263;171175144
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;1;05:41:14;2023-01-30 05:54:14;13,0;;171175144;171175713
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;2;05:21:57;2023-01-30 05:32:28;10,516666666666667;;171175040;171176263
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;2;05:32:28;2023-01-30 05:41:14;8,766666666666667;;171176263;171175144
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;2;05:41:14;2023-01-30 05:54:14;13,0;;171175144;171175713
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;3;05:21:57;2023-01-30 05:32:28;10,516666666666667;;171175040;171176263
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;3;05:32:28;2023-01-30 05:41:14;8,766666666666667;;171176263;171175144
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;3;05:41:14;2023-01-30 05:54:14;13,0;;171175144;171175713
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;4;05:21:57;2023-01-30 05:32:28;10,516666666666667;;171175040;171176263
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;4;05:32:28;2023-01-30 05:41:14;8,766666666666667;;171176263;171175144
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;4;05:41:14;2023-01-30 05:54:14;13,0;;171175144;171175713
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;5;05:21:57;2023-01-30 05:32:28;10,516666666666667;;171175040;171176263
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;5;05:32:28;2023-01-30 05:41:14;8,766666666666667;;171176263;171175144
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;5;05:41:14;2023-01-30 05:54:14;13,0;;171175144;171175713
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;6;05:36:27;2023-01-30 05:47:59;11,533333333333333;;171175040;171176263
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;6;05:47:59;2023-01-30 05:57:14;9,25;;171176263;171175144
U8;841;I;11;05:00:00 - 05:29:59;30/01/2023;6;05:57:14;2023-01-30 06:09:14;12,0;;171175144;171175713
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;0;05:32:13;2023-01-30 05:53:26;21,216666666666665;;171175713;171175243
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;0;05:53:26;2023-01-30 06:02:48;9,366666666666667;;171175243;171175212
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;0;06:02:48;2023-01-30 06:13:51;11,05;;171175212;171175907
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;1;05:54:14;2023-01-30 06:14:28;20,233333333333334;;171175713;171175243
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;1;06:14:28;2023-01-30 06:30:19;15,85;;171175243;171175212
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;1;06:30:19;2023-01-30 06:37:21;7,033333333333333;;171175212;171175907
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;2;05:54:14;2023-01-30 06:14:28;20,233333333333334;;171175713;171175243
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;2;06:14:28;2023-01-30 06:30:19;15,85;;171175243;171175212
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;2;06:30:19;2023-01-30 06:37:21;7,033333333333333;;171175212;171175907
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;3;05:54:14;2023-01-30 06:14:28;20,233333333333334;;171175713;171175243
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;3;06:14:28;2023-01-30 06:30:19;15,85;;171175243;171175212
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;3;06:30:19;2023-01-30 06:37:21;7,033333333333333;;171175212;171175907
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;4;05:54:14;2023-01-30 06:14:28;20,233333333333334;;171175713;171175243
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;4;06:14:28;2023-01-30 06:30:19;15,85;;171175243;171175212
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;4;06:30:19;2023-01-30 06:37:21;7,033333333333333;;171175212;171175907
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;5;05:54:14;2023-01-30 06:14:28;20,233333333333334;;171175713;171175243
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;5;06:14:28;2023-01-30 06:30:19;15,85;;171175243;171175212
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;5;06:30:19;2023-01-30 06:37:21;7,033333333333333;;171175212;171175907
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;6;06:09:14;2023-01-30 06:30:00;20,766666666666666;;171175713;171175243
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;6;06:30:00;2023-01-30 06:46:50;16,833333333333332;;171175243;171175212
U8;841;I;12;05:30:00 - 05:59:59;30/01/2023;6;06:46:50;2023-01-30 06:53:22;6,533333333333333;;171175212;171175907
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;0;06:13:51;2023-01-30 06:17:40;3,816666666666667;;171175907;171175549
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;0;06:17:40;2023-01-30 06:25:20;7,666666666666667;;171175549;171175888
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;0;06:25:20;2023-01-30 06:25:52;0,5333333333333333;;171175888;171175682
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;0;06:25:52;2023-01-30 06:28:25;2,55;;171175682;171175742
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;0;06:28:25;2023-01-30 06:36:12;7,783333333333333;;171175742;171175838
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;1;06:37:21;2023-01-30 06:41:10;3,816666666666667;;171175907;171175549
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;1;06:41:10;2023-01-30 06:51:22;10,2;;171175549;171175682
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;1;06:51:22;2023-01-30 06:52:51;1,4833333333333334;;171175682;171175888
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;1;06:52:51;2023-01-30 06:55:11;2,3333333333333335;;171175888;171175742
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;1;06:55:11;2023-01-30 07:01:12;6,016666666666667;;171175742;171175838
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;2;06:37:21;2023-01-30 06:41:10;3,816666666666667;;171175907;171175549
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;2;06:41:10;2023-01-30 06:51:22;10,2;;171175549;171175682
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;2;06:51:22;2023-01-30 06:52:51;1,4833333333333334;;171175682;171175888
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;2;06:52:51;2023-01-30 06:55:11;2,3333333333333335;;171175888;171175742
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;2;06:55:11;2023-01-30 07:01:12;6,016666666666667;;171175742;171175838
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;3;06:37:21;2023-01-30 06:41:10;3,816666666666667;;171175907;171175549
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;3;06:41:10;2023-01-30 06:51:22;10,2;;171175549;171175682
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;3;06:51:22;2023-01-30 06:52:51;1,4833333333333334;;171175682;171175888
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;3;06:52:51;2023-01-30 06:55:11;2,3333333333333335;;171175888;171175742
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;3;06:55:11;2023-01-30 07:01:12;6,016666666666667;;171175742;171175838
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;4;06:37:21;2023-01-30 06:41:10;3,816666666666667;;171175907;171175549
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;4;06:41:10;2023-01-30 06:51:22;10,2;;171175549;171175682
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;4;06:51:22;2023-01-30 06:52:51;1,4833333333333334;;171175682;171175888
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;4;06:52:51;2023-01-30 06:55:11;2,3333333333333335;;171175888;171175742
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;4;06:55:11;2023-01-30 07:01:12;6,016666666666667;;171175742;171175838
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;5;06:37:21;2023-01-30 06:41:10;3,816666666666667;;171175907;171175549
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;5;06:41:10;2023-01-30 06:51:22;10,2;;171175549;171175682
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;5;06:51:22;2023-01-30 06:52:51;1,4833333333333334;;171175682;171175888
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;5;06:52:51;2023-01-30 06:55:11;2,3333333333333335;;171175888;171175742
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;5;06:55:11;2023-01-30 07:01:12;6,016666666666667;;171175742;171175838
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;6;06:53:22;2023-01-30 06:56:10;2,8;;171175907;171175549
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;6;06:56:10;2023-01-30 07:07:22;11,2;;171175549;171175682
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;6;07:07:22;2023-01-30 07:09:21;1,9833333333333334;;171175682;171175888
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;6;07:09:21;2023-01-30 07:10:41;1,3333333333333333;;171175888;171175742
U8;841;I;13;06:00:00 - 06:29:59;30/01/2023;6;07:10:41;2023-01-30 07:16:42;6,016666666666667;;171175742;171175838
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;0;06:36:12;2023-01-30 06:38:34;2,3666666666666667;;171175838;171175995
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;0;06:38:34;2023-01-30 06:39:07;0,55;;171175995;171175145
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;0;06:39:07;2023-01-30 07:00:30;21,383333333333333;;171175145;171176265
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;1;07:01:12;2023-01-30 07:04:34;3,3666666666666667;;171175838;171175995
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;1;07:04:34;2023-01-30 07:09:08;4,566666666666666;;171175995;171175145
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;1;07:09:08;2023-01-30 07:23:01;13,883333333333333;;171175145;171176265
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;2;07:01:12;2023-01-30 07:04:34;3,3666666666666667;;171175838;171175995
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;2;07:04:34;2023-01-30 07:09:08;4,566666666666666;;171175995;171175145
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;2;07:09:08;2023-01-30 07:23:01;13,883333333333333;;171175145;171176265
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;3;07:01:12;2023-01-30 07:04:34;3,3666666666666667;;171175838;171175995
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;3;07:04:34;2023-01-30 07:09:08;4,566666666666666;;171175995;171175145
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;3;07:09:08;2023-01-30 07:23:01;13,883333333333333;;171175145;171176265
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;4;07:01:12;2023-01-30 07:04:34;3,3666666666666667;;171175838;171175995
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;4;07:04:34;2023-01-30 07:09:08;4,566666666666666;;171175995;171175145
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;4;07:09:08;2023-01-30 07:23:01;13,883333333333333;;171175145;171176265
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;5;07:01:12;2023-01-30 07:04:34;3,3666666666666667;;171175838;171175995
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;5;07:04:34;2023-01-30 07:09:08;4,566666666666666;;171175995;171175145
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;5;07:09:08;2023-01-30 07:23:01;13,883333333333333;;171175145;171176265
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;6;07:16:42;2023-01-30 07:21:04;4,366666666666666;;171175838;171175995
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;6;07:21:04;2023-01-30 07:25:08;4,066666666666666;;171175995;171175145
U8;841;I;14;06:30:00 - 06:59:59;30/01/2023;6;07:25:08;2023-01-30 07:39:31;14,383333333333333;;171175145;171176265
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;0;07:00:30;2023-01-30 07:25:40;25,166666666666668;;171176265;171175864
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;0;07:25:40;2023-01-30 07:30:41;5,016666666666667;;171175864;171175550
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;1;07:23:01;2023-01-30 07:55:40;32,65;;171176265;171175864
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;1;07:55:40;2023-01-30 07:57:11;1,5166666666666666;;171175864;171175550
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;2;07:23:01;2023-01-30 07:55:40;32,65;;171176265;171175864
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;2;07:55:40;2023-01-30 07:57:11;1,5166666666666666;;171175864;171175550
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;3;07:23:01;2023-01-30 07:55:40;32,65;;171176265;171175864
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;3;07:55:40;2023-01-30 07:57:11;1,5166666666666666;;171175864;171175550
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;4;07:23:01;2023-01-30 07:55:40;32,65;;171176265;171175864
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;4;07:55:40;2023-01-30 07:57:11;1,5166666666666666;;171175864;171175550
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;5;07:23:01;2023-01-30 07:55:40;32,65;;171176265;171175864
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;5;07:55:40;2023-01-30 07:57:11;1,5166666666666666;;171175864;171175550
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;6;07:39:31;2023-01-30 08:11:41;32,166666666666664;;171176265;171175864
U8;841;I;15;07:00:00 - 07:29:59;30/01/2023;6;08:11:41;2023-01-30 08:13:11;1,5;;171175864;171175550
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;0;07:30:41;2023-01-30 07:46:42;16,016666666666666;;171175550;171175226
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;0;07:46:42;2023-01-30 07:52:12;5,5;;171175226;171175743
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;0;07:52:12;2023-01-30 07:55:53;3,683333333333333;;171175743;171175683
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;0;07:55:53;2023-01-30 08:01:23;5,5;;171175683;171175214
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;1;07:57:11;2023-01-30 08:08:44;11,55;;171175550;171175226
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;1;08:08:44;2023-01-30 08:19:42;10,966666666666667;;171175226;171175743
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;1;08:19:42;2023-01-30 08:23:53;4,183333333333334;;171175743;171175683
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;1;08:23:53;2023-01-30 08:25:24;1,5166666666666666;;171175683;171175214
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;2;07:57:11;2023-01-30 08:08:44;11,55;;171175550;171175226
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;2;08:08:44;2023-01-30 08:19:42;10,966666666666667;;171175226;171175743
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;2;08:19:42;2023-01-30 08:23:53;4,183333333333334;;171175743;171175683
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;2;08:23:53;2023-01-30 08:25:24;1,5166666666666666;;171175683;171175214
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;3;07:57:11;2023-01-30 08:08:44;11,55;;171175550;171175226
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;3;08:08:44;2023-01-30 08:19:42;10,966666666666667;;171175226;171175743
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;3;08:19:42;2023-01-30 08:23:53;4,183333333333334;;171175743;171175683
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;3;08:23:53;2023-01-30 08:25:24;1,5166666666666666;;171175683;171175214
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;4;07:57:11;2023-01-30 08:08:44;11,55;;171175550;171175226
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;4;08:08:44;2023-01-30 08:19:42;10,966666666666667;;171175226;171175743
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;4;08:19:42;2023-01-30 08:23:53;4,183333333333334;;171175743;171175683
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;4;08:23:53;2023-01-30 08:25:24;1,5166666666666666;;171175683;171175214
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;5;07:57:11;2023-01-30 08:08:44;11,55;;171175550;171175226
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;5;08:08:44;2023-01-30 08:19:42;10,966666666666667;;171175226;171175743
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;5;08:19:42;2023-01-30 08:23:53;4,183333333333334;;171175743;171175683
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;5;08:23:53;2023-01-30 08:25:24;1,5166666666666666;;171175683;171175214
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;6;08:13:11;2023-01-30 08:26:44;13,55;;171175550;171175226
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;6;08:26:44;2023-01-30 08:36:43;9,983333333333333;;171175226;171175743
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;6;08:36:43;2023-01-30 08:42:53;6,166666666666667;;171175743;171175683
U8;841;I;16;07:30:00 - 07:59:59;30/01/2023;6;08:42:53;2023-01-30 08:44:54;2,0166666666666666;;171175683;171175214
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;0;08:01:23;2023-01-30 08:09:41;8,3;;171175214;171175694
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;0;08:09:41;2023-01-30 08:17:58;8,283333333333333;;171175694;171175839
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;0;08:17:58;2023-01-30 08:27:23;9,416666666666666;;171175839;171175909
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;0;08:27:23;2023-01-30 08:45:14;17,85;;171175909;171175890
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;1;08:25:24;2023-01-30 08:33:41;8,283333333333333;;171175214;171175694
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;1;08:33:41;2023-01-30 08:40:28;6,783333333333333;;171175694;171175839
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;1;08:40:28;2023-01-30 08:49:53;9,416666666666666;;171175839;171175909
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;1;08:49:53;2023-01-30 09:16:43;26,833333333333332;;171175909;171175147
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;2;08:25:24;2023-01-30 08:33:41;8,283333333333333;;171175214;171175694
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;2;08:33:41;2023-01-30 08:40:28;6,783333333333333;;171175694;171175839
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;2;08:40:28;2023-01-30 08:49:53;9,416666666666666;;171175839;171175909
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;2;08:49:53;2023-01-30 09:16:43;26,833333333333332;;171175909;171175147
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;3;08:25:24;2023-01-30 08:33:41;8,283333333333333;;171175214;171175694
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;3;08:33:41;2023-01-30 08:40:28;6,783333333333333;;171175694;171175839
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;3;08:40:28;2023-01-30 08:49:53;9,416666666666666;;171175839;171175909
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;3;08:49:53;2023-01-30 09:16:43;26,833333333333332;;171175909;171175147
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;4;08:25:24;2023-01-30 08:33:41;8,283333333333333;;171175214;171175694
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;4;08:33:41;2023-01-30 08:40:28;6,783333333333333;;171175694;171175839
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;4;08:40:28;2023-01-30 08:49:53;9,416666666666666;;171175839;171175909
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;4;08:49:53;2023-01-30 09:16:43;26,833333333333332;;171175909;171175147
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;5;08:25:24;2023-01-30 08:33:41;8,283333333333333;;171175214;171175694
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;5;08:33:41;2023-01-30 08:40:28;6,783333333333333;;171175694;171175839
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;5;08:40:28;2023-01-30 08:49:53;9,416666666666666;;171175839;171175909
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;5;08:49:53;2023-01-30 09:16:43;26,833333333333332;;171175909;171175147
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;6;08:44:54;2023-01-30 08:53:11;8,283333333333333;;171175214;171175694
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;6;08:53:11;2023-01-30 08:58:58;5,783333333333333;;171175694;171175839
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;6;08:58:58;2023-01-30 09:09:53;10,916666666666666;;171175839;171175909
U8;841;I;17;08:00:00 - 08:29:59;30/01/2023;6;09:09:53;2023-01-30 09:35:13;25,333333333333332;;171175909;171175147
U8;841;I;18;08:30:00 - 08:59:59;30/01/2023;0;08:45:14;2023-01-30 08:53:12;7,966666666666667;;171175890;171175147
U8;841;I;18;08:30:00 - 08:59:59;30/01/2023;0;08:53:12;2023-01-30 09:00:06;6,9;;171175147;171175997
U8;841;I;18;08:30:00 - 08:59:59;30/01/2023;1;09:16:43;2023-01-30 09:17:44;1,0166666666666666;;171175147;171175890
U8;841;I;18;08:30:00 - 08:59:59;30/01/2023;1;09:17:44;2023-01-30 09:27:37;9,883333333333333;;171175890;171175997
