unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;4;19:39:07;2023-03-14 19:40:30;1,3833333333333333;;173428781;173428344
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;4;19:40:30;2023-03-14 19:45:39;5,15;;173428344;173428232
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;4;19:45:39;2023-03-14 19:52:54;7,25;;173428232;173428360
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;4;19:52:54;2023-03-14 19:59:26;6,533333333333333;;173428360;173428378
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;4;19:59:26;2023-03-14 20:00:53;1,45;;173428378;173428170
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;5;19:39:07;2023-03-14 19:40:30;1,3833333333333333;;173428781;173428344
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;5;19:40:30;2023-03-14 19:45:39;5,15;;173428344;173428232
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;5;19:45:39;2023-03-14 19:52:54;7,25;;173428232;173428360
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;5;19:52:54;2023-03-14 19:59:26;6,533333333333333;;173428360;173428378
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;5;19:59:26;2023-03-14 20:00:53;1,45;;173428378;173428170
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;6;20:01:08;2023-03-14 20:03:01;1,8833333333333333;;173428781;173428344
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;6;20:03:01;2023-03-14 20:06:40;3,65;;173428344;173428232
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;6;20:06:40;2023-03-14 20:12:54;6,233333333333333;;173428232;173428360
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;6;20:12:54;2023-03-14 20:21:56;9,033333333333333;;173428360;173428378
U8;841;R;39;19:00:00 - 19:29:59;14/03/2023;6;20:21:56;2023-03-14 20:23:23;1,45;;173428378;173428170
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;0;19:31:23;2023-03-14 19:37:26;6,05;;173428170;173428459
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;0;19:37:26;2023-03-14 19:42:58;5,533333333333333;;173428459;173428482
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;0;19:42:58;2023-03-14 19:49:22;6,4;;173428482;173428012
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;0;19:49:22;2023-03-14 19:55:05;5,716666666666667;;173428012;173428152
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;0;19:55:05;2023-03-14 20:01:06;6,016666666666667;;173428152;173428193
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;1;20:00:53;2023-03-14 20:04:27;3,566666666666667;;173428170;173428459
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;1;20:04:27;2023-03-14 20:06:59;2,533333333333333;;173428459;173428482
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;1;20:06:59;2023-03-14 20:15:23;8,4;;173428482;173428012
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;1;20:15:23;2023-03-14 20:25:36;10,216666666666667;;173428012;173428152
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;1;20:25:36;2023-03-14 20:33:37;8,016666666666667;;173428152;173428193
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;2;20:00:53;2023-03-14 20:04:27;3,566666666666667;;173428170;173428459
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;2;20:04:27;2023-03-14 20:06:59;2,533333333333333;;173428459;173428482
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;2;20:06:59;2023-03-14 20:15:23;8,4;;173428482;173428012
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;2;20:15:23;2023-03-14 20:25:36;10,216666666666667;;173428012;173428152
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;2;20:25:36;2023-03-14 20:33:37;8,016666666666667;;173428152;173428193
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;3;20:00:53;2023-03-14 20:04:27;3,566666666666667;;173428170;173428459
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;3;20:04:27;2023-03-14 20:06:59;2,533333333333333;;173428459;173428482
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;3;20:06:59;2023-03-14 20:15:23;8,4;;173428482;173428012
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;3;20:15:23;2023-03-14 20:25:36;10,216666666666667;;173428012;173428152
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;3;20:25:36;2023-03-14 20:33:37;8,016666666666667;;173428152;173428193
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;4;20:00:53;2023-03-14 20:04:27;3,566666666666667;;173428170;173428459
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;4;20:04:27;2023-03-14 20:06:59;2,533333333333333;;173428459;173428482
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;4;20:06:59;2023-03-14 20:15:23;8,4;;173428482;173428012
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;4;20:15:23;2023-03-14 20:25:36;10,216666666666667;;173428012;173428152
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;4;20:25:36;2023-03-14 20:33:37;8,016666666666667;;173428152;173428193
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;5;20:00:53;2023-03-14 20:04:27;3,566666666666667;;173428170;173428459
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;5;20:04:27;2023-03-14 20:06:59;2,533333333333333;;173428459;173428482
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;5;20:06:59;2023-03-14 20:15:23;8,4;;173428482;173428012
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;5;20:15:23;2023-03-14 20:25:36;10,216666666666667;;173428012;173428152
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;5;20:25:36;2023-03-14 20:33:37;8,016666666666667;;173428152;173428193
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;6;20:23:23;2023-03-14 20:27:57;4,566666666666666;;173428170;173428459
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;6;20:27:57;2023-03-14 20:30:59;3,033333333333333;;173428459;173428482
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;6;20:30:59;2023-03-14 20:37:23;6,4;;173428482;173428012
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;6;20:37:23;2023-03-14 20:49:36;12,216666666666667;;173428012;173428152
U8;841;R;40;19:30:00 - 19:59:59;14/03/2023;6;20:49:36;2023-03-14 20:55:59;6,383333333333334;;173428152;173428278
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;0;20:01:06;2023-03-14 20:09:00;7,9;;173428193;173428278
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;0;20:09:00;2023-03-14 20:16:57;7,95;;173428278;173428515
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;0;20:16:57;2023-03-14 20:25:15;8,3;;173428515;173428525
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;0;20:25:15;2023-03-14 20:32:47;7,533333333333333;;173428525;173428023
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;1;20:33:37;2023-03-14 20:34:29;0,8666666666666667;;173428193;173428278
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;1;20:34:29;2023-03-14 20:44:27;9,966666666666667;;173428278;173428515
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;1;20:44:27;2023-03-14 20:53:15;8,8;;173428515;173428525
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;1;20:53:15;2023-03-14 20:59:47;6,533333333333333;;173428525;173428023
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;2;20:33:37;2023-03-14 20:34:29;0,8666666666666667;;173428193;173428278
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;2;20:34:29;2023-03-14 20:44:27;9,966666666666667;;173428278;173428515
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;2;20:44:27;2023-03-14 20:53:15;8,8;;173428515;173428525
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;2;20:53:15;2023-03-14 20:59:47;6,533333333333333;;173428525;173428023
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;3;20:33:37;2023-03-14 20:34:29;0,8666666666666667;;173428193;173428278
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;3;20:34:29;2023-03-14 20:44:27;9,966666666666667;;173428278;173428515
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;3;20:44:27;2023-03-14 20:53:15;8,8;;173428515;173428525
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;3;20:53:15;2023-03-14 20:59:47;6,533333333333333;;173428525;173428023
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;4;20:33:37;2023-03-14 20:34:29;0,8666666666666667;;173428193;173428278
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;4;20:34:29;2023-03-14 20:44:27;9,966666666666667;;173428278;173428515
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;4;20:44:27;2023-03-14 20:53:15;8,8;;173428515;173428525
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;4;20:53:15;2023-03-14 20:59:47;6,533333333333333;;173428525;173428023
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;5;20:33:37;2023-03-14 20:34:29;0,8666666666666667;;173428193;173428278
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;5;20:34:29;2023-03-14 20:44:27;9,966666666666667;;173428278;173428515
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;5;20:44:27;2023-03-14 20:53:15;8,8;;173428515;173428525
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;5;20:53:15;2023-03-14 20:59:47;6,533333333333333;;173428525;173428023
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;6;20:55:59;2023-03-14 20:58:07;2,1333333333333333;;173428278;173428193
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;6;20:58:07;2023-03-14 21:06:28;8,35;;173428193;173428515
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;6;21:06:28;2023-03-14 21:14:45;8,283333333333333;;173428515;173428525
U8;841;R;41;20:00:00 - 20:29:59;14/03/2023;6;21:14:45;2023-03-14 21:21:18;6,55;;173428525;173428023
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;0;20:32:47;2023-03-14 20:39:18;6,516666666666667;;173428023;173428441
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;0;20:39:18;2023-03-14 20:49:33;10,25;;173428441;173428504
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;0;20:49:33;2023-03-14 20:57:30;7,95;;173428504;173428544
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;0;20:57:30;2023-03-14 21:06:32;9,033333333333333;;173428544;173428225
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;1;20:59:47;2023-03-14 21:06:18;6,516666666666667;;173428023;173428441
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;1;21:06:18;2023-03-14 21:17:03;10,75;;173428441;173428504
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;1;21:17:03;2023-03-14 21:24:01;6,966666666666667;;173428504;173428544
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;1;21:24:01;2023-03-14 21:36:02;12,016666666666667;;173428544;173428225
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;2;20:59:47;2023-03-14 21:06:18;6,516666666666667;;173428023;173428441
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;2;21:06:18;2023-03-14 21:17:03;10,75;;173428441;173428504
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;2;21:17:03;2023-03-14 21:24:01;6,966666666666667;;173428504;173428544
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;2;21:24:01;2023-03-14 21:36:02;12,016666666666667;;173428544;173428225
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;3;20:59:47;2023-03-14 21:06:18;6,516666666666667;;173428023;173428441
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;3;21:06:18;2023-03-14 21:17:03;10,75;;173428441;173428504
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;3;21:17:03;2023-03-14 21:24:01;6,966666666666667;;173428504;173428544
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;3;21:24:01;2023-03-14 21:36:02;12,016666666666667;;173428544;173428225
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;4;20:59:47;2023-03-14 21:06:18;6,516666666666667;;173428023;173428441
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;4;21:06:18;2023-03-14 21:17:03;10,75;;173428441;173428504
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;4;21:17:03;2023-03-14 21:24:01;6,966666666666667;;173428504;173428544
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;4;21:24:01;2023-03-14 21:36:02;12,016666666666667;;173428544;173428225
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;5;20:59:47;2023-03-14 21:06:18;6,516666666666667;;173428023;173428441
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;5;21:06:18;2023-03-14 21:17:03;10,75;;173428441;173428504
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;5;21:17:03;2023-03-14 21:24:01;6,966666666666667;;173428504;173428544
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;5;21:24:01;2023-03-14 21:36:02;12,016666666666667;;173428544;173428225
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;6;21:21:18;2023-03-14 21:26:48;5,5;;173428023;173428441
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;6;21:26:48;2023-03-14 21:38:34;11,766666666666667;;173428441;173428504
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;6;21:38:34;2023-03-14 21:43:01;4,45;;173428504;173428544
U8;841;R;42;20:30:00 - 20:59:59;14/03/2023;6;21:43:01;2023-03-14 22:02:01;19,0;;173428544;173428358
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;0;21:06:32;2023-03-14 21:14:29;7,95;;173428225;173428358
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;0;21:14:29;2023-03-14 21:30:06;15,616666666666667;;173428358;173428390
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;1;21:36:02;2023-03-14 21:38:30;2,466666666666667;;173428225;173428358
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;1;21:38:30;2023-03-14 21:54:06;15,6;;173428358;173428390
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;2;21:36:02;2023-03-14 21:38:30;2,466666666666667;;173428225;173428358
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;2;21:38:30;2023-03-14 21:54:06;15,6;;173428358;173428390
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;3;21:36:02;2023-03-14 21:38:30;2,466666666666667;;173428225;173428358
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;3;21:38:30;2023-03-14 21:54:06;15,6;;173428358;173428390
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;4;21:36:02;2023-03-14 21:38:30;2,466666666666667;;173428225;173428358
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;4;21:38:30;2023-03-14 21:54:06;15,6;;173428358;173428390
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;5;21:36:02;2023-03-14 21:38:30;2,466666666666667;;173428225;173428358
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;5;21:38:30;2023-03-14 21:54:06;15,6;;173428358;173428390
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;6;22:02:01;2023-03-14 22:04:33;2,533333333333333;;173428358;173428225
U8;841;R;43;21:00:00 - 21:29:59;14/03/2023;6;22:04:33;2023-03-14 22:14:07;9,566666666666666;;173428225;173428390
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;0;21:30:06;2023-03-14 21:40:49;10,716666666666667;;173428390;173427686
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;0;21:40:49;2023-03-14 22:00:42;19,883333333333333;;173427686;173428234
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;0;22:00:42;2023-03-14 22:09:51;9,15;;173428234;173428370
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;1;21:54:06;2023-03-14 22:09:49;15,716666666666667;;173428390;173427686
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;1;22:09:49;2023-03-14 22:25:12;15,383333333333333;;173427686;173428234
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;1;22:25:12;2023-03-14 22:32:21;7,15;;173428234;173428370
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;2;21:54:06;2023-03-14 22:09:49;15,716666666666667;;173428390;173427686
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;2;22:09:49;2023-03-14 22:25:12;15,383333333333333;;173427686;173428234
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;2;22:25:12;2023-03-14 22:32:21;7,15;;173428234;173428370
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;3;21:54:06;2023-03-14 22:09:49;15,716666666666667;;173428390;173427686
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;3;22:09:49;2023-03-14 22:25:12;15,383333333333333;;173427686;173428234
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;3;22:25:12;2023-03-14 22:32:21;7,15;;173428234;173428370
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;4;21:54:06;2023-03-14 22:09:49;15,716666666666667;;173428390;173427686
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;4;22:09:49;2023-03-14 22:25:12;15,383333333333333;;173427686;173428234
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;4;22:25:12;2023-03-14 22:32:21;7,15;;173428234;173428370
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;5;21:54:06;2023-03-14 22:09:49;15,716666666666667;;173428390;173427686
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;5;22:09:49;2023-03-14 22:25:12;15,383333333333333;;173427686;173428234
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;5;22:25:12;2023-03-14 22:32:21;7,15;;173428234;173428370
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;6;22:14:07;2023-03-14 22:31:50;17,716666666666665;;173428390;173427686
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;6;22:31:50;2023-03-14 22:43:12;11,366666666666667;;173427686;173428234
U8;841;R;44;21:30:00 - 21:59:59;14/03/2023;6;22:43:12;2023-03-14 22:52:51;9,65;;173428234;173428370
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;0;22:09:51;2023-03-14 22:15:30;5,65;;173428370;173428291
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;0;22:15:30;2023-03-14 22:20:45;5,25;;173428291;173428214
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;0;22:20:45;2023-03-14 22:31:28;10,716666666666667;;173428214;173428279
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;1;22:32:21;2023-03-14 22:39:00;6,65;;173428370;173428291
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;1;22:39:00;2023-03-14 22:43:16;4,266666666666667;;173428291;173428214
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;1;22:43:16;2023-03-14 22:54:28;11,2;;173428214;173428279
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;2;22:32:21;2023-03-14 22:39:00;6,65;;173428370;173428291
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;2;22:39:00;2023-03-14 22:43:16;4,266666666666667;;173428291;173428214
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;2;22:43:16;2023-03-14 22:54:28;11,2;;173428214;173428279
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;3;22:32:21;2023-03-14 22:39:00;6,65;;173428370;173428291
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;3;22:39:00;2023-03-14 22:43:16;4,266666666666667;;173428291;173428214
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;3;22:43:16;2023-03-14 22:54:28;11,2;;173428214;173428279
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;4;22:32:21;2023-03-14 22:39:00;6,65;;173428370;173428291
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;4;22:39:00;2023-03-14 22:43:16;4,266666666666667;;173428291;173428214
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;4;22:43:16;2023-03-14 22:54:28;11,2;;173428214;173428279
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;5;22:32:21;2023-03-14 22:39:00;6,65;;173428370;173428291
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;5;22:39:00;2023-03-14 22:43:16;4,266666666666667;;173428291;173428214
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;5;22:43:16;2023-03-14 22:54:28;11,2;;173428214;173428279
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;6;22:52:51;2023-03-14 23:00:32;7,683333333333334;;173428370;173428291
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;6;23:00:32;2023-03-14 23:02:46;2,2333333333333334;;173428291;173428214
U8;841;R;45;22:00:00 - 22:29:59;14/03/2023;6;23:02:46;2023-03-14 23:12:58;10,2;;173428214;173428279
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;0;22:31:28;2023-03-14 22:40:22;8,9;;173428279;173428346
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;0;22:40:22;2023-03-14 22:52:47;12,416666666666666;;173428346;173428527
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;0;22:52:47;2023-03-14 23:01:51;9,066666666666666;;173428527;173428484
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;1;22:54:28;2023-03-14 23:01:53;7,416666666666667;;173428279;173428346
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;1;23:01:53;2023-03-14 23:14:17;12,4;;173428346;173428527
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;1;23:14:17;2023-03-14 23:23:51;9,566666666666666;;173428527;173428484
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;2;22:54:28;2023-03-14 23:01:53;7,416666666666667;;173428279;173428346
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;2;23:01:53;2023-03-14 23:14:17;12,4;;173428346;173428527
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;2;23:14:17;2023-03-14 23:23:51;9,566666666666666;;173428527;173428484
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;3;22:54:28;2023-03-14 23:01:53;7,416666666666667;;173428279;173428346
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;3;23:01:53;2023-03-14 23:14:17;12,4;;173428346;173428527
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;3;23:14:17;2023-03-14 23:23:51;9,566666666666666;;173428527;173428484
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;4;22:54:28;2023-03-14 23:01:53;7,416666666666667;;173428279;173428346
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;4;23:01:53;2023-03-14 23:14:17;12,4;;173428346;173428527
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;4;23:14:17;2023-03-14 23:23:51;9,566666666666666;;173428527;173428484
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;5;22:54:28;2023-03-14 23:01:53;7,416666666666667;;173428279;173428346
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;5;23:01:53;2023-03-14 23:14:17;12,4;;173428346;173428527
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;5;23:14:17;2023-03-14 23:23:51;9,566666666666666;;173428527;173428484
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;6;23:12:58;2023-03-14 23:20:23;7,416666666666667;;173428279;173428346
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;6;23:20:23;2023-03-14 23:34:17;13,9;;173428346;173428527
U8;841;R;46;22:30:00 - 22:59:59;14/03/2023;6;23:34:17;2023-03-14 23:41:51;7,566666666666666;;173428527;173428484
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;0;23:01:51;2023-03-14 23:21:34;19,716666666666665;;173428484;173428164
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;0;23:21:34;2023-03-14 23:41:31;19,95;;173428164;173428014
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;1;23:23:51;2023-03-14 23:43:36;19,75;;173428484;173428164
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;1;23:43:36;2023-03-15 00:01:01;17,416666666666668;;173428164;173428014
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;2;23:23:51;2023-03-14 23:43:36;19,75;;173428484;173428164
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;2;23:43:36;2023-03-15 00:01:01;17,416666666666668;;173428164;173428014
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;3;23:23:51;2023-03-14 23:43:36;19,75;;173428484;173428164
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;3;23:43:36;2023-03-15 00:01:01;17,416666666666668;;173428164;173428014
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;4;23:23:51;2023-03-14 23:43:36;19,75;;173428484;173428164
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;4;23:43:36;2023-03-15 00:01:01;17,416666666666668;;173428164;173428014
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;5;23:23:51;2023-03-14 23:43:36;19,75;;173428484;173428164
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;5;23:43:36;2023-03-15 00:01:01;17,416666666666668;;173428164;173428014
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;6;23:41:51;2023-03-15 00:02:06;20,25;;173428484;173428164
U8;841;R;47;23:00:00 - 23:29:59;14/03/2023;6;00:02:06;2023-03-15 00:14:02;11,933333333333334;;173428164;173428014
U8;841;R;48;23:30:00 - 23:59:59;14/03/2023;0;23:41:31;2023-03-15 00:01:08;19,616666666666667;;173428014;173490887
U8;841;R;48;23:30:00 - 23:59:59;14/03/2023;1;00:01:01;2023-03-15 00:21:38;20,616666666666667;;173428014;173490887
U8;841;R;48;23:30:00 - 23:59:59;14/03/2023;2;00:01:01;2023-03-15 00:21:38;20,616666666666667;;173428014;173490887
U8;841;R;48;23:30:00 - 23:59:59;14/03/2023;3;00:01:01;2023-03-15 00:21:38;20,616666666666667;;173428014;173490887
U8;841;R;48;23:30:00 - 23:59:59;14/03/2023;4;00:01:01;2023-03-15 00:21:38;20,616666666666667;;173428014;173490887
U8;841;R;48;23:30:00 - 23:59:59;14/03/2023;5;00:01:01;2023-03-15 00:21:38;20,616666666666667;;173428014;173490887
U8;841;R;48;23:30:00 - 23:59:59;14/03/2023;6;00:14:02;2023-03-15 00:35:38;21,6;;173428014;173490887
U8;841;R;1;00:00:00 - 00:29:59;15/03/2023;0;00:01:08;2023-03-15 00:30:48;29,666666666666668;;173490887;173491050
U8;841;R;1;00:00:00 - 00:29:59;15/03/2023;1;00:21:38;2023-03-15 00:54:18;32,666666666666664;;173490887;173491050
U8;841;R;1;00:00:00 - 00:29:59;15/03/2023;2;00:21:38;2023-03-15 00:54:18;32,666666666666664;;173490887;173491050
U8;841;R;1;00:00:00 - 00:29:59;15/03/2023;3;00:21:38;2023-03-15 00:54:18;32,666666666666664;;173490887;173491050
