unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;841e;I;;SKHF84;12;1;0;0_first;16-05-2023;Laboral;5:32:08;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGW22;17;0;7,721297333;0_last;16-05-2023;Laboral;8:29:44;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX36;12;1;0;0_first;16-05-2023;Laboral;5:30:16;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;16-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SPZX56;12;1;0;0_first;16-05-2023;Laboral;5:32:08;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;16-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW36;11;1;0;0_first;16-05-2023;Laboral;5:00:38;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW31;46;1;0;0_last;16-05-2023;Laboral;22:45:24;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;12;1;0;0_first;16-05-2023;Laboral;5:30:08;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;46;1;0;0_last;16-05-2023;Laboral;22:41:23;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY10;12;1;0;0_first;16-05-2023;Laboral;5:30:35;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG74;48;1;0;0_last;16-05-2023;Laboral;23:42:05;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXD83;12;1;0;0_first;16-05-2023;Laboral;5:31:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHK38;48;1;0;0_last;16-05-2023;Laboral;23:41:45;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG62;12;1;0;0_first;16-05-2023;Laboral;5:30:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW41;46;0;4,537964;0_last;16-05-2023;Laboral;22:48:33;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF35;12;1;0;0_first;16-05-2023;Laboral;5:32:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCX53;46;0;0,954630667;0_last;16-05-2023;Laboral;22:44:58;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF42;12;1;0;0_first;16-05-2023;Laboral;5:32:41;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHCY44;48;1;0;0_last;16-05-2023;Laboral;23:41:53;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP73;12;0;5,921297333;0_first;16-05-2023;Laboral;5:39:56;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG14;46;1;0;0_last;16-05-2023;Laboral;22:42:39;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD65;12;1;0;0_first;16-05-2023;Laboral;5:31:39;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP73;46;1;0;0_last;16-05-2023;Laboral;22:45:09;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY40;47;1;0;0_first;16-05-2023;Laboral;23:02:31;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW41;11;0;0,437964;0_last;16-05-2023;Laboral;5:04:27;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;STHK39;46;1;0;0_first;16-05-2023;Laboral;22:31:24;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW39;11;1;0;0_last;16-05-2023;Laboral;5:01:20;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ13;11;1;0;0_first;16-05-2023;Laboral;5:00:07;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;;48;0;30;0_last;16-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ11;11;0;11,487964;0_first;16-05-2023;Laboral;5:30:30;5:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH95;3;1;0;0_last;16-05-2023;Laboral;1:02:24;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;0;30;0_first;16-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;48;0;30;0_last;16-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;12;0;30;0_first;16-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;16-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS51;12;1;0;0_first;16-05-2023;Laboral;5:31:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH99;48;1;0;0_last;16-05-2023;Laboral;23:40:01;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS49;12;1;0;0_first;16-05-2023;Laboral;5:30:53;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDJ13;48;1;0;0_last;16-05-2023;Laboral;23:30:31;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS53;12;1;0;0_first;16-05-2023;Laboral;5:30:16;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;16-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS59;11;0;17,42129733;0_first;16-05-2023;Laboral;5:31:26;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS43;48;0;2,521297333;0_last;16-05-2023;Laboral;23:46:32;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ10;12;1;0;0_first;16-05-2023;Laboral;5:31:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;;47;0;30;0_last;16-05-2023;Laboral;;23:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG34;11;1;0;0_first;17-05-2023;Laboral;5:00:18;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;17-05-2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;17-05-2023;Laboral;4:59:59;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDJ31;48;1;0;0_last;17-05-2023;Laboral;23:40:06;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHL42;12;0;8,054630667;0_first;17-05-2023;Laboral;5:42:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHF87;48;1;0;0_last;17-05-2023;Laboral;23:30:20;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHD21;12;1;0;0_first;17-05-2023;Laboral;5:30:27;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHF92;48;1;0;0_last;17-05-2023;Laboral;23:40:59;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF86;11;0;6,321297333;0_first;17-05-2023;Laboral;5:10:20;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF87;48;1;0;0_last;17-05-2023;Laboral;23:29:54;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD93;13;1;0;0_first;17-05-2023;Laboral;6:00:38;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;2;1;0;0_last;17-05-2023;Laboral;0:30:39;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;12;1;0;0_first;17-05-2023;Laboral;5:30:40;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;19;1;0;0_last;17-05-2023;Laboral;9:18:46;9:17:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;34;1;0;1_first;17-05-2023;Laboral;16:30:20;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;42;1;0;1_last;17-05-2023;Laboral;20:46:32;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG55;12;1;0;0_first;17-05-2023;Laboral;5:33:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG39;17;0;2,487964;0_last;17-05-2023;Laboral;8:24:30;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF49;12;1;0;0_first;17-05-2023;Laboral;5:30:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;17-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHD72;12;1;0;0_first;17-05-2023;Laboral;5:31:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;17-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW36;11;1;0;0_first;17-05-2023;Laboral;5:01:06;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW49;46;1;0;0_last;17-05-2023;Laboral;22:44:14;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;12;1;0;0_first;17-05-2023;Laboral;5:31:00;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;46;1;0;0_last;17-05-2023;Laboral;22:41:37;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY44;12;1;0;0_first;17-05-2023;Laboral;5:32:16;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY44;48;0;1,021297333;0_last;17-05-2023;Laboral;23:45:02;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY38;12;1;0;0_first;17-05-2023;Laboral;5:31:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX42;48;1;0;0_last;17-05-2023;Laboral;23:40:19;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG62;12;1;0;0_first;17-05-2023;Laboral;5:30:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SPZX51;46;1;0;0_last;17-05-2023;Laboral;22:40:56;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHD47;12;1;0;0_first;17-05-2023;Laboral;5:33:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG62;46;1;0;0_last;17-05-2023;Laboral;22:40:51;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF76;12;1;0;0_first;17-05-2023;Laboral;5:33:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHCY38;48;1;0;0_last;17-05-2023;Laboral;23:41:53;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD64;12;0;11,57129733;0_first;17-05-2023;Laboral;5:45:35;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD63;46;1;0;0_last;17-05-2023;Laboral;22:40:38;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG89;12;1;0;0_first;17-05-2023;Laboral;5:32:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;17-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP71;47;1;0;0_first;17-05-2023;Laboral;23:01:00;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ23;11;1;0;0_last;17-05-2023;Laboral;5:00:55;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW45;46;1;0;0_first;17-05-2023;Laboral;22:29:59;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ22;11;1;0;0_last;17-05-2023;Laboral;5:00:59;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH86;11;1;0;0_first;17-05-2023;Laboral;5:00:33;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH94;48;1;0;0_last;17-05-2023;Laboral;23:29:39;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ13;11;0;11,42129733;0_first;17-05-2023;Laboral;5:30:26;5:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ11;3;0;3,054630667;0_last;17-05-2023;Laboral;1:07:04;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;0;30;0_first;17-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;48;0;30;0_last;17-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY37;12;1;0;0_first;17-05-2023;Laboral;5:30:29;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;17-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS50;12;1;0;0_first;17-05-2023;Laboral;5:31:10;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH89;48;1;0;0_last;17-05-2023;Laboral;23:41:01;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS62;12;0;9,421297333;0_first;17-05-2023;Laboral;5:43:26;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS61;48;1;0;0_last;17-05-2023;Laboral;23:29:45;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS60;12;1;0;0_first;17-05-2023;Laboral;5:30:54;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;17-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS43;11;0;16,32129733;0_first;17-05-2023;Laboral;5:30:20;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP86;48;1;0;0_last;17-05-2023;Laboral;23:41:30;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ10;12;1;0;0_first;17-05-2023;Laboral;5:33:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ13;47;1;0;0_last;17-05-2023;Laboral;23:11:52;23:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC48;11;1;0;0_first;18-05-2023;Laboral;4:59:27;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF24;48;1;0;0_last;18-05-2023;Laboral;23:45:35;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;18-05-2023;Laboral;4:59:36;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDJ31;48;1;0;0_last;18-05-2023;Laboral;23:39:26;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD55;12;1;0;0_first;18-05-2023;Laboral;5:30:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHF35;48;1;0;0_last;18-05-2023;Laboral;23:33:29;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF35;12;1;0;0_first;18-05-2023;Laboral;5:30:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF49;48;1;0;0_last;18-05-2023;Laboral;23:39:55;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF87;11;1;0;0_first;18-05-2023;Laboral;4:59:39;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;48;1;0;0_last;18-05-2023;Laboral;23:29:48;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXD76;13;1;0;0_first;18-05-2023;Laboral;6:01:36;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF87;2;1;0;0_last;18-05-2023;Laboral;0:30:55;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;18-05-2023;Laboral;5:30:46;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;19;1;0;0_last;18-05-2023;Laboral;9:19:35;9:17:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;34;0;13,75463067;1_first;18-05-2023;Laboral;16:47:46;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;42;1;0;1_last;18-05-2023;Laboral;20:46:14;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPD93;12;1;0;0_first;18-05-2023;Laboral;5:31:29;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SPZX58;17;0;2,021297333;0_last;18-05-2023;Laboral;8:24:02;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG95;12;1;0;0_first;18-05-2023;Laboral;5:30:27;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;18-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SPZX36;12;0;14,65463067;0_first;18-05-2023;Laboral;5:48:40;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;18-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW36;11;1;0;0_first;18-05-2023;Laboral;5:00:31;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW37;46;1;0;0_last;18-05-2023;Laboral;22:46:13;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;12;1;0;0_first;18-05-2023;Laboral;5:30:34;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;46;1;0;0_last;18-05-2023;Laboral;22:42:58;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY43;12;1;0;0_first;18-05-2023;Laboral;5:30:14;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG85;48;1;0;0_last;18-05-2023;Laboral;23:39:39;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY62;12;1;0;0_first;18-05-2023;Laboral;5:31:22;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD64;48;1;0;0_last;18-05-2023;Laboral;23:40:54;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG92;12;1;0;0_first;18-05-2023;Laboral;5:31:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SJTD58;46;0;2,654630667;0_last;18-05-2023;Laboral;22:46:40;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG42;12;0;0,587964;0_first;18-05-2023;Laboral;5:34:36;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCX53;46;1;0;0_last;18-05-2023;Laboral;22:41:24;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHK39;12;1;0;0_first;18-05-2023;Laboral;5:32:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;18-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHF15;12;1;0;0_first;18-05-2023;Laboral;5:30:08;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG59;46;1;0;0_last;18-05-2023;Laboral;22:40:18;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHF84;12;1;0;0_first;18-05-2023;Laboral;5:31:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD61;46;1;0;0_last;18-05-2023;Laboral;22:48:50;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY33;47;1;0;0_first;18-05-2023;Laboral;23:00:35;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJV51;11;1;0;0_last;18-05-2023;Laboral;5:01:31;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SKHG65;46;1;0;0_first;18-05-2023;Laboral;22:30:22;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW38;11;1;0;0_last;18-05-2023;Laboral;5:02:17;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ13;11;1;0;0_first;18-05-2023;Laboral;4:59:55;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ21;48;0;13,27129733;0_last;18-05-2023;Laboral;23:47:17;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH87;11;0;12,10463067;0_first;18-05-2023;Laboral;5:31:07;5:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH95;3;1;0;0_last;18-05-2023;Laboral;1:01:48;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;0;30;0_first;18-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;48;0;30;0_last;18-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY36;12;1;0;0_first;18-05-2023;Laboral;5:30:56;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;18-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS62;12;1;0;0_first;18-05-2023;Laboral;5:30:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH96;48;1;0;0_last;18-05-2023;Laboral;23:42:25;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS56;12;1;0;0_first;18-05-2023;Laboral;5:31:35;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDH95;48;1;0;0_last;18-05-2023;Laboral;23:30:30;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
