unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T805;I;SJPC38;20/01/2023 20:21:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/01/2023 21:58:06;
U8;T805;I;SJPD95;20/01/2023 20:29:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/01/2023 22:00:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U8;T805;I;SHXF24;20/01/2023 20:39:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/01/2023 22:07:29;
U8;T805;I;LDTG64;20/01/2023 20:50:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/01/2023 22:19:26;
U8;T805;I;SJPD96;20/01/2023 21:01:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/01/2023 22:15:59;
U8;T805;I;SJPC45;20/01/2023 21:12:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/01/2023 22:36:16;
U8;T805;I;SJPC48;20/01/2023 21:25:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/01/2023 22:47:54;
U8;T805;I;SJPD91;20/01/2023 21:36:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/01/2023 22:43:36;
U8;T805;I;SJPC52;20/01/2023 21:56:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/01/2023 23:15:56;
U8;T805;I;SHXG31;20/01/2023 22:00:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/01/2023 23:10:46;
U8;T805;I;SJPD92;20/01/2023 22:12:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/01/2023 23:32:30;
U8;T805;I;SJPC67;20/01/2023 22:31:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/01/2023 23:42:17;
U8;T805;I;LXDH89;20/01/2023 22:44:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/01/2023 23:40:21;
U8;T805;I;SJPF88;20/01/2023 23:01:37;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/01/2023 00:13:38;
U8;T805;I;SJPC66;20/01/2023 23:16:15;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/01/2023 00:18:17;
U8;T805;I;SJPD73;20/01/2023 23:31:03;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/01/2023 00:40:34;
U8;T805;I;SJPC44;20/01/2023 23:47:00;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/01/2023 00:55:31;
U8;T805;R;SJPD92;20/01/2023 05:00:10;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/01/2023 05:59:40;
U8;T805;R;SHXG31;20/01/2023 05:15:10;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/01/2023 06:22:41;
U8;T805;R;SJPC52;20/01/2023 05:29:38;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/01/2023 06:50:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59
U8;T805;R;SJPC67;20/01/2023 05:37:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/01/2023 06:59:31;
U8;T805;R;SJPC48;20/01/2023 05:42:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/01/2023 07:00:32;
U8;T805;R;SJPD91;20/01/2023 05:51:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/01/2023 07:06:50;
U8;T805;R;SJPD73;20/01/2023 05:52:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/01/2023 07:09:01;
U8;T805;R;SJPC66;20/01/2023 06:02:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/01/2023 07:10:02;
U8;T805;R;SHXG87;20/01/2023 06:08:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/01/2023 07:29:07;
U8;T805;R;SJPF88;20/01/2023 06:16:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/01/2023 07:38:23;
U8;T805;R;SJPD94;20/01/2023 06:23:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/01/2023 07:39:13;
U8;T805;R;SJPC44;20/01/2023 06:31:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 08:00:21;
U8;T805;R;SJPC38;20/01/2023 06:36:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 08:06:19;
U8;T805;R;SJPD95;20/01/2023 06:43:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 08:09:51;
U8;T805;R;SHXG17;20/01/2023 06:49:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 08:17:36;
U8;T805;R;SJPD96;20/01/2023 06:54:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 08:16:14;
U8;T805;R;SJPF86;20/01/2023 07:02:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:20:57;
U8;T805;R;SHXF28;20/01/2023 07:07:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:24:47;
U8;T805;R;SHXF26;20/01/2023 07:12:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:38:23;
U8;T805;R;SJPC45;20/01/2023 07:21:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:45:35;
U8;T805;R;SHXF30;20/01/2023 07:24:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:45:49;
U8;T805;R;SHXG34;20/01/2023 07:29:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:53:00;
U8;T805;R;SHXC20;20/01/2023 07:34:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 08:51:23;
U8;T805;R;SHXG30;20/01/2023 07:40:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 09:10:58;
U8;T805;R;SJPC50;20/01/2023 07:47:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 09:10:14;
U8;T805;R;SHXF24;20/01/2023 07:50:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 09:09:45;
U8;T805;R;SJPD90;20/01/2023 07:55:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 09:13:50;
U8;T805;R;SJPD92;20/01/2023 07:59:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 09:13:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U8;T805;R;SHXG31;20/01/2023 08:08:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/01/2023 09:34:22;
U8;T805;R;SJPC36;20/01/2023 08:14:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/01/2023 09:35:31;
U8;T805;R;SJPC52;20/01/2023 08:34:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/01/2023 09:57:12;
U8;T805;R;SJPC67;20/01/2023 08:41:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/01/2023 10:02:04;
U8;T805;R;SJPC48;20/01/2023 08:49:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/01/2023 10:09:05;
U8;T805;R;SJPD91;20/01/2023 08:53:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/01/2023 10:15:53;
U8;T805;R;SJPD73;20/01/2023 09:00:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/01/2023 10:17:04;
U8;T805;R;SJPC66;20/01/2023 09:07:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/01/2023 10:29:05;
U8;T805;R;SHCY17;20/01/2023 09:16:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/01/2023 10:35:40;
U8;T805;R;SJPF88;20/01/2023 09:23:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/01/2023 10:32:56;
U8;T805;R;SJPD94;20/01/2023 09:33:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/01/2023 10:54:45;
U8;T805;R;LDTG64;20/01/2023 09:40:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/01/2023 11:04:40;
U8;T805;R;SHXG87;20/01/2023 09:47:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/01/2023 11:03:36;
U8;T805;R;SJPC38;20/01/2023 09:56:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/01/2023 11:20:20;
U8;T805;R;SJPC44;20/01/2023 10:06:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/01/2023 11:37:16;
U8;T805;R;SJPD96;20/01/2023 10:15:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/01/2023 11:37:25;
U8;T805;R;SJPF86;20/01/2023 10:23:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/01/2023 11:45:24;
U8;T805;R;SHXF28;20/01/2023 10:28:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/01/2023 11:52:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59
U8;T805;R;SHXF26;20/01/2023 10:41:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/01/2023 12:07:55;
U8;T805;R;SHXF30;20/01/2023 10:49:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/01/2023 12:07:52;
U8;T805;R;SHXC20;20/01/2023 11:01:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/01/2023 12:32:15;
U8;T805;R;SHXG17;20/01/2023 11:10:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/01/2023 12:29:41;
U8;T805;R;SJPC45;20/01/2023 11:20:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/01/2023 12:54:38;
U8;T805;R;SHXG34;20/01/2023 11:30:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/01/2023 12:52:40;
U8;T805;R;SHXF24;20/01/2023 11:39:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/01/2023 13:10:22;
U8;T805;R;SJPD92;20/01/2023 11:51:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/01/2023 13:25:34;
U8;T805;R;SJPC50;20/01/2023 12:02:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/01/2023 13:31:48;
U8;T805;R;SJPD90;20/01/2023 12:09:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/01/2023 13:23:26;
U8;T805;R;SJPC36;20/01/2023 12:19:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/01/2023 13:48:38;
U8;T805;R;SJPC52;20/01/2023 12:33:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/01/2023 14:06:15;
U8;T805;R;SJPC67;20/01/2023 12:38:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/01/2023 14:02:37;
U8;T805;R;SJPC48;20/01/2023 12:45:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/01/2023 14:19:17;
U8;T805;R;SHXG31;20/01/2023 12:52:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/01/2023 14:23:38;
U8;T805;R;SJPD91;20/01/2023 13:03:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/01/2023 14:26:51;
U8;T805;R;SJPC66;20/01/2023 13:23:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/01/2023 15:00:09;
U8;T805;R;SJPD73;20/01/2023 13:30:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/01/2023 15:02:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U8;T805;R;SHCY17;20/01/2023 13:41:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/01/2023 15:16:18;
U8;T805;R;SJPF88;20/01/2023 13:49:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/01/2023 15:02:30;
U8;T805;R;SJPD94;20/01/2023 14:00:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/01/2023 15:28:19;
U8;T805;R;SHXG87;20/01/2023 14:10:35;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/01/2023 15:28:06;
U8;T805;R;SJPC38;20/01/2023 14:21:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/01/2023 15:58:55;
U8;T805;R;SHXF26;20/01/2023 14:30:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/01/2023 15:57:26;
U8;T805;R;SJPC44;20/01/2023 14:42:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/01/2023 16:05:37;
U8;T805;R;SJPD95;20/01/2023 14:50:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/01/2023 16:08:02;
U8;T805;R;SHXG34;20/01/2023 15:00:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/01/2023 16:28:12;
U8;T805;R;LDTG64;20/01/2023 15:14:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/01/2023 16:33:12;
U8;T805;R;SJPC45;20/01/2023 15:23:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/01/2023 16:54:42;
U8;T805;R;SJPD96;20/01/2023 15:31:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/01/2023 16:55:41;
U8;T805;R;SJPD92;20/01/2023 15:45:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/01/2023 17:14:37;
U8;T805;R;SJPC52;20/01/2023 16:00:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/01/2023 17:36:17;
U8;T805;R;SJPC67;20/01/2023 16:12:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/01/2023 17:49:41;
U8;T805;R;SJPC48;20/01/2023 16:24:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/01/2023 17:45:20;
U8;T805;R;SHXG31;20/01/2023 16:27:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/01/2023 17:53:04;
U8;T805;R;SJPD91;20/01/2023 16:37:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/01/2023 18:02:32;
U8;T805;R;SJPF88;20/01/2023 16:58:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/01/2023 18:30:33;
U8;T805;R;SJPC66;20/01/2023 17:01:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/01/2023 18:39:42;
U8;T805;R;SJPD73;20/01/2023 17:07:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/01/2023 18:41:41;
U8;T805;R;SHXG87;20/01/2023 17:16:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/01/2023 18:50:09;
U8;T805;R;SJPD94;20/01/2023 17:27:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/01/2023 18:59:51;
U8;T805;R;LXDH89;20/01/2023 17:37:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/01/2023 18:58:49;
U8;T805;R;SJPD90;20/01/2023 17:47:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/01/2023 19:22:56;
U8;T805;R;LDSX94;20/01/2023 17:53:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/01/2023 19:21:08;
U8;T805;R;SHXF28;20/01/2023 18:00:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/01/2023 19:37:03;
U8;T805;R;SJPC44;20/01/2023 18:21:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/01/2023 20:04:12;
U8;T805;R;SJPC38;20/01/2023 18:33:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/01/2023 20:13:19;
U8;T805;R;SJPD95;20/01/2023 18:42:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/01/2023 20:12:05;
U8;T805;R;SHXF24;20/01/2023 18:46:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/01/2023 20:14:27;
U8;T805;R;LDTG64;20/01/2023 18:53:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/01/2023 20:26:19;
U8;T805;R;SJPC45;20/01/2023 19:05:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/01/2023 20:38:14;
U8;T805;R;SJPD96;20/01/2023 19:12:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/01/2023 20:34:43;
U8;T805;R;SJPD92;20/01/2023 19:32:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/01/2023 20:59:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59
U8;T805;R;SJPC48;20/01/2023 19:37:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/01/2023 21:01:23;
U8;T805;R;SJPC52;20/01/2023 19:47:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/01/2023 21:17:50;
U8;T805;R;SHXG31;20/01/2023 19:58:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/01/2023 21:17:58;
U8;T805;R;SJPD91;20/01/2023 20:00:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/01/2023 21:14:35;
U8;T805;R;SJPC67;20/01/2023 20:09:12;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/01/2023 21:31:43;
U8;T805;R;SJPF88;20/01/2023 20:27:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/01/2023 22:06:36;
U8;T805;R;LXDH89;20/01/2023 20:35:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/01/2023 21:58:57;
U8;T805;R;SJPC66;20/01/2023 20:45:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/01/2023 22:24:44;
U8;T805;R;SJPD73;20/01/2023 21:00:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/01/2023 22:43:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U8;T805;R;SHXG87;20/01/2023 21:08:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/01/2023 22:56:15;
U8;T805;R;SJPD94;20/01/2023 21:16:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/01/2023 22:56:24;
U8;T805;R;SJPD90;20/01/2023 21:27:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/01/2023 22:53:30;
U8;T805;R;LDSX94;20/01/2023 21:36:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/01/2023 22:58:30;
U8;T805;R;SHXF28;20/01/2023 21:48:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/01/2023 23:08:06;
U8;T805;R;SJPC44;20/01/2023 22:15:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/01/2023 23:34:30;
U8;T805;R;SJPD96;20/01/2023 22:31:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/01/2023 23:45:29;
U8;T805;R;SJPC45;20/01/2023 22:46:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/01/2023 00:00:17;
U8;T805;R;SJPD91;20/01/2023 23:01:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/01/2023 00:03:07;
U8;T805;R;SJPC48;20/01/2023 23:14:55;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/01/2023 00:17:56;
U8;T805;R;SHXF24;20/01/2023 23:30:03;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/01/2023 00:26:04;
U8;T805;R;SHXG31;20/01/2023 23:45:30;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/01/2023 00:35:30;
U8;T805c;R;LXDJ26;20/01/2023 05:45:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/01/2023 06:33:57;
U8;T805c;R;LXDJ11;20/01/2023 05:59:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/01/2023 06:54:21;
U8;T805c;R;LXDJ22;20/01/2023 06:10:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/01/2023 06:59:29;
U8;T805c;R;LXDJ25;20/01/2023 06:21:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/01/2023 07:15:36;
U8;T805c;R;LXDH90;20/01/2023 06:30:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 07:19:19;
U8;T805c;R;LXDJ31;20/01/2023 06:40:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 07:36:06;
U8;T805c;R;LXDJ26;20/01/2023 06:50:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 07:41:59;
U8;T805c;R;LXDJ11;20/01/2023 07:00:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 07:55:52;
U8;T805c;R;LXDJ22;20/01/2023 07:12:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:07:31;
U8;T805c;R;LXDJ24;20/01/2023 07:24:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:15:02;
U8;T805c;R;LXDJ25;20/01/2023 07:32:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 08:29:08;
U8;T805c;R;LXDH90;20/01/2023 07:40:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 08:34:51;
U8;T805c;R;LXDJ31;20/01/2023 07:51:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 08:42:37;
U8;T805c;R;LXDJ26;20/01/2023 08:01:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/01/2023 08:57:30;
U8;T805c;R;LXDJ11;20/01/2023 08:11:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/01/2023 09:01:24;
U8;T805c;R;LXDJ22;20/01/2023 08:21:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/01/2023 09:16:33;
U8;T805c;R;LXDJ24;20/01/2023 08:31:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/01/2023 09:23:34;
U8;T805c;R;LXDJ25;20/01/2023 08:41:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/01/2023 09:39:10;
U8;T805c;R;LXDH90;20/01/2023 08:51:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/01/2023 09:43:23;
U8;T805c;R;LXDJ31;20/01/2023 09:00:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/01/2023 09:53:40;
U8;T805c;R;LXDJ26;20/01/2023 09:15:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/01/2023 10:02:01;
U8;T805c;R;LXDJ11;20/01/2023 09:15:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/01/2023 10:01:27;
U8;T805c;R;LDJW42;20/01/2023 16:47:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/01/2023 17:39:47;
U8;T805c;R;LXDH90;20/01/2023 17:00:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/01/2023 17:57:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59
U8;T805c;R;LXDJ31;20/01/2023 17:17:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/01/2023 18:18:31;
U8;T805c;R;LDJW39;20/01/2023 17:29:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/01/2023 18:32:16;
U8;T805c;R;LXDJ24;20/01/2023 17:41:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/01/2023 18:49:29;
U8;T805c;R;SHXG99;20/01/2023 17:51:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/01/2023 18:58:05;
U8;T805c;R;LDJW42;20/01/2023 18:09:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/01/2023 19:09:20;
U8;T805c;R;LXDH90;20/01/2023 18:21:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/01/2023 19:21:28;
U8;T805c;R;LXDJ31;20/01/2023 18:31:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/01/2023 19:36:32;
U8;T805c;R;LDJW39;20/01/2023 18:50:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/01/2023 19:49:50;
U8;T805c;R;LXDJ24;20/01/2023 18:58:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/01/2023 20:01:01;
U8;T805c;R;SHXG99;20/01/2023 19:07:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/01/2023 20:06:58;
U8;T805c;R;LDJW42;20/01/2023 19:23:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/01/2023 20:24:23;
U8;T805c;R;LXDH90;20/01/2023 19:41:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/01/2023 20:45:58;
U8;T805c;R;LDJW39;20/01/2023 20:05:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/01/2023 20:57:52;
U8;T805c;R;LXDJ24;20/01/2023 20:10:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/01/2023 20:56:32;
U8;T805c;R;SHXG99;20/01/2023 20:19:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/01/2023 21:24:51;
U8;T805c;R;LXDJ26;20/01/2023 20:43:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/01/2023 21:32:12;
U8;T809;I;SHCY33;20/01/2023 05:46:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/01/2023 07:01:27;
U8;T809;I;SHCY10;20/01/2023 06:01:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/01/2023 07:22:12;
U8;T809;I;SHCY34;20/01/2023 06:16:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/01/2023 07:25:53;
U8;T809;I;SHCY11;20/01/2023 06:30:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 07:53:25;
U8;T809;I;SHCY47;20/01/2023 06:43:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 08:02:20;
U8;T809;I;SHCY49;20/01/2023 06:56:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/01/2023 08:16:10;
U8;T809;I;SHCY46;20/01/2023 07:12:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:33:16;
U8;T809;I;SHCY33;20/01/2023 07:19:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/01/2023 08:39:07;
U8;T809;I;SHCY40;20/01/2023 07:31:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 08:43:27;
U8;T809;I;SHCX53;20/01/2023 07:45:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 08:59:05;
U8;T809;I;SHCY10;20/01/2023 07:55:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/01/2023 09:16:14;
U8;T809;I;SHCY34;20/01/2023 08:05:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/01/2023 09:20:25;
U8;T809;I;SHCY11;20/01/2023 08:19:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/01/2023 09:35:26;
U8;T809;I;SHCY47;20/01/2023 08:33:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/01/2023 09:54:51;
U8;T809;I;SHCY49;20/01/2023 08:50:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/01/2023 10:09:42;
U8;T809;I;SHCY40;20/01/2023 09:11:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/01/2023 10:23:59;
U8;T809;I;SHCY46;20/01/2023 09:27:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/01/2023 10:47:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59
U8;T809;I;SHCY33;20/01/2023 09:45:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/01/2023 11:03:14;
U8;T809;I;SHCX53;20/01/2023 10:00:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/01/2023 11:11:29;
U8;T809;I;SHCY10;20/01/2023 10:15:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/01/2023 11:26:16;
