unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;809;I;40;19:30:00 - 19:59:59;28/07/2023;6;20:46:50;2023-07-28 20:58:31;11,683333333333334;;181279632;181279654
U8;809;I;40;19:30:00 - 19:59:59;28/07/2023;6;20:58:31;2023-07-28 21:14:48;16,283333333333335;;181279654;181279704
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;0;20:06:18;2023-07-28 20:18:25;12,116666666666667;;181279704;181279786
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;0;20:18:25;2023-07-28 20:30:27;12,033333333333333;;181279786;181279575
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;1;20:44:18;2023-07-28 20:53:56;9,633333333333333;;181279704;181279786
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;1;20:53:56;2023-07-28 21:04:28;10,533333333333333;;181279786;181279575
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;2;20:44:18;2023-07-28 20:53:56;9,633333333333333;;181279704;181279786
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;2;20:53:56;2023-07-28 21:04:28;10,533333333333333;;181279786;181279575
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;3;20:44:18;2023-07-28 20:53:56;9,633333333333333;;181279704;181279786
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;3;20:53:56;2023-07-28 21:04:28;10,533333333333333;;181279786;181279575
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;4;20:44:18;2023-07-28 20:53:56;9,633333333333333;;181279704;181279786
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;4;20:53:56;2023-07-28 21:04:28;10,533333333333333;;181279786;181279575
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;5;20:44:18;2023-07-28 20:53:56;9,633333333333333;;181279704;181279786
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;5;20:53:56;2023-07-28 21:04:28;10,533333333333333;;181279786;181279575
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;6;21:14:48;2023-07-28 21:22:56;8,133333333333333;;181279704;181279786
U8;809;I;41;20:00:00 - 20:29:59;28/07/2023;6;21:22:56;2023-07-28 21:29:59;7,05;;181279786;181279575
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;0;20:30:27;2023-07-28 20:46:41;16,233333333333334;;181279575;181279526
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;0;20:46:41;2023-07-28 21:00:32;13,85;;181279526;181279915
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;1;21:04:28;2023-07-28 21:23:12;18,733333333333334;;181279575;181279526
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;1;21:23:12;2023-07-28 21:30:03;6,85;;181279526;181279915
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;2;21:04:28;2023-07-28 21:23:12;18,733333333333334;;181279575;181279526
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;2;21:23:12;2023-07-28 21:30:03;6,85;;181279526;181279915
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;3;21:04:28;2023-07-28 21:23:12;18,733333333333334;;181279575;181279526
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;3;21:23:12;2023-07-28 21:30:03;6,85;;181279526;181279915
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;4;21:04:28;2023-07-28 21:23:12;18,733333333333334;;181279575;181279526
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;4;21:23:12;2023-07-28 21:30:03;6,85;;181279526;181279915
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;5;21:04:28;2023-07-28 21:23:12;18,733333333333334;;181279575;181279526
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;5;21:23:12;2023-07-28 21:30:03;6,85;;181279526;181279915
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;6;21:29:59;2023-07-28 21:52:42;22,716666666666665;;181279575;181279526
U8;809;I;42;20:30:00 - 20:59:59;28/07/2023;6;21:52:42;2023-07-28 21:56:33;3,85;;181279526;181279915
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;0;21:00:32;2023-07-28 21:20:21;19,816666666666666;;181279915;181279633
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;0;21:20:21;2023-07-28 21:39:32;19,183333333333334;;181279633;181279655
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;1;21:30:03;2023-07-28 21:55:21;25,3;;181279915;181279633
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;1;21:55:21;2023-07-28 22:08:32;13,183333333333334;;181279633;181279655
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;2;21:30:03;2023-07-28 21:55:21;25,3;;181279915;181279633
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;2;21:55:21;2023-07-28 22:08:32;13,183333333333334;;181279633;181279655
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;3;21:30:03;2023-07-28 21:55:21;25,3;;181279915;181279633
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;3;21:55:21;2023-07-28 22:08:32;13,183333333333334;;181279633;181279655
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;4;21:30:03;2023-07-28 21:55:21;25,3;;181279915;181279633
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;4;21:55:21;2023-07-28 22:08:32;13,183333333333334;;181279633;181279655
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;5;21:30:03;2023-07-28 21:55:21;25,3;;181279915;181279633
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;5;21:55:21;2023-07-28 22:08:32;13,183333333333334;;181279633;181279655
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;6;21:56:33;2023-07-28 22:18:51;22,3;;181279915;181279633
U8;809;I;43;21:00:00 - 21:29:59;28/07/2023;6;22:18:51;2023-07-28 22:31:32;12,683333333333334;;181279633;181279655
U8;809;I;44;21:30:00 - 21:59:59;28/07/2023;0;21:39:32;2023-07-28 22:00:45;21,216666666666665;;181279655;181279673
U8;809;I;44;21:30:00 - 21:59:59;28/07/2023;1;22:08:32;2023-07-28 22:40:16;31,733333333333334;;181279655;181279673
U8;809;I;44;21:30:00 - 21:59:59;28/07/2023;2;22:08:32;2023-07-28 22:40:16;31,733333333333334;;181279655;181279673
U8;809;I;44;21:30:00 - 21:59:59;28/07/2023;3;22:08:32;2023-07-28 22:40:16;31,733333333333334;;181279655;181279673
U8;809;I;44;21:30:00 - 21:59:59;28/07/2023;4;22:08:32;2023-07-28 22:40:16;31,733333333333334;;181279655;181279673
U8;809;I;44;21:30:00 - 21:59:59;28/07/2023;5;22:08:32;2023-07-28 22:40:16;31,733333333333334;;181279655;181279673
U8;809;I;44;21:30:00 - 21:59:59;28/07/2023;6;22:31:32;2023-07-28 23:09:46;38,233333333333334;;181279655;181279673
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;0;22:00:45;2023-07-28 22:24:13;23,466666666666665;;181279673;181279527
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;0;22:24:13;2023-07-28 22:40:03;15,833333333333334;;181279527;181279916
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;1;22:40:16;2023-07-28 22:58:13;17,95;;181279673;181279527
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;1;22:58:13;2023-07-28 23:10:04;11,85;;181279527;181279916
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;2;22:40:16;2023-07-28 22:58:13;17,95;;181279673;181279527
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;2;22:58:13;2023-07-28 23:10:04;11,85;;181279527;181279916
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;3;22:40:16;2023-07-28 22:58:13;17,95;;181279673;181279527
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;3;22:58:13;2023-07-28 23:10:04;11,85;;181279527;181279916
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;4;22:40:16;2023-07-28 22:58:13;17,95;;181279673;181279527
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;4;22:58:13;2023-07-28 23:10:04;11,85;;181279527;181279916
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;5;22:40:16;2023-07-28 22:58:13;17,95;;181279673;181279527
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;5;22:58:13;2023-07-28 23:10:04;11,85;;181279527;181279916
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;6;23:09:46;2023-07-28 23:25:13;15,45;;181279673;181279527
U8;809;I;45;22:00:00 - 22:29:59;28/07/2023;6;23:25:13;2023-07-28 23:33:04;7,85;;181279527;181279916
U8;809;I;60;05:30:00 - 05:59:59;29/07/2023;0;05:32:30;2023-07-29 06:03:53;31,383333333333333;;181329410;181329401
U8;809;I;60;05:30:00 - 05:59:59;29/07/2023;1;06:07:00;2023-07-29 06:39:53;32,88333333333333;;181329410;181329401
U8;809;I;60;05:30:00 - 05:59:59;29/07/2023;2;06:07:00;2023-07-29 06:39:53;32,88333333333333;;181329410;181329401
U8;809;I;60;05:30:00 - 05:59:59;29/07/2023;3;06:07:00;2023-07-29 06:39:53;32,88333333333333;;181329410;181329401
U8;809;I;60;05:30:00 - 05:59:59;29/07/2023;4;06:07:00;2023-07-29 06:39:53;32,88333333333333;;181329410;181329401
U8;809;I;60;05:30:00 - 05:59:59;29/07/2023;5;06:07:00;2023-07-29 06:39:53;32,88333333333333;;181329410;181329401
U8;809;I;60;05:30:00 - 05:59:59;29/07/2023;6;06:39:01;2023-07-29 07:09:24;30,383333333333333;;181329410;181329401
U8;809;I;61;06:00:00 - 06:29:59;29/07/2023;0;06:03:53;2023-07-29 06:56:01;52,13333333333333;;181329401;181329411
U8;809;I;61;06:00:00 - 06:29:59;29/07/2023;1;06:39:53;2023-07-29 07:34:31;54,63333333333333;;181329401;181329411
U8;809;I;61;06:00:00 - 06:29:59;29/07/2023;2;06:39:53;2023-07-29 07:34:31;54,63333333333333;;181329401;181329411
U8;809;I;61;06:00:00 - 06:29:59;29/07/2023;3;06:39:53;2023-07-29 07:34:31;54,63333333333333;;181329401;181329411
U8;809;I;61;06:00:00 - 06:29:59;29/07/2023;4;06:39:53;2023-07-29 07:34:31;54,63333333333333;;181329401;181329411
U8;809;I;61;06:00:00 - 06:29:59;29/07/2023;5;06:39:53;2023-07-29 07:34:31;54,63333333333333;;181329401;181329411
U8;809;I;61;06:00:00 - 06:29:59;29/07/2023;6;07:09:24;2023-07-29 08:06:22;56,96666666666667;;181329401;181329353
U8;809;I;62;06:30:00 - 06:59:59;29/07/2023;0;06:56:01;2023-07-29 07:10:21;14,333333333333334;;181329411;181329353
U8;809;I;62;06:30:00 - 06:59:59;29/07/2023;1;07:34:31;2023-07-29 07:43:21;8,833333333333334;;181329411;181329353
U8;809;I;62;06:30:00 - 06:59:59;29/07/2023;2;07:34:31;2023-07-29 07:43:21;8,833333333333334;;181329411;181329353
U8;809;I;62;06:30:00 - 06:59:59;29/07/2023;3;07:34:31;2023-07-29 07:43:21;8,833333333333334;;181329411;181329353
U8;809;I;62;06:30:00 - 06:59:59;29/07/2023;4;07:34:31;2023-07-29 07:43:21;8,833333333333334;;181329411;181329353
U8;809;I;62;06:30:00 - 06:59:59;29/07/2023;5;07:34:31;2023-07-29 07:43:21;8,833333333333334;;181329411;181329353
U8;809;I;62;06:30:00 - 06:59:59;29/07/2023;6;08:06:22;2023-07-29 08:08:32;2,1666666666666665;;181329353;181329411
U8;809;I;63;07:00:00 - 07:29:59;29/07/2023;0;07:10:21;2023-07-29 07:41:24;31,05;;181329353;181329402
U8;809;I;63;07:00:00 - 07:29:59;29/07/2023;1;07:43:21;2023-07-29 08:22:55;39,56666666666667;;181329353;181329402
U8;809;I;63;07:00:00 - 07:29:59;29/07/2023;2;07:43:21;2023-07-29 08:22:55;39,56666666666667;;181329353;181329402
U8;809;I;63;07:00:00 - 07:29:59;29/07/2023;3;07:43:21;2023-07-29 08:22:55;39,56666666666667;;181329353;181329402
U8;809;I;63;07:00:00 - 07:29:59;29/07/2023;4;07:43:21;2023-07-29 08:22:55;39,56666666666667;;181329353;181329402
U8;809;I;63;07:00:00 - 07:29:59;29/07/2023;5;07:43:21;2023-07-29 08:22:55;39,56666666666667;;181329353;181329402
U8;809;I;63;07:00:00 - 07:29:59;29/07/2023;6;08:08:32;2023-07-29 08:53:26;44,9;;181329411;181329402
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;0;07:41:24;2023-07-29 07:50:40;9,266666666666667;;181329402;181328841
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;0;07:50:40;2023-07-29 08:00:15;9,583333333333334;;181328841;181329394
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;1;08:22:55;2023-07-29 08:27:41;4,766666666666667;;181329402;181328841
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;1;08:27:41;2023-07-29 08:41:16;13,583333333333334;;181328841;181329394
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;2;08:22:55;2023-07-29 08:27:41;4,766666666666667;;181329402;181328841
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;2;08:27:41;2023-07-29 08:41:16;13,583333333333334;;181328841;181329394
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;3;08:22:55;2023-07-29 08:27:41;4,766666666666667;;181329402;181328841
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;3;08:27:41;2023-07-29 08:41:16;13,583333333333334;;181328841;181329394
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;4;08:22:55;2023-07-29 08:27:41;4,766666666666667;;181329402;181328841
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;4;08:27:41;2023-07-29 08:41:16;13,583333333333334;;181328841;181329394
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;5;08:22:55;2023-07-29 08:27:41;4,766666666666667;;181329402;181328841
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;5;08:27:41;2023-07-29 08:41:16;13,583333333333334;;181328841;181329394
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;6;08:53:26;2023-07-29 08:55:41;2,25;;181329402;181328841
U8;809;I;64;07:30:00 - 07:59:59;29/07/2023;6;08:55:41;2023-07-29 09:09:16;13,583333333333334;;181328841;181329394
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;0;08:00:15;2023-07-29 08:17:52;17,616666666666667;;181329394;181329354
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;0;08:17:52;2023-07-29 08:44:32;26,666666666666668;;181329354;181329412
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;1;08:41:16;2023-07-29 08:49:52;8,6;;181329394;181329354
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;1;08:49:52;2023-07-29 09:22:03;32,18333333333333;;181329354;181329412
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;2;08:41:16;2023-07-29 08:49:52;8,6;;181329394;181329354
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;2;08:49:52;2023-07-29 09:22:03;32,18333333333333;;181329354;181329412
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;3;08:41:16;2023-07-29 08:49:52;8,6;;181329394;181329354
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;3;08:49:52;2023-07-29 09:22:03;32,18333333333333;;181329354;181329412
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;4;08:41:16;2023-07-29 08:49:52;8,6;;181329394;181329354
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;4;08:49:52;2023-07-29 09:22:03;32,18333333333333;;181329354;181329412
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;5;08:41:16;2023-07-29 08:49:52;8,6;;181329394;181329354
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;5;08:49:52;2023-07-29 09:22:03;32,18333333333333;;181329354;181329412
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;6;09:09:16;2023-07-29 09:13:53;4,616666666666666;;181329394;181329354
U8;809;I;65;08:00:00 - 08:29:59;29/07/2023;6;09:13:53;2023-07-29 09:50:33;36,666666666666664;;181329354;181329412
U8;809;I;66;08:30:00 - 08:59:59;29/07/2023;0;08:44:32;2023-07-29 09:11:42;27,166666666666668;;181329412;181328842
U8;809;I;66;08:30:00 - 08:59:59;29/07/2023;1;09:22:03;2023-07-29 09:49:13;27,166666666666668;;181329412;181328842
U8;809;I;66;08:30:00 - 08:59:59;29/07/2023;2;09:22:03;2023-07-29 09:49:13;27,166666666666668;;181329412;181328842
U8;809;I;66;08:30:00 - 08:59:59;29/07/2023;3;09:22:03;2023-07-29 09:49:13;27,166666666666668;;181329412;181328842
U8;809;I;66;08:30:00 - 08:59:59;29/07/2023;4;09:22:03;2023-07-29 09:49:13;27,166666666666668;;181329412;181328842
U8;809;I;66;08:30:00 - 08:59:59;29/07/2023;5;09:22:03;2023-07-29 09:49:13;27,166666666666668;;181329412;181328842
U8;809;I;66;08:30:00 - 08:59:59;29/07/2023;6;09:50:33;2023-07-29 10:22:44;32,18333333333333;;181329412;181328842
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;0;09:11:42;2023-07-29 09:12:26;0,7333333333333333;;181328842;181329403
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;0;09:12:26;2023-07-29 09:35:47;23,35;;181329403;181329395
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;1;09:49:13;2023-07-29 10:01:27;12,233333333333333;;181328842;181329403
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;1;10:01:27;2023-07-29 10:10:47;9,333333333333334;;181329403;181329395
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;2;09:49:13;2023-07-29 10:01:27;12,233333333333333;;181328842;181329403
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;2;10:01:27;2023-07-29 10:10:47;9,333333333333334;;181329403;181329395
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;3;09:49:13;2023-07-29 10:01:27;12,233333333333333;;181328842;181329403
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;3;10:01:27;2023-07-29 10:10:47;9,333333333333334;;181329403;181329395
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;4;09:49:13;2023-07-29 10:01:27;12,233333333333333;;181328842;181329403
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;4;10:01:27;2023-07-29 10:10:47;9,333333333333334;;181329403;181329395
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;5;09:49:13;2023-07-29 10:01:27;12,233333333333333;;181328842;181329403
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;5;10:01:27;2023-07-29 10:10:47;9,333333333333334;;181329403;181329395
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;6;10:22:44;2023-07-29 10:28:57;6,216666666666667;;181328842;181329403
U8;809;I;67;09:00:00 - 09:29:59;29/07/2023;6;10:28:57;2023-07-29 10:38:47;9,833333333333334;;181329403;181329395
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;0;09:35:47;2023-07-29 09:46:53;11,1;;181329395;181329355
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;0;09:46:53;2023-07-29 10:15:34;28,683333333333334;;181329355;181329413
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;1;10:10:47;2023-07-29 10:22:23;11,6;;181329395;181329355
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;1;10:22:23;2023-07-29 10:50:04;27,683333333333334;;181329355;181329413
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;2;10:10:47;2023-07-29 10:22:23;11,6;;181329395;181329355
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;2;10:22:23;2023-07-29 10:50:04;27,683333333333334;;181329355;181329413
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;3;10:10:47;2023-07-29 10:22:23;11,6;;181329395;181329355
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;3;10:22:23;2023-07-29 10:50:04;27,683333333333334;;181329355;181329413
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;4;10:10:47;2023-07-29 10:22:23;11,6;;181329395;181329355
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;4;10:22:23;2023-07-29 10:50:04;27,683333333333334;;181329355;181329413
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;5;10:10:47;2023-07-29 10:22:23;11,6;;181329395;181329355
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;5;10:22:23;2023-07-29 10:50:04;27,683333333333334;;181329355;181329413
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;6;10:38:47;2023-07-29 10:49:54;11,116666666666667;;181329395;181329355
U8;809;I;68;09:30:00 - 09:59:59;29/07/2023;6;10:49:54;2023-07-29 11:20:34;30,666666666666668;;181329355;181329413
U8;809;I;69;10:00:00 - 10:29:59;29/07/2023;0;10:15:34;2023-07-29 10:41:44;26,166666666666668;;181329413;181328843
U8;809;I;69;10:00:00 - 10:29:59;29/07/2023;1;10:50:04;2023-07-29 11:23:17;33,21666666666667;;181329413;181328843
U8;809;I;69;10:00:00 - 10:29:59;29/07/2023;2;10:50:04;2023-07-29 11:23:17;33,21666666666667;;181329413;181328843
U8;809;I;69;10:00:00 - 10:29:59;29/07/2023;3;10:50:04;2023-07-29 11:23:17;33,21666666666667;;181329413;181328843
U8;809;I;69;10:00:00 - 10:29:59;29/07/2023;4;10:50:04;2023-07-29 11:23:17;33,21666666666667;;181329413;181328843
U8;809;I;69;10:00:00 - 10:29:59;29/07/2023;5;10:50:04;2023-07-29 11:23:17;33,21666666666667;;181329413;181328843
U8;809;I;69;10:00:00 - 10:29:59;29/07/2023;6;11:20:34;2023-07-29 12:00:23;39,81666666666667;;181329413;181328843
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;0;10:41:44;2023-07-29 10:54:28;12,733333333333333;;181328843;181329404
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;0;10:54:28;2023-07-29 11:00:17;5,816666666666666;;181329404;181329396
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;1;11:23:17;2023-07-29 11:33:59;10,7;;181328843;181329404
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;1;11:33:59;2023-07-29 11:38:18;4,316666666666666;;181329404;181329396
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;2;11:23:17;2023-07-29 11:33:59;10,7;;181328843;181329404
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;2;11:33:59;2023-07-29 11:38:18;4,316666666666666;;181329404;181329396
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;3;11:23:17;2023-07-29 11:33:59;10,7;;181328843;181329404
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;3;11:33:59;2023-07-29 11:38:18;4,316666666666666;;181329404;181329396
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;4;11:23:17;2023-07-29 11:33:59;10,7;;181328843;181329404
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;4;11:33:59;2023-07-29 11:38:18;4,316666666666666;;181329404;181329396
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;5;11:23:17;2023-07-29 11:33:59;10,7;;181328843;181329404
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;5;11:33:59;2023-07-29 11:38:18;4,316666666666666;;181329404;181329396
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;6;12:00:23;2023-07-29 12:05:29;5,1;;181328843;181329404
U8;809;I;70;10:30:00 - 10:59:59;29/07/2023;6;12:05:29;2023-07-29 12:09:18;3,816666666666667;;181329404;181329396
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;0;11:00:17;2023-07-29 11:15:54;15,616666666666667;;181329396;181329356
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;0;11:15:54;2023-07-29 11:40:58;25,066666666666666;;181329356;181329414
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;1;11:38:18;2023-07-29 11:51:55;13,616666666666667;;181329396;181329356
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;1;11:51:55;2023-07-29 12:19:29;27,566666666666666;;181329356;181329414
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;2;11:38:18;2023-07-29 11:51:55;13,616666666666667;;181329396;181329356
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;2;11:51:55;2023-07-29 12:19:29;27,566666666666666;;181329356;181329414
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;3;11:38:18;2023-07-29 11:51:55;13,616666666666667;;181329396;181329356
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;3;11:51:55;2023-07-29 12:19:29;27,566666666666666;;181329356;181329414
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;4;11:38:18;2023-07-29 11:51:55;13,616666666666667;;181329396;181329356
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;4;11:51:55;2023-07-29 12:19:29;27,566666666666666;;181329356;181329414
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;5;11:38:18;2023-07-29 11:51:55;13,616666666666667;;181329396;181329356
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;5;11:51:55;2023-07-29 12:19:29;27,566666666666666;;181329356;181329414
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;6;12:09:18;2023-07-29 12:20:25;11,116666666666667;;181329396;181329356
U8;809;I;71;11:00:00 - 11:29:59;29/07/2023;6;12:20:25;2023-07-29 12:54:30;34,083333333333336;;181329356;181329414
U8;809;I;72;11:30:00 - 11:59:59;29/07/2023;0;11:40:58;2023-07-29 12:14:29;33,516666666666666;;181329414;181329405
U8;809;I;72;11:30:00 - 11:59:59;29/07/2023;1;12:19:29;2023-07-29 12:56:00;36,516666666666666;;181329414;181329405
U8;809;I;72;11:30:00 - 11:59:59;29/07/2023;2;12:19:29;2023-07-29 12:56:00;36,516666666666666;;181329414;181329405
U8;809;I;72;11:30:00 - 11:59:59;29/07/2023;3;12:19:29;2023-07-29 12:56:00;36,516666666666666;;181329414;181329405
U8;809;I;72;11:30:00 - 11:59:59;29/07/2023;4;12:19:29;2023-07-29 12:56:00;36,516666666666666;;181329414;181329405
U8;809;I;72;11:30:00 - 11:59:59;29/07/2023;5;12:19:29;2023-07-29 12:56:00;36,516666666666666;;181329414;181329405
U8;809;I;72;11:30:00 - 11:59:59;29/07/2023;6;12:54:30;2023-07-29 13:31:00;36,5;;181329414;181329405
U8;809;I;73;12:00:00 - 12:29:59;29/07/2023;0;12:14:29;2023-07-29 12:32:48;18,316666666666666;;181329405;181329397
U8;809;I;73;12:00:00 - 12:29:59;29/07/2023;1;12:56:00;2023-07-29 13:16:19;20,316666666666666;;181329405;181329397
U8;809;I;73;12:00:00 - 12:29:59;29/07/2023;2;12:56:00;2023-07-29 13:16:19;20,316666666666666;;181329405;181329397
U8;809;I;73;12:00:00 - 12:29:59;29/07/2023;3;12:56:00;2023-07-29 13:16:19;20,316666666666666;;181329405;181329397
U8;809;I;73;12:00:00 - 12:29:59;29/07/2023;4;12:56:00;2023-07-29 13:16:19;20,316666666666666;;181329405;181329397
U8;809;I;73;12:00:00 - 12:29:59;29/07/2023;5;12:56:00;2023-07-29 13:16:19;20,316666666666666;;181329405;181329397
U8;809;I;73;12:00:00 - 12:29:59;29/07/2023;6;13:31:00;2023-07-29 13:52:50;21,833333333333332;;181329405;181329397
U8;809;I;74;12:30:00 - 12:59:59;29/07/2023;0;12:32:48;2023-07-29 13:17:46;44,96666666666667;;181329397;181329329
U8;809;I;74;12:30:00 - 12:59:59;29/07/2023;1;13:16:19;2023-07-29 14:00:46;44,45;;181329397;181329329
