unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;1;20:41:33;2023-09-28 20:45:30;3,95;;490056;185141247
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;2;20:26:13;2023-09-28 20:41:33;15,333333333333334;;490055;490056
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;2;20:41:33;2023-09-28 20:45:30;3,95;;490056;185141247
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;3;20:26:13;2023-09-28 20:41:33;15,333333333333334;;490055;490056
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;3;20:41:33;2023-09-28 20:45:30;3,95;;490056;185141247
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;4;20:26:13;2023-09-28 20:41:33;15,333333333333334;;490055;490056
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;4;20:41:33;2023-09-28 20:45:30;3,95;;490056;185141247
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;5;20:26:13;2023-09-28 20:41:33;15,333333333333334;;490055;490056
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;5;20:41:33;2023-09-28 20:45:30;3,95;;490056;185141247
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;6;20:58:44;2023-09-28 21:13:04;14,333333333333334;;490055;490056
U8;829;R;41;20:00:00 - 20:29:59;28/09/2023;6;21:13:04;2023-09-28 21:14:31;1,45;;490056;185141247
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;0;20:31:30;2023-09-28 20:43:39;12,15;;185141247;490057
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;0;20:43:39;2023-09-28 20:55:14;11,583333333333334;;490057;185141175
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;0;20:55:14;2023-09-28 21:11:20;16,1;;185141175;490058
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;1;20:45:30;2023-09-28 20:56:39;11,15;;185141247;490057
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;1;20:56:39;2023-09-28 21:09:14;12,583333333333334;;490057;185141175
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;1;21:09:14;2023-09-28 21:24:20;15,1;;185141175;490058
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;2;20:45:30;2023-09-28 20:56:39;11,15;;185141247;490057
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;2;20:56:39;2023-09-28 21:09:14;12,583333333333334;;490057;185141175
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;2;21:09:14;2023-09-28 21:24:20;15,1;;185141175;490058
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;3;20:45:30;2023-09-28 20:56:39;11,15;;185141247;490057
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;3;20:56:39;2023-09-28 21:09:14;12,583333333333334;;490057;185141175
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;3;21:09:14;2023-09-28 21:24:20;15,1;;185141175;490058
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;4;20:45:30;2023-09-28 20:56:39;11,15;;185141247;490057
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;4;20:56:39;2023-09-28 21:09:14;12,583333333333334;;490057;185141175
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;4;21:09:14;2023-09-28 21:24:20;15,1;;185141175;490058
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;5;20:45:30;2023-09-28 20:56:39;11,15;;185141247;490057
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;5;20:56:39;2023-09-28 21:09:14;12,583333333333334;;490057;185141175
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;5;21:09:14;2023-09-28 21:24:20;15,1;;185141175;490058
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;6;21:14:31;2023-09-28 21:28:40;14,15;;185141247;490057
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;6;21:28:40;2023-09-28 21:42:15;13,583333333333334;;490057;185141175
U8;829;R;42;20:30:00 - 20:59:59;28/09/2023;6;21:42:15;2023-09-28 21:55:20;13,083333333333334;;185141175;490058
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;0;21:11:20;2023-09-28 21:24:20;13,0;;490058;490059
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;0;21:24:20;2023-09-28 21:37:40;13,333333333333334;;490059;490060
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;1;21:24:20;2023-09-28 21:38:20;14,0;;490058;490059
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;1;21:38:20;2023-09-28 21:49:40;11,333333333333334;;490059;490060
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;2;21:24:20;2023-09-28 21:38:20;14,0;;490058;490059
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;2;21:38:20;2023-09-28 21:49:40;11,333333333333334;;490059;490060
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;3;21:24:20;2023-09-28 21:38:20;14,0;;490058;490059
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;3;21:38:20;2023-09-28 21:49:40;11,333333333333334;;490059;490060
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;4;21:24:20;2023-09-28 21:38:20;14,0;;490058;490059
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;4;21:38:20;2023-09-28 21:49:40;11,333333333333334;;490059;490060
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;5;21:24:20;2023-09-28 21:38:20;14,0;;490058;490059
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;5;21:38:20;2023-09-28 21:49:40;11,333333333333334;;490059;490060
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;6;21:55:20;2023-09-28 22:07:51;12,516666666666667;;490058;490059
U8;829;R;43;21:00:00 - 21:29:59;28/09/2023;6;22:07:51;2023-09-28 22:16:11;8,333333333333334;;490059;490060
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;0;21:37:40;2023-09-28 21:40:42;3,033333333333333;;490060;490061
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;0;21:40:42;2023-09-28 21:55:36;14,9;;490061;185142756
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;0;21:55:36;2023-09-28 22:11:02;15,433333333333334;;185142756;490062
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;1;21:49:40;2023-09-28 21:53:12;3,533333333333333;;490060;490061
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;1;21:53:12;2023-09-28 22:07:06;13,9;;490061;185142756
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;1;22:07:06;2023-09-28 22:24:02;16,933333333333334;;185142756;490062
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;2;21:49:40;2023-09-28 21:53:12;3,533333333333333;;490060;490061
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;2;21:53:12;2023-09-28 22:07:06;13,9;;490061;185142756
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;2;22:07:06;2023-09-28 22:24:02;16,933333333333334;;185142756;490062
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;3;21:49:40;2023-09-28 21:53:12;3,533333333333333;;490060;490061
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;3;21:53:12;2023-09-28 22:07:06;13,9;;490061;185142756
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;3;22:07:06;2023-09-28 22:24:02;16,933333333333334;;185142756;490062
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;4;21:49:40;2023-09-28 21:53:12;3,533333333333333;;490060;490061
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;4;21:53:12;2023-09-28 22:07:06;13,9;;490061;185142756
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;4;22:07:06;2023-09-28 22:24:02;16,933333333333334;;185142756;490062
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;5;21:49:40;2023-09-28 21:53:12;3,533333333333333;;490060;490061
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;5;21:53:12;2023-09-28 22:07:06;13,9;;490061;185142756
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;5;22:07:06;2023-09-28 22:24:02;16,933333333333334;;185142756;490062
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;6;22:16:11;2023-09-28 22:21:13;5,033333333333333;;490060;490061
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;6;22:21:13;2023-09-28 22:34:06;12,883333333333333;;490061;185142756
U8;829;R;44;21:30:00 - 21:59:59;28/09/2023;6;22:34:06;2023-09-28 22:52:33;18,45;;185142756;490062
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;0;22:11:02;2023-09-28 22:25:44;14,7;;490062;490063
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;0;22:25:44;2023-09-28 22:37:15;11,516666666666667;;490063;185141177
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;1;22:24:02;2023-09-28 22:39:14;15,2;;490062;490063
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;1;22:39:14;2023-09-28 22:49:16;10,033333333333333;;490063;185141177
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;2;22:24:02;2023-09-28 22:39:14;15,2;;490062;490063
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;2;22:39:14;2023-09-28 22:49:16;10,033333333333333;;490063;185141177
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;3;22:24:02;2023-09-28 22:39:14;15,2;;490062;490063
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;3;22:39:14;2023-09-28 22:49:16;10,033333333333333;;490063;185141177
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;4;22:24:02;2023-09-28 22:39:14;15,2;;490062;490063
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;4;22:39:14;2023-09-28 22:49:16;10,033333333333333;;490063;185141177
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;5;22:24:02;2023-09-28 22:39:14;15,2;;490062;490063
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;5;22:39:14;2023-09-28 22:49:16;10,033333333333333;;490063;185141177
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;6;22:52:33;2023-09-28 23:10:14;17,683333333333334;;490062;490063
U8;829;R;45;22:00:00 - 22:29:59;28/09/2023;6;23:10:14;2023-09-28 23:13:16;3,033333333333333;;490063;185141177
U8;829;R;46;22:30:00 - 22:59:59;28/09/2023;0;22:37:15;2023-09-28 22:52:36;15,35;;185141177;490064
U8;829;R;46;22:30:00 - 22:59:59;28/09/2023;1;22:49:16;2023-09-28 23:03:07;13,85;;185141177;490064
U8;829;R;46;22:30:00 - 22:59:59;28/09/2023;2;22:49:16;2023-09-28 23:03:07;13,85;;185141177;490064
U8;829;R;46;22:30:00 - 22:59:59;28/09/2023;3;22:49:16;2023-09-28 23:03:07;13,85;;185141177;490064
U8;829;R;46;22:30:00 - 22:59:59;28/09/2023;4;22:49:16;2023-09-28 23:03:07;13,85;;185141177;490064
U8;829;R;46;22:30:00 - 22:59:59;28/09/2023;5;22:49:16;2023-09-28 23:03:07;13,85;;185141177;490064
U8;829;R;46;22:30:00 - 22:59:59;28/09/2023;6;23:13:16;2023-09-28 23:24:37;11,35;;185141177;490064
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;0;05:31:55;2023-09-29 05:41:45;9,833333333333334;;185208436;185208927
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;0;05:41:45;2023-09-29 05:51:24;9,65;;185208927;185208825
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;0;05:51:24;2023-09-29 06:01:47;10,383333333333333;;185208825;185208194
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;1;05:43:56;2023-09-29 05:54:15;10,316666666666666;;185208436;185208927
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;1;05:54:15;2023-09-29 06:04:24;10,15;;185208927;185208825
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;1;06:04:24;2023-09-29 06:14:48;10,4;;185208825;185208194
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;2;05:43:56;2023-09-29 05:54:15;10,316666666666666;;185208436;185208927
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;2;05:54:15;2023-09-29 06:04:24;10,15;;185208927;185208825
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;2;06:04:24;2023-09-29 06:14:48;10,4;;185208825;185208194
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;3;05:43:56;2023-09-29 05:54:15;10,316666666666666;;185208436;185208927
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;3;05:54:15;2023-09-29 06:04:24;10,15;;185208927;185208825
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;3;06:04:24;2023-09-29 06:14:48;10,4;;185208825;185208194
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;4;05:43:56;2023-09-29 05:54:15;10,316666666666666;;185208436;185208927
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;4;05:54:15;2023-09-29 06:04:24;10,15;;185208927;185208825
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;4;06:04:24;2023-09-29 06:14:48;10,4;;185208825;185208194
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;5;05:43:56;2023-09-29 05:54:15;10,316666666666666;;185208436;185208927
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;5;05:54:15;2023-09-29 06:04:24;10,15;;185208927;185208825
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;5;06:04:24;2023-09-29 06:14:48;10,4;;185208825;185208194
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;6;06:13:26;2023-09-29 06:24:15;10,816666666666666;;185208436;185208927
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;6;06:24:15;2023-09-29 06:32:55;8,666666666666666;;185208927;185208825
U8;829;R;12;05:30:00 - 05:59:59;29/09/2023;6;06:32:55;2023-09-29 06:46:48;13,883333333333333;;185208825;185208194
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;0;06:01:47;2023-09-29 06:10:37;8,833333333333334;;185208194;185208947
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;0;06:10:37;2023-09-29 06:19:18;8,683333333333334;;185208947;185206716
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;0;06:19:18;2023-09-29 06:25:52;6,566666666666666;;185206716;185206759
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;1;06:14:48;2023-09-29 06:23:07;8,316666666666666;;185208194;185208947
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;1;06:23:07;2023-09-29 06:31:48;8,683333333333334;;185208947;185206716
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;1;06:31:48;2023-09-29 06:41:23;9,583333333333334;;185206716;185206759
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;2;06:14:48;2023-09-29 06:23:07;8,316666666666666;;185208194;185208947
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;2;06:23:07;2023-09-29 06:31:48;8,683333333333334;;185208947;185206716
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;2;06:31:48;2023-09-29 06:41:23;9,583333333333334;;185206716;185206759
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;3;06:14:48;2023-09-29 06:23:07;8,316666666666666;;185208194;185208947
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;3;06:23:07;2023-09-29 06:31:48;8,683333333333334;;185208947;185206716
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;3;06:31:48;2023-09-29 06:41:23;9,583333333333334;;185206716;185206759
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;4;06:14:48;2023-09-29 06:23:07;8,316666666666666;;185208194;185208947
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;4;06:23:07;2023-09-29 06:31:48;8,683333333333334;;185208947;185206716
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;4;06:31:48;2023-09-29 06:41:23;9,583333333333334;;185206716;185206759
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;5;06:14:48;2023-09-29 06:23:07;8,316666666666666;;185208194;185208947
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;5;06:23:07;2023-09-29 06:31:48;8,683333333333334;;185208947;185206716
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;5;06:31:48;2023-09-29 06:41:23;9,583333333333334;;185206716;185206759
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;6;06:46:48;2023-09-29 06:52:07;5,316666666666666;;185208194;185208947
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;6;06:52:07;2023-09-29 07:01:48;9,683333333333334;;185208947;185206716
U8;829;R;13;06:00:00 - 06:29:59;29/09/2023;6;07:01:48;2023-09-29 07:14:24;12,6;;185206716;185206759
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;0;06:25:52;2023-09-29 06:39:08;13,266666666666667;;185206759;185206735
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;0;06:39:08;2023-09-29 06:44:05;4,95;;185206735;185206812
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;0;06:44:05;2023-09-29 06:47:09;3,066666666666667;;185206812;185208381
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;0;06:47:09;2023-09-29 07:00:32;13,383333333333333;;185208381;185206856
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;1;06:41:23;2023-09-29 06:54:08;12,75;;185206759;185206735
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;1;06:54:08;2023-09-29 06:54:35;0,45;;185206735;185206812
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;1;06:54:35;2023-09-29 07:00:39;6,066666666666666;;185206812;185208381
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;1;07:00:39;2023-09-29 07:16:33;15,9;;185208381;185206856
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;2;06:41:23;2023-09-29 06:54:08;12,75;;185206759;185206735
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;2;06:54:08;2023-09-29 06:54:35;0,45;;185206735;185206812
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;2;06:54:35;2023-09-29 07:00:39;6,066666666666666;;185206812;185208381
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;2;07:00:39;2023-09-29 07:16:33;15,9;;185208381;185206856
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;3;06:41:23;2023-09-29 06:54:08;12,75;;185206759;185206735
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;3;06:54:08;2023-09-29 06:54:35;0,45;;185206735;185206812
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;3;06:54:35;2023-09-29 07:00:39;6,066666666666666;;185206812;185208381
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;3;07:00:39;2023-09-29 07:16:33;15,9;;185208381;185206856
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;4;06:41:23;2023-09-29 06:54:08;12,75;;185206759;185206735
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;4;06:54:08;2023-09-29 06:54:35;0,45;;185206735;185206812
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;4;06:54:35;2023-09-29 07:00:39;6,066666666666666;;185206812;185208381
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;4;07:00:39;2023-09-29 07:16:33;15,9;;185208381;185206856
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;5;06:41:23;2023-09-29 06:54:08;12,75;;185206759;185206735
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;5;06:54:08;2023-09-29 06:54:35;0,45;;185206735;185206812
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;5;06:54:35;2023-09-29 07:00:39;6,066666666666666;;185206812;185208381
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;5;07:00:39;2023-09-29 07:16:33;15,9;;185208381;185206856
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;6;07:14:24;2023-09-29 07:26:36;12,2;;185206759;185206812
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;6;07:26:36;2023-09-29 07:27:40;1,0666666666666667;;185206812;185206735
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;6;07:27:40;2023-09-29 07:33:10;5,5;;185206735;185208381
U8;829;R;14;06:30:00 - 06:59:59;29/09/2023;6;07:33:10;2023-09-29 07:57:33;24,383333333333333;;185208381;185206856
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;0;07:00:32;2023-09-29 07:17:14;16,7;;185206856;185208168
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;0;07:17:14;2023-09-29 07:21:49;4,583333333333333;;185208168;185208564
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;0;07:21:49;2023-09-29 07:27:42;5,883333333333334;;185208564;185206820
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;1;07:16:33;2023-09-29 07:35:44;19,183333333333334;;185206856;185208168
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;1;07:35:44;2023-09-29 07:39:19;3,5833333333333335;;185208168;185208564
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;1;07:39:19;2023-09-29 07:41:12;1,8833333333333333;;185208564;185206820
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;2;07:16:33;2023-09-29 07:35:44;19,183333333333334;;185206856;185208168
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;2;07:35:44;2023-09-29 07:39:19;3,5833333333333335;;185208168;185208564
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;2;07:39:19;2023-09-29 07:41:12;1,8833333333333333;;185208564;185206820
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;3;07:16:33;2023-09-29 07:35:44;19,183333333333334;;185206856;185208168
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;3;07:35:44;2023-09-29 07:39:19;3,5833333333333335;;185208168;185208564
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;3;07:39:19;2023-09-29 07:41:12;1,8833333333333333;;185208564;185206820
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;4;07:16:33;2023-09-29 07:35:44;19,183333333333334;;185206856;185208168
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;4;07:35:44;2023-09-29 07:39:19;3,5833333333333335;;185208168;185208564
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;4;07:39:19;2023-09-29 07:41:12;1,8833333333333333;;185208564;185206820
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;5;07:16:33;2023-09-29 07:35:44;19,183333333333334;;185206856;185208168
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;5;07:35:44;2023-09-29 07:39:19;3,5833333333333335;;185208168;185208564
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;5;07:39:19;2023-09-29 07:41:12;1,8833333333333333;;185208564;185206820
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;6;07:57:33;2023-09-29 08:17:50;20,283333333333335;;185206856;185208564
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;6;08:17:50;2023-09-29 08:19:14;1,4;;185208564;185208168
U8;829;R;15;07:00:00 - 07:29:59;29/09/2023;6;08:19:14;2023-09-29 08:28:43;9,483333333333333;;185208168;185206820
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;0;07:27:42;2023-09-29 07:41:49;14,116666666666667;;185206820;185206701
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;0;07:41:49;2023-09-29 07:55:04;13,25;;185206701;185206750
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;0;07:55:04;2023-09-29 08:00:56;5,866666666666666;;185206750;185208827
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;1;07:41:12;2023-09-29 08:04:50;23,633333333333333;;185206820;185206701
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;1;08:04:50;2023-09-29 08:12:34;7,733333333333333;;185206701;185206750
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;1;08:12:34;2023-09-29 08:19:26;6,866666666666666;;185206750;185208827
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;2;07:41:12;2023-09-29 08:04:50;23,633333333333333;;185206820;185206701
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;2;08:04:50;2023-09-29 08:12:34;7,733333333333333;;185206701;185206750
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;2;08:12:34;2023-09-29 08:19:26;6,866666666666666;;185206750;185208827
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;3;07:41:12;2023-09-29 08:04:50;23,633333333333333;;185206820;185206701
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;3;08:04:50;2023-09-29 08:12:34;7,733333333333333;;185206701;185206750
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;3;08:12:34;2023-09-29 08:19:26;6,866666666666666;;185206750;185208827
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;4;07:41:12;2023-09-29 08:04:50;23,633333333333333;;185206820;185206701
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;4;08:04:50;2023-09-29 08:12:34;7,733333333333333;;185206701;185206750
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;4;08:12:34;2023-09-29 08:19:26;6,866666666666666;;185206750;185208827
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;5;07:41:12;2023-09-29 08:04:50;23,633333333333333;;185206820;185206701
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;5;08:04:50;2023-09-29 08:12:34;7,733333333333333;;185206701;185206750
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;5;08:12:34;2023-09-29 08:19:26;6,866666666666666;;185206750;185208827
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;6;08:28:43;2023-09-29 08:44:50;16,116666666666667;;185206820;185206701
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;6;08:44:50;2023-09-29 08:45:34;0,7333333333333333;;185206701;185206750
U8;829;R;16;07:30:00 - 07:59:59;29/09/2023;6;08:45:34;2023-09-29 08:50:57;5,383333333333334;;185206750;185208827
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;0;08:00:56;2023-09-29 08:11:19;10,383333333333333;;185208827;185208196
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;0;08:11:19;2023-09-29 08:25:08;13,816666666666666;;185208196;185208949
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;0;08:25:08;2023-09-29 08:33:25;8,283333333333333;;185208949;185206910
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;1;08:19:26;2023-09-29 08:26:49;7,383333333333334;;185208827;185208196
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;1;08:26:49;2023-09-29 08:39:09;12,333333333333334;;185208196;185208949
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;1;08:39:09;2023-09-29 08:49:56;10,783333333333333;;185208949;185206910
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;2;08:19:26;2023-09-29 08:26:49;7,383333333333334;;185208827;185208196
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;2;08:26:49;2023-09-29 08:39:09;12,333333333333334;;185208196;185208949
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;2;08:39:09;2023-09-29 08:49:56;10,783333333333333;;185208949;185206910
U8;829;R;17;08:00:00 - 08:29:59;29/09/2023;3;08:19:26;2023-09-29 08:26:49;7,383333333333334;;185208827;185208196
