unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;803;I;72;11:30:00 - 11:59:59;31/12/2022;4;12:46:07;12:46:15;0.13333333333333333;;169588751;169588746
U8;803;I;72;11:30:00 - 11:59:59;31/12/2022;4;12:46:15;12:50:33;4.3;;169588746;169588775
U8;803;I;72;11:30:00 - 11:59:59;31/12/2022;4;12:50:33;13:07:55;17.366666666666667;;169588775;169588748
U8;803;I;72;11:30:00 - 11:59:59;31/12/2022;5;12:46:07;12:46:15;0.13333333333333333;;169588751;169588746
U8;803;I;72;11:30:00 - 11:59:59;31/12/2022;5;12:46:15;12:50:33;4.3;;169588746;169588775
U8;803;I;72;11:30:00 - 11:59:59;31/12/2022;5;12:50:33;13:07:55;17.366666666666667;;169588775;169588748
U8;803;I;72;11:30:00 - 11:59:59;31/12/2022;6;13:43:04;13:44:49;1.75;;169588775;169588746
U8;803;I;72;11:30:00 - 11:59:59;31/12/2022;6;13:44:49;13:46:08;1.3166666666666667;;169588746;169588751
U8;803;I;72;11:30:00 - 11:59:59;31/12/2022;6;13:46:08;14:04:57;18.816666666666666;;169588751;169588748
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;0;12:00:24;12:09:59;9.583333333333334;;169588748;169588796
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;0;12:09:59;12:20:05;10.1;;169588796;169588755
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;0;12:20:05;12:30:27;10.366666666666667;;169588755;169588738
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;1;13:07:55;13:22:00;14.083333333333334;;169588748;169588796
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;1;13:22:00;13:32:36;10.6;;169588796;169588755
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;1;13:32:36;13:47:28;14.866666666666667;;169588755;169588738
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;2;13:07:55;13:22:00;14.083333333333334;;169588748;169588796
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;2;13:22:00;13:32:36;10.6;;169588796;169588755
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;2;13:32:36;13:47:28;14.866666666666667;;169588755;169588738
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;3;13:07:55;13:22:00;14.083333333333334;;169588748;169588796
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;3;13:22:00;13:32:36;10.6;;169588796;169588755
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;3;13:32:36;13:47:28;14.866666666666667;;169588755;169588738
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;4;13:07:55;13:22:00;14.083333333333334;;169588748;169588796
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;4;13:22:00;13:32:36;10.6;;169588796;169588755
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;4;13:32:36;13:47:28;14.866666666666667;;169588755;169588738
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;5;13:07:55;13:22:00;14.083333333333334;;169588748;169588796
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;5;13:22:00;13:32:36;10.6;;169588796;169588755
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;5;13:32:36;13:47:28;14.866666666666667;;169588755;169588738
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;6;14:04:57;14:19:31;14.566666666666666;;169588748;169588796
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;6;14:19:31;14:28:37;9.1;;169588796;169588755
U8;803;I;73;12:00:00 - 12:29:59;31/12/2022;6;14:28:37;14:49:29;20.866666666666667;;169588755;169588738
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;0;12:30:27;12:39:47;9.333333333333334;;169588738;169588762
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;0;12:39:47;12:51:53;12.1;;169588762;169588772
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;0;12:51:53;13:01:03;9.166666666666666;;169588772;169588804
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;1;13:47:28;13:51:20;3.8666666666666667;;169588738;169588762
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;1;13:51:20;13:58:24;7.066666666666666;;169588762;169588772
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;1;13:58:24;14:03:34;5.166666666666667;;169588772;169588804
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;2;13:47:28;13:51:20;3.8666666666666667;;169588738;169588762
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;2;13:51:20;13:58:24;7.066666666666666;;169588762;169588772
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;2;13:58:24;14:03:34;5.166666666666667;;169588772;169588804
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;3;13:47:28;13:51:20;3.8666666666666667;;169588738;169588762
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;3;13:51:20;13:58:24;7.066666666666666;;169588762;169588772
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;3;13:58:24;14:03:34;5.166666666666667;;169588772;169588804
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;4;13:47:28;13:51:20;3.8666666666666667;;169588738;169588762
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;4;13:51:20;13:58:24;7.066666666666666;;169588762;169588772
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;4;13:58:24;14:03:34;5.166666666666667;;169588772;169588804
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;5;13:47:28;13:51:20;3.8666666666666667;;169588738;169588762
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;5;13:51:20;13:58:24;7.066666666666666;;169588762;169588772
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;5;13:58:24;14:03:34;5.166666666666667;;169588772;169588804
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;6;14:49:29;14:52:52;3.3833333333333333;;169588738;169588762
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;6;14:52:52;15:00:05;7.216666666666667;;169588762;169588804
U8;803;I;74;12:30:00 - 12:59:59;31/12/2022;6;15:00:05;15:00:55;0.8333333333333334;;169588804;169588772
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;0;13:01:03;13:11:08;10.083333333333334;;169588804;169588793
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;0;13:11:08;13:19:57;8.816666666666666;;169588793;169588809
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;0;13:19:57;13:30:54;10.95;;169588809;169588767
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;1;14:03:34;14:24:09;20.583333333333332;;169588804;169588793
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;1;14:24:09;14:24:29;0.3333333333333333;;169588793;169588809
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;1;14:24:29;14:32:25;7.933333333333334;;169588809;169588767
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;2;14:03:34;14:24:09;20.583333333333332;;169588804;169588793
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;2;14:24:09;14:24:29;0.3333333333333333;;169588793;169588809
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;2;14:24:29;14:32:25;7.933333333333334;;169588809;169588767
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;3;14:03:34;14:24:09;20.583333333333332;;169588804;169588793
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;3;14:24:09;14:24:29;0.3333333333333333;;169588793;169588809
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;3;14:24:29;14:32:25;7.933333333333334;;169588809;169588767
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;4;14:03:34;14:24:09;20.583333333333332;;169588804;169588793
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;4;14:24:09;14:24:29;0.3333333333333333;;169588793;169588809
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;4;14:24:29;14:32:25;7.933333333333334;;169588809;169588767
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;5;14:03:34;14:24:09;20.583333333333332;;169588804;169588793
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;5;14:24:09;14:24:29;0.3333333333333333;;169588793;169588809
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;5;14:24:29;14:32:25;7.933333333333334;;169588809;169588767
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;6;15:00:55;15:15:57;15.033333333333333;;169588772;169588793
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;6;15:15:57;15:18:31;2.566666666666667;;169588793;169588809
U8;803;I;75;13:00:00 - 13:29:59;31/12/2022;6;15:18:31;15:23:26;4.916666666666667;;169588809;169588767
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;0;13:30:54;13:42:11;11.283333333333333;;169588767;169588800
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;0;13:42:11;13:54:05;11.9;;169588800;169588776
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;0;13:54:05;14:05:58;11.883333333333333;;169588776;169588752
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;1;14:32:25;14:50:43;18.3;;169588767;169588800
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;1;14:50:43;14:54:06;3.3833333333333333;;169588800;169588776
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;1;14:54:06;15:18:32;24.433333333333334;;169588776;169588752
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;2;14:32:25;14:50:43;18.3;;169588767;169588800
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;2;14:50:43;14:54:06;3.3833333333333333;;169588800;169588776
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;2;14:54:06;15:18:32;24.433333333333334;;169588776;169588752
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;3;14:32:25;14:50:43;18.3;;169588767;169588800
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;3;14:50:43;14:54:06;3.3833333333333333;;169588800;169588776
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;3;14:54:06;15:18:32;24.433333333333334;;169588776;169588752
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;4;14:32:25;14:50:43;18.3;;169588767;169588800
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;4;14:50:43;14:54:06;3.3833333333333333;;169588800;169588776
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;4;14:54:06;15:18:32;24.433333333333334;;169588776;169588752
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;5;14:32:25;14:50:43;18.3;;169588767;169588800
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;5;14:50:43;14:54:06;3.3833333333333333;;169588800;169588776
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;5;14:54:06;15:18:32;24.433333333333334;;169588776;169588752
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;6;15:23:26;15:47:37;24.183333333333334;;169588767;169588776
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;6;15:47:37;15:48:43;1.1;;169588776;169588800
U8;803;I;76;13:30:00 - 13:59:59;31/12/2022;6;15:48:43;16:13:04;24.35;;169588800;169588752
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;0;14:05:58;14:18:55;12.95;;169588752;169588814
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;0;14:18:55;14:30:24;11.483333333333333;;169588814;169588845
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;1;15:18:32;15:28:27;9.916666666666666;;169588752;169588814
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;1;15:28:27;15:40:02;11.583333333333334;;169588814;169588749
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;2;15:18:32;15:28:27;9.916666666666666;;169588752;169588814
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;2;15:28:27;15:40:02;11.583333333333334;;169588814;169588749
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;3;15:18:32;15:28:27;9.916666666666666;;169588752;169588814
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;3;15:28:27;15:40:02;11.583333333333334;;169588814;169588749
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;4;15:18:32;15:28:27;9.916666666666666;;169588752;169588814
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;4;15:28:27;15:40:02;11.583333333333334;;169588814;169588749
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;5;15:18:32;15:28:27;9.916666666666666;;169588752;169588814
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;5;15:28:27;15:40:02;11.583333333333334;;169588814;169588749
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;6;16:13:04;16:22:29;9.416666666666666;;169588752;169588814
U8;803;I;77;14:00:00 - 14:29:59;31/12/2022;6;16:22:29;16:27:34;5.083333333333333;;169588814;169588749
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;0;14:30:24;14:42:31;12.116666666666667;;169588845;169588749
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;0;14:42:31;14:55:43;13.2;;169588749;169588747
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;0;14:55:43;15:19:30;23.783333333333335;;169588747;169588756
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;1;15:40:02;15:40:25;0.38333333333333336;;169588749;169588845
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;1;15:40:25;15:56:15;15.833333333333334;;169588845;169588747
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;1;15:56:15;16:18:01;21.766666666666666;;169588747;169588756
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;2;15:40:02;15:40:25;0.38333333333333336;;169588749;169588845
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;2;15:40:25;15:56:15;15.833333333333334;;169588845;169588747
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;2;15:56:15;16:18:01;21.766666666666666;;169588747;169588756
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;3;15:40:02;15:40:25;0.38333333333333336;;169588749;169588845
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;3;15:40:25;15:56:15;15.833333333333334;;169588845;169588747
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;3;15:56:15;16:18:01;21.766666666666666;;169588747;169588756
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;4;15:40:02;15:40:25;0.38333333333333336;;169588749;169588845
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;4;15:40:25;15:56:15;15.833333333333334;;169588845;169588747
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;4;15:56:15;16:18:01;21.766666666666666;;169588747;169588756
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;5;15:40:02;15:40:25;0.38333333333333336;;169588749;169588845
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;5;15:40:25;15:56:15;15.833333333333334;;169588845;169588747
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;5;15:56:15;16:18:01;21.766666666666666;;169588747;169588756
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;6;16:27:34;16:39:46;12.2;;169588749;169588747
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;6;16:39:46;16:42:56;3.1666666666666665;;169588747;169588845
U8;803;I;78;14:30:00 - 14:59:59;31/12/2022;6;16:42:56;17:08:02;25.1;;169588845;169588756
U8;803;I;79;15:00:00 - 15:29:59;31/12/2022;0;15:19:30;15:34:48;15.3;;169588756;169588723
U8;803;I;79;15:00:00 - 15:29:59;31/12/2022;1;16:18:01;16:34:05;16.066666666666666;;169588756;169588733
U8;803;I;79;15:00:00 - 15:29:59;31/12/2022;2;16:18:01;16:34:05;16.066666666666666;;169588756;169588733
U8;803;I;79;15:00:00 - 15:29:59;31/12/2022;3;16:18:01;16:34:05;16.066666666666666;;169588756;169588733
U8;803;I;79;15:00:00 - 15:29:59;31/12/2022;4;16:18:01;16:34:05;16.066666666666666;;169588756;169588733
U8;803;I;79;15:00:00 - 15:29:59;31/12/2022;5;16:18:01;16:34:05;16.066666666666666;;169588756;169588733
U8;803;I;79;15:00:00 - 15:29:59;31/12/2022;6;17:08:02;17:13:36;5.566666666666666;;169588756;169588733
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;0;15:34:48;15:46:34;11.766666666666667;;169588723;169588733
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;0;15:46:34;16:02:26;15.866666666666667;;169588733;169588768
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;0;16:02:26;16:14:06;11.666666666666666;;169588768;169588780
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;1;16:34:05;16:34:19;0.23333333333333334;;169588733;169588723
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;1;16:34:19;16:55:27;21.133333333333333;;169588723;169588768
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;1;16:55:27;17:15:07;19.666666666666668;;169588768;169588780
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;2;16:34:05;16:34:19;0.23333333333333334;;169588733;169588723
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;2;16:34:19;16:55:27;21.133333333333333;;169588723;169588768
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;2;16:55:27;17:15:07;19.666666666666668;;169588768;169588780
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;3;16:34:05;16:34:19;0.23333333333333334;;169588733;169588723
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;3;16:34:19;16:55:27;21.133333333333333;;169588723;169588768
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;3;16:55:27;17:15:07;19.666666666666668;;169588768;169588780
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;4;16:34:05;16:34:19;0.23333333333333334;;169588733;169588723
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;4;16:34:19;16:55:27;21.133333333333333;;169588723;169588768
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;4;16:55:27;17:15:07;19.666666666666668;;169588768;169588780
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;5;16:34:05;16:34:19;0.23333333333333334;;169588733;169588723
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;5;16:34:19;16:55:27;21.133333333333333;;169588723;169588768
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;5;16:55:27;17:15:07;19.666666666666668;;169588768;169588780
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;6;17:13:36;17:19:19;5.716666666666667;;169588733;169588723
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;6;17:19:19;17:40:28;21.15;;169588723;169588768
U8;803;I;80;15:30:00 - 15:59:59;31/12/2022;6;17:40:28;18:05:08;24.666666666666668;;169588768;169588780
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;0;16:14:06;16:29:44;15.633333333333333;;169588780;169588801
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;0;16:29:44;16:42:40;12.933333333333334;;169588801;169588805
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;1;17:15:07;17:32:15;17.133333333333333;;169588780;169588801
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;1;17:32:15;17:37:11;4.933333333333334;;169588801;169588805
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;2;17:15:07;17:32:15;17.133333333333333;;169588780;169588801
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;2;17:32:15;17:37:11;4.933333333333334;;169588801;169588805
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;3;17:15:07;17:32:15;17.133333333333333;;169588780;169588801
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;3;17:32:15;17:37:11;4.933333333333334;;169588801;169588805
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;4;17:15:07;17:32:15;17.133333333333333;;169588780;169588801
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;4;17:32:15;17:37:11;4.933333333333334;;169588801;169588805
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;5;17:15:07;17:32:15;17.133333333333333;;169588780;169588801
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;5;17:32:15;17:37:11;4.933333333333334;;169588801;169588805
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;6;18:05:08;18:22:16;17.133333333333333;;169588780;169588801
U8;803;I;81;16:00:00 - 16:29:59;31/12/2022;6;18:22:16;18:22:41;0.4166666666666667;;169588801;169588805
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;0;16:42:40;16:55:56;13.266666666666667;;169588805;169588846
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;0;16:55:56;17:19:02;23.1;;169588846;169588757
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;1;17:37:11;17:57:27;20.266666666666666;;169588805;169588846
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;1;17:57:27;18:06:33;9.1;;169588846;169588757
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;2;17:37:11;17:57:27;20.266666666666666;;169588805;169588846
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;2;17:57:27;18:06:33;9.1;;169588846;169588757
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;3;17:37:11;17:57:27;20.266666666666666;;169588805;169588846
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;3;17:57:27;18:06:33;9.1;;169588846;169588757
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;4;17:37:11;17:57:27;20.266666666666666;;169588805;169588846
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;4;17:57:27;18:06:33;9.1;;169588846;169588757
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;5;17:37:11;17:57:27;20.266666666666666;;169588805;169588846
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;5;17:57:27;18:06:33;9.1;;169588846;169588757
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;6;18:22:41;18:47:34;24.883333333333333;;169588805;169588757
U8;803;I;82;16:30:00 - 16:59:59;31/12/2022;6;18:47:34;18:49:57;2.3833333333333333;;169588757;169588846
U8;803;I;83;17:00:00 - 17:29:59;31/12/2022;0;17:19:02;17:30:36;11.566666666666666;;169588757;169588734
U8;803;I;83;17:00:00 - 17:29:59;31/12/2022;1;18:06:33;18:19:07;12.566666666666666;;169588757;169588734
U8;803;I;83;17:00:00 - 17:29:59;31/12/2022;2;18:06:33;18:19:07;12.566666666666666;;169588757;169588734
U8;803;I;83;17:00:00 - 17:29:59;31/12/2022;3;18:06:33;18:19:07;12.566666666666666;;169588757;169588734
U8;803;I;83;17:00:00 - 17:29:59;31/12/2022;4;18:06:33;18:19:07;12.566666666666666;;169588757;169588734
U8;803;I;83;17:00:00 - 17:29:59;31/12/2022;5;18:06:33;18:19:07;12.566666666666666;;169588757;169588734
U8;803;I;83;17:00:00 - 17:29:59;31/12/2022;6;18:49:57;18:59:08;9.183333333333334;;169588846;169588734
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;0;17:30:36;17:42:40;12.066666666666666;;169588734;169588724
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;0;17:42:40;17:58:28;15.8;;169588724;169588769
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;0;17:58:28;;31.516666666666666;Intervalo construido con fin de periodo;169588769;
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;1;18:19:07;18:29:10;10.05;;169588734;169588724
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;1;18:29:10;18:49:00;19.833333333333332;;169588724;169588769
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;1;18:49:00;;31.516666666666666;Intervalo construido con fin de periodo;169588769;
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;2;18:19:07;18:29:10;10.05;;169588734;169588724
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;2;18:29:10;18:49:00;19.833333333333332;;169588724;169588769
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;2;18:49:00;;31.516666666666666;Intervalo construido con fin de periodo;169588769;
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;3;18:19:07;18:29:10;10.05;;169588734;169588724
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;3;18:29:10;18:49:00;19.833333333333332;;169588724;169588769
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;3;18:49:00;;31.516666666666666;Intervalo construido con fin de periodo;169588769;
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;4;18:19:07;18:29:10;10.05;;169588734;169588724
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;4;18:29:10;18:49:00;19.833333333333332;;169588724;169588769
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;4;18:49:00;;31.516666666666666;Intervalo construido con fin de periodo;169588769;
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;5;18:19:07;18:29:10;10.05;;169588734;169588724
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;5;18:29:10;18:49:00;19.833333333333332;;169588724;169588769
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;5;18:49:00;;31.516666666666666;Intervalo construido con fin de periodo;169588769;
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;6;18:59:08;19:06:41;7.55;;169588734;169588724
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;6;19:06:41;19:32:32;25.85;;169588724;169588769
U8;803;I;84;17:30:00 - 17:59:59;31/12/2022;6;19:32:32;;31.516666666666666;Intervalo construido con fin de periodo;169588769;
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;0;18:33:16;18:50:03;16.783333333333335;;169588802;169588806
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;0;18:50:03;19:05:28;15.416666666666666;;169588806;169588847
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;1;19:19:17;19:44:03;24.766666666666666;;169588802;169588806
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;1;19:44:03;19:57:58;13.916666666666666;;169588806;169588847
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;2;19:19:17;19:44:03;24.766666666666666;;169588802;169588806
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;2;19:44:03;19:57:58;13.916666666666666;;169588806;169588847
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;3;19:19:17;19:44:03;24.766666666666666;;169588802;169588806
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;3;19:44:03;19:57:58;13.916666666666666;;169588806;169588847
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;4;19:19:17;19:44:03;24.766666666666666;;169588802;169588806
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;4;19:44:03;19:57:58;13.916666666666666;;169588806;169588847
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;5;19:19:17;19:44:03;24.766666666666666;;169588802;169588806
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;5;19:44:03;19:57:58;13.916666666666666;;169588806;169588847
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;6;20:03:18;20:32:34;29.266666666666666;;169588802;169588806
U8;803;I;86;18:30:00 - 18:59:59;31/12/2022;6;20:32:34;20:42:29;9.916666666666666;;169588806;169588847
U8;803;I;87;19:00:00 - 19:29:59;31/12/2022;0;19:05:28;19:21:27;15.983333333333333;;169588847;169588758
U8;803;I;87;19:00:00 - 19:29:59;31/12/2022;0;19:21:27;19:41:38;20.183333333333334;;169588758;169588735
U8;803;I;87;19:00:00 - 19:29:59;31/12/2022;1;19:57:58;20:08:58;11.0;;169588847;169588758
