unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;818e;I;;;46;None;None;0_last;12/02/2024;Laboral;22:40:56;22:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;818e;R;;STHL35;12;1;0;0_first;12/02/2024;Laboral;05:31:41;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHK62;46;1;0;0_last;12/02/2024;Laboral;22:42:45;22:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS45;11;1;0;0_first;12/02/2024;Laboral;05:10:39;05:10:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS47;48;1;0;0_last;12/02/2024;Laboral;23:41:24;23:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS55;11;1;0;0_first;12/02/2024;Laboral;05:10:32;05:10:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS55;48;1;0;0_last;12/02/2024;Laboral;23:45:40;23:45:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS59;11;1;0;0_first;12/02/2024;Laboral;05:10:15;05:10:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS46;48;1;0;0_last;12/02/2024;Laboral;23:52:53;23:50:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHL11;12;1;0;0_first;12/02/2024;Laboral;05:32:56;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHL51;47;0;6,206488807384615;0_last;12/02/2024;Laboral;23:10:18;23:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK70;12;1;0;0_first;12/02/2024;Laboral;05:33:19;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHJ68;47;1;0;0_last;12/02/2024;Laboral;23:13:05;23:10:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC49;11;1;0;0_first;13/02/2024;Laboral;05:00:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF24;48;1;0;0_last;13/02/2024;Laboral;23:45:43;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXD76;11;1;0;0_first;13/02/2024;Laboral;05:01:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXF30;48;1;0;0_last;13/02/2024;Laboral;23:40:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX51;12;1;0;0_first;13/02/2024;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDTG64;48;1;0;0_last;13/02/2024;Laboral;23:31:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD66;12;0;8,687964;0_first;13/02/2024;Laboral;05:42:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJV45;48;1;0;0_last;13/02/2024;Laboral;23:42:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC50;11;1;0;0_first;13/02/2024;Laboral;05:02:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC50;48;1;0;0_last;13/02/2024;Laboral;23:30:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDTG67;13;1;0;0_first;13/02/2024;Laboral;06:02:05;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC50;2;1;0;0_last;13/02/2024;Laboral;00:32:19;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG85;12;1;0;0_first;13/02/2024;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG85;19;1;0;0_last;13/02/2024;Laboral;09:14:39;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;STHF76;34;1;0;1_first;13/02/2024;Laboral;16:30:09;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD64;42;0;7,487964;1_last;13/02/2024;Laboral;20:56:30;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;;12;0;30;0_first;13/02/2024;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;STHF15;17;1;0;0_last;13/02/2024;Laboral;08:24:22;08:22:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG62;12;1;0;0_first;13/02/2024;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD72;2;1;0;0_last;13/02/2024;Laboral;00:32:26;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJTD62;11;1;0;0_first;13/02/2024;Laboral;05:01:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW40;46;1;0;0_last;13/02/2024;Laboral;22:46:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;10;1;0;0_first;13/02/2024;Laboral;04:31:11;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;46;1;0;0_last;13/02/2024;Laboral;22:41:35;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX39;12;1;0;0_first;13/02/2024;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHF62;48;1;0;0_last;13/02/2024;Laboral;23:40:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXD83;12;0;11,421297333333333;0_first;13/02/2024;Laboral;05:45:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY44;48;1;0;0_last;13/02/2024;Laboral;23:41:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SPZX58;12;1;0;0_first;13/02/2024;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG70;46;1;0;0_last;13/02/2024;Laboral;22:40:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG69;12;1;0;0_first;13/02/2024;Laboral;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG89;46;1;0;0_last;13/02/2024;Laboral;22:42:08;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF42;12;1;0;0_first;13/02/2024;Laboral;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG14;48;1;0;0_last;13/02/2024;Laboral;23:41:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG57;12;1;0;0_first;13/02/2024;Laboral;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD58;46;1;0;0_last;13/02/2024;Laboral;22:39:43;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG55;12;1;0;0_first;13/02/2024;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD63;46;1;0;0_last;13/02/2024;Laboral;22:47:01;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ22;47;1;0;0_first;13/02/2024;Laboral;23:02:26;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ16;11;1;0;0_last;13/02/2024;Laboral;05:02:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPC41;46;1;0;0_first;13/02/2024;Laboral;22:30:01;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHXG31;11;1;0;0_last;13/02/2024;Laboral;05:03:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHK10;11;1;0;0_first;13/02/2024;Laboral;05:01:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH92;48;1;0;0_last;13/02/2024;Laboral;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHL51;11;1;0;0_first;13/02/2024;Laboral;05:15:51;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHL95;3;1;0;0_last;13/02/2024;Laboral;01:03:25;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STGZ62;12;1;0;0_first;13/02/2024;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;;46;0;30;0_last;13/02/2024;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SJPC30;12;1;0;0_first;13/02/2024;Laboral;05:30:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY64;48;1;0;0_last;13/02/2024;Laboral;23:39:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY64;12;1;0;0_first;13/02/2024;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF23;48;1;0;0_last;13/02/2024;Laboral;23:51:18;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK13;12;1;0;0_first;13/02/2024;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHC51;48;1;0;0_last;13/02/2024;Laboral;23:50:48;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR18;12;1;0;0_first;13/02/2024;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK62;48;0;1,4712973333333332;0_last;13/02/2024;Laboral;23:45:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHJ86;12;1;0;0_first;13/02/2024;Laboral;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDH89;48;1;0;0_last;13/02/2024;Laboral;23:30:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHB62;12;1;0;0_first;13/02/2024;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHK28;48;1;0;0_last;13/02/2024;Laboral;23:46:18;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHR80;12;0;1,0046306666666664;0_first;13/02/2024;Laboral;05:35:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHC45;48;1;0;0_last;13/02/2024;Laboral;23:49:56;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHC69;12;1;0;0_first;13/02/2024;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;FLXS51;48;1;0;0_last;13/02/2024;Laboral;23:51:32;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHB29;12;1;0;0_first;13/02/2024;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;LXDH89;46;1;0;0_last;13/02/2024;Laboral;22:42:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHJ99;12;0;3,3712973333333336;0_first;13/02/2024;Laboral;05:37:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;FLXP85;46;1;0;0_last;13/02/2024;Laboral;22:40:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS45;11;1;0;0_first;13/02/2024;Laboral;05:10:42;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS47;48;1;0;0_last;13/02/2024;Laboral;23:41:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS49;11;1;0;0_first;13/02/2024;Laboral;05:10:17;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP86;48;1;0;0_last;13/02/2024;Laboral;23:44:51;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS52;11;1;0;0_first;13/02/2024;Laboral;05:11:35;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP87;48;1;0;0_last;13/02/2024;Laboral;23:51:33;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHL46;12;1;0;0_first;13/02/2024;Laboral;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STGZ28;47;1;0;0_last;13/02/2024;Laboral;23:02:50;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHJ72;12;1;0;0_first;13/02/2024;Laboral;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;FLXP84;47;0;0,4212973333333334;0_last;13/02/2024;Laboral;23:14:26;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPF87;11;1;0;0_first;14/02/2024;Laboral;05:00:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC45;48;1;0;0_last;14/02/2024;Laboral;23:45:03;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXF24;11;1;0;0_first;14/02/2024;Laboral;04:59:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC41;48;1;0;0_last;14/02/2024;Laboral;23:40:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG47;12;1;0;0_first;14/02/2024;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJPC50;48;1;0;0_last;14/02/2024;Laboral;23:30:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX39;12;0;8,171297333333333;0_first;14/02/2024;Laboral;05:42:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJP71;48;1;0;0_last;14/02/2024;Laboral;23:40:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC50;11;1;0;0_first;14/02/2024;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXG87;48;1;0;0_last;14/02/2024;Laboral;23:30:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGW34;13;1;0;0_first;14/02/2024;Laboral;06:01:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC50;2;1;0;0_last;14/02/2024;Laboral;00:32:13;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;12;1;0;0_first;14/02/2024;Laboral;05:30:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;19;1;0;0_last;14/02/2024;Laboral;09:14:40;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG55;34;1;0;1_first;14/02/2024;Laboral;16:32:26;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG42;42;1;0;1_last;14/02/2024;Laboral;20:48:30;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;STHF62;12;1;0;0_first;14/02/2024;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHF92;17;1;0;0_last;14/02/2024;Laboral;08:24:38;08:22:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG59;12;1;0;0_first;14/02/2024;Laboral;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG89;2;1;0;0_last;14/02/2024;Laboral;00:29:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG92;11;1;0;0_first;14/02/2024;Laboral;05:00:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG93;46;1;0;0_last;14/02/2024;Laboral;22:46:05;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;10;1;0;0_first;14/02/2024;Laboral;04:31:23;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;46;1;0;0_last;14/02/2024;Laboral;22:40:42;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY38;12;0;0,07129733333333288;0_first;14/02/2024;Laboral;05:34:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG70;48;1;0;0_last;14/02/2024;Laboral;23:42:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG73;12;1;0;0_first;14/02/2024;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCX53;48;1;0;0_last;14/02/2024;Laboral;23:40:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG79;12;1;0;0_first;14/02/2024;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHXF30;46;0;5,104630666666667;0_last;14/02/2024;Laboral;22:49:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG39;12;1;0;0_first;14/02/2024;Laboral;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHF92;46;1;0;0_last;14/02/2024;Laboral;22:42:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SPZX56;12;1;0;0_first;14/02/2024;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG39;48;1;0;0_last;14/02/2024;Laboral;23:42:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD65;12;0;8,987964;0_first;14/02/2024;Laboral;05:43:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD56;46;1;0;0_last;14/02/2024;Laboral;22:41:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD57;12;1;0;0_first;14/02/2024;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHD65;46;1;0;0_last;14/02/2024;Laboral;22:48:52;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SJPC52;47;1;0;0_first;14/02/2024;Laboral;23:00:47;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW46;11;1;0;0_last;14/02/2024;Laboral;05:00:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPC68;46;1;0;0_first;14/02/2024;Laboral;22:31:32;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW43;11;1;0;0_last;14/02/2024;Laboral;05:03:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHB12;11;1;0;0_first;14/02/2024;Laboral;05:01:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHL29;48;1;0;0_last;14/02/2024;Laboral;23:32:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHB36;11;1;0;0_first;14/02/2024;Laboral;05:15:34;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STGZ62;3;1;0;0_last;14/02/2024;Laboral;01:01:04;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHC54;12;1;0;0_first;14/02/2024;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;;46;0;30;0_last;14/02/2024;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF23;12;1;0;0_first;14/02/2024;Laboral;05:30:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY37;48;1;0;0_last;14/02/2024;Laboral;23:40:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY59;12;1;0;0_first;14/02/2024;Laboral;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY51;48;1;0;0_last;14/02/2024;Laboral;23:50:30;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;14/02/2024;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHB36;48;1;0;0_last;14/02/2024;Laboral;23:51:02;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK13;12;0;6,754630666666667;0_first;14/02/2024;Laboral;05:40:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHL46;48;0;2,854630666666666;0_last;14/02/2024;Laboral;23:46:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHB29;12;1;0;0_first;14/02/2024;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP85;48;1;0;0_last;14/02/2024;Laboral;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHF84;12;1;0;0_first;14/02/2024;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP85;48;0;3,821297333333333;0_last;14/02/2024;Laboral;23:52:50;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHR80;12;1;0;0_first;14/02/2024;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;LXDH94;48;1;0;0_last;14/02/2024;Laboral;23:51:19;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHJ99;12;1;0;0_first;14/02/2024;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;LXDJ12;48;1;0;0_last;14/02/2024;Laboral;23:51:59;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;;12;None;None;0_first;14/02/2024;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
