unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;1;21:14:01;2023-08-31 21:23:44;9,716666666666667;;183224272;183224726
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;1;21:23:44;2023-08-31 21:47:48;24,066666666666666;;183224726;183224468
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;2;21:14:01;2023-08-31 21:23:44;9,716666666666667;;183224272;183224726
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;2;21:23:44;2023-08-31 21:47:48;24,066666666666666;;183224726;183224468
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;3;21:14:01;2023-08-31 21:23:44;9,716666666666667;;183224272;183224726
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;3;21:23:44;2023-08-31 21:47:48;24,066666666666666;;183224726;183224468
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;4;21:14:01;2023-08-31 21:23:44;9,716666666666667;;183224272;183224726
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;4;21:23:44;2023-08-31 21:47:48;24,066666666666666;;183224726;183224468
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;5;21:14:01;2023-08-31 21:23:44;9,716666666666667;;183224272;183224726
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;5;21:23:44;2023-08-31 21:47:48;24,066666666666666;;183224726;183224468
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;6;21:45:32;2023-08-31 21:47:14;1,7;;183224235;183224726
U8;828;I;42;20:30:00 - 20:59:59;31/08/2023;6;21:47:14;2023-08-31 22:18:50;31,6;;183224726;183224468
U8;828;I;43;21:00:00 - 21:29:59;31/08/2023;0;21:09:18;2023-08-31 21:34:47;25,483333333333334;;183224468;183224180
U8;828;I;43;21:00:00 - 21:29:59;31/08/2023;1;21:47:48;2023-08-31 22:19:49;32,016666666666666;;183224468;183224180
U8;828;I;43;21:00:00 - 21:29:59;31/08/2023;2;21:47:48;2023-08-31 22:19:49;32,016666666666666;;183224468;183224180
U8;828;I;43;21:00:00 - 21:29:59;31/08/2023;3;21:47:48;2023-08-31 22:19:49;32,016666666666666;;183224468;183224180
U8;828;I;43;21:00:00 - 21:29:59;31/08/2023;4;21:47:48;2023-08-31 22:19:49;32,016666666666666;;183224468;183224180
U8;828;I;43;21:00:00 - 21:29:59;31/08/2023;5;21:47:48;2023-08-31 22:19:49;32,016666666666666;;183224468;183224180
U8;828;I;43;21:00:00 - 21:29:59;31/08/2023;6;22:18:50;2023-08-31 22:55:49;36,983333333333334;;183224468;183224180
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;0;21:34:47;2023-08-31 21:55:32;20,75;;183224180;183224273
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;0;21:55:32;2023-08-31 22:07:54;12,366666666666667;;183224273;183224107
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;1;22:19:49;2023-08-31 22:39:03;19,233333333333334;;183224180;183224273
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;1;22:39:03;2023-08-31 22:47:24;8,35;;183224273;183224107
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;2;22:19:49;2023-08-31 22:39:03;19,233333333333334;;183224180;183224273
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;2;22:39:03;2023-08-31 22:47:24;8,35;;183224273;183224107
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;3;22:19:49;2023-08-31 22:39:03;19,233333333333334;;183224180;183224273
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;3;22:39:03;2023-08-31 22:47:24;8,35;;183224273;183224107
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;4;22:19:49;2023-08-31 22:39:03;19,233333333333334;;183224180;183224273
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;4;22:39:03;2023-08-31 22:47:24;8,35;;183224273;183224107
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;5;22:19:49;2023-08-31 22:39:03;19,233333333333334;;183224180;183224273
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;5;22:39:03;2023-08-31 22:47:24;8,35;;183224273;183224107
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;6;22:55:49;2023-08-31 23:07:03;11,233333333333333;;183224180;183224273
U8;828;I;44;21:30:00 - 21:59:59;31/08/2023;6;23:07:03;2023-08-31 23:18:54;11,85;;183224273;183224379
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;0;22:07:54;2023-08-31 22:23:53;15,983333333333333;;183224107;183224379
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;0;22:23:53;2023-08-31 23:25:39;61,766666666666666;;183224379;183224117
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;1;22:47:24;2023-08-31 22:55:24;8,0;;183224107;183224379
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;1;22:55:24;2023-08-31 23:55:09;59,75;;183224379;183224117
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;2;22:47:24;2023-08-31 22:55:24;8,0;;183224107;183224379
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;2;22:55:24;2023-08-31 23:55:09;59,75;;183224379;183224117
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;3;22:47:24;2023-08-31 22:55:24;8,0;;183224107;183224379
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;3;22:55:24;2023-08-31 23:55:09;59,75;;183224379;183224117
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;4;22:47:24;2023-08-31 22:55:24;8,0;;183224107;183224379
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;4;22:55:24;2023-08-31 23:55:09;59,75;;183224379;183224117
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;5;22:47:24;2023-08-31 22:55:24;8,0;;183224107;183224379
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;5;22:55:24;2023-08-31 23:55:09;59,75;;183224379;183224117
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;6;23:18:54;2023-08-31 23:20:25;1,5166666666666666;;183224379;183224107
U8;828;I;45;22:00:00 - 22:29:59;31/08/2023;6;23:20:25;2023-09-01 00:16:40;56,25;;183224107;183224117
U8;828;I;46;22:30:00 - 22:59:59;31/08/2023;0;22:30:00;23:25:39;55,65;Intervalo construido con inicio de periodo;;
U8;828;I;46;22:30:00 - 22:59:59;31/08/2023;1;22:30:00;23:55:09;85,15;Intervalo construido con inicio de periodo;;
U8;828;I;46;22:30:00 - 22:59:59;31/08/2023;2;22:30:00;23:55:09;85,15;Intervalo construido con inicio de periodo;;
U8;828;I;46;22:30:00 - 22:59:59;31/08/2023;3;22:30:00;23:55:09;85,15;Intervalo construido con inicio de periodo;;
U8;828;I;46;22:30:00 - 22:59:59;31/08/2023;4;22:30:00;23:55:09;85,15;Intervalo construido con inicio de periodo;;
U8;828;I;46;22:30:00 - 22:59:59;31/08/2023;5;22:30:00;23:55:09;85,15;Intervalo construido con inicio de periodo;;
U8;828;I;46;22:30:00 - 22:59:59;31/08/2023;6;22:30:00;00:16:40;106,66666666666667;Intervalo construido con inicio de periodo;;
U8;828;I;47;23:00:00 - 23:29:59;31/08/2023;0;23:25:39;2023-08-31 23:44:19;18,666666666666668;;183224117;183224026
U8;828;I;47;23:00:00 - 23:29:59;31/08/2023;1;23:55:09;2023-09-01 00:09:50;14,683333333333334;;183224117;183224026
U8;828;I;47;23:00:00 - 23:29:59;31/08/2023;2;23:55:09;2023-09-01 00:09:50;14,683333333333334;;183224117;183224026
U8;828;I;47;23:00:00 - 23:29:59;31/08/2023;3;23:55:09;2023-09-01 00:09:50;14,683333333333334;;183224117;183224026
U8;828;I;47;23:00:00 - 23:29:59;31/08/2023;4;23:55:09;2023-09-01 00:09:50;14,683333333333334;;183224117;183224026
U8;828;I;47;23:00:00 - 23:29:59;31/08/2023;5;23:55:09;2023-09-01 00:09:50;14,683333333333334;;183224117;183224026
U8;828;I;47;23:00:00 - 23:29:59;31/08/2023;6;00:16:40;2023-09-01 00:31:20;14,666666666666666;;183224117;183224026
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:30:41;2023-08-01 05:40:31;9,833333333333334;;181493269;181493219
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:40:31;2023-08-01 05:44:00;3,4833333333333334;;181493219;181494744
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:44:00;2023-08-01 05:51:05;7,083333333333333;;181494744;181495146
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:51:05;2023-08-01 06:00:40;9,583333333333334;;181495146;181495078
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;1;05:59:11;2023-08-01 06:04:01;4,833333333333333;;181493269;181494744
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:04:01;2023-08-01 06:04:32;0,5166666666666667;;181494744;181493219
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:04:32;2023-08-01 06:22:06;17,566666666666666;;181493219;181495146
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:22:06;2023-08-01 06:28:41;6,583333333333333;;181495146;181495078
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;2;05:59:11;2023-08-01 06:04:01;4,833333333333333;;181493269;181494744
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:04:01;2023-08-01 06:04:32;0,5166666666666667;;181494744;181493219
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:04:32;2023-08-01 06:22:06;17,566666666666666;;181493219;181495146
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:22:06;2023-08-01 06:28:41;6,583333333333333;;181495146;181495078
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;3;05:59:11;2023-08-01 06:04:01;4,833333333333333;;181493269;181494744
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:04:01;2023-08-01 06:04:32;0,5166666666666667;;181494744;181493219
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:04:32;2023-08-01 06:22:06;17,566666666666666;;181493219;181495146
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:22:06;2023-08-01 06:28:41;6,583333333333333;;181495146;181495078
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;4;05:59:11;2023-08-01 06:04:01;4,833333333333333;;181493269;181494744
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:04:01;2023-08-01 06:04:32;0,5166666666666667;;181494744;181493219
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:04:32;2023-08-01 06:22:06;17,566666666666666;;181493219;181495146
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:22:06;2023-08-01 06:28:41;6,583333333333333;;181495146;181495078
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;5;05:59:11;2023-08-01 06:04:01;4,833333333333333;;181493269;181494744
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:04:01;2023-08-01 06:04:32;0,5166666666666667;;181494744;181493219
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:04:32;2023-08-01 06:22:06;17,566666666666666;;181493219;181495146
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:22:06;2023-08-01 06:28:41;6,583333333333333;;181495146;181495078
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:10:11;2023-08-01 06:14:02;3,85;;181493269;181494744
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:14:02;2023-08-01 06:14:32;0,5;;181494744;181493219
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:14:32;2023-08-01 06:33:06;18,566666666666666;;181493219;181495146
U8;829;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:33:06;2023-08-01 06:41:11;8,083333333333334;;181495146;181495078
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:00:40;2023-08-01 06:20:38;19,966666666666665;;181495078;181494638
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:20:38;2023-08-01 06:35:22;14,733333333333333;;181494638;181493381
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:28:41;2023-08-01 06:54:08;25,45;;181495078;181494638
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:54:08;2023-08-01 07:09:50;15,7;;181494638;181494863
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:28:41;2023-08-01 06:54:08;25,45;;181495078;181494638
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:54:08;2023-08-01 07:09:50;15,7;;181494638;181494863
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:28:41;2023-08-01 06:54:08;25,45;;181495078;181494638
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:54:08;2023-08-01 07:09:50;15,7;;181494638;181494863
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:28:41;2023-08-01 06:54:08;25,45;;181495078;181494638
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:54:08;2023-08-01 07:09:50;15,7;;181494638;181494863
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:28:41;2023-08-01 06:54:08;25,45;;181495078;181494638
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:54:08;2023-08-01 07:09:50;15,7;;181494638;181494863
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;6;06:41:11;2023-08-01 07:06:38;25,45;;181495078;181494638
U8;829;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:06:38;2023-08-01 07:22:50;16,2;;181494638;181494863
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:35:22;2023-08-01 06:38:19;2,95;;181493381;181494863
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:38:19;2023-08-01 06:44:08;5,816666666666666;;181494863;181495103
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:44:08;2023-08-01 06:52:19;8,183333333333334;;181495103;181495011
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:52:19;2023-08-01 07:05:33;13,233333333333333;;181495011;181494746
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:09:50;2023-08-01 07:09:53;0,05;;181494863;181493381
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:09:53;2023-08-01 07:15:09;5,266666666666667;;181493381;181495103
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:15:09;2023-08-01 07:29:20;14,183333333333334;;181495103;181495011
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:29:20;2023-08-01 07:42:04;12,733333333333333;;181495011;181494746
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:09:50;2023-08-01 07:09:53;0,05;;181494863;181493381
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:09:53;2023-08-01 07:15:09;5,266666666666667;;181493381;181495103
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:15:09;2023-08-01 07:29:20;14,183333333333334;;181495103;181495011
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:29:20;2023-08-01 07:42:04;12,733333333333333;;181495011;181494746
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:09:50;2023-08-01 07:09:53;0,05;;181494863;181493381
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:09:53;2023-08-01 07:15:09;5,266666666666667;;181493381;181495103
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:15:09;2023-08-01 07:29:20;14,183333333333334;;181495103;181495011
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:29:20;2023-08-01 07:42:04;12,733333333333333;;181495011;181494746
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:09:50;2023-08-01 07:09:53;0,05;;181494863;181493381
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:09:53;2023-08-01 07:15:09;5,266666666666667;;181493381;181495103
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:15:09;2023-08-01 07:29:20;14,183333333333334;;181495103;181495011
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:29:20;2023-08-01 07:42:04;12,733333333333333;;181495011;181494746
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:09:50;2023-08-01 07:09:53;0,05;;181494863;181493381
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:09:53;2023-08-01 07:15:09;5,266666666666667;;181493381;181495103
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:15:09;2023-08-01 07:29:20;14,183333333333334;;181495103;181495011
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:29:20;2023-08-01 07:42:04;12,733333333333333;;181495011;181494746
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:22:50;2023-08-01 07:23:23;0,55;;181494863;181493381
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:23:23;2023-08-01 07:27:09;3,7666666666666666;;181493381;181495103
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:27:09;2023-08-01 07:42:50;15,683333333333334;;181495103;181495011
U8;829;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:42:50;2023-08-01 07:53:04;10,233333333333333;;181495011;181494746
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:05:33;2023-08-01 07:10:14;4,683333333333334;;181494746;181493271
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:10:14;2023-08-01 07:17:08;6,9;;181493271;181493289
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:17:08;2023-08-01 07:19:32;2,4;;181493289;181493221
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:19:32;2023-08-01 07:32:42;13,166666666666666;;181493221;181495023
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:42:04;2023-08-01 08:08:16;26,2;;181494746;181493271
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;1;08:08:16;2023-08-01 08:09:03;0,7833333333333333;;181493271;181493221
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;1;08:09:03;2023-08-01 08:09:09;0,1;;181493221;181493289
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;1;08:09:09;2023-08-01 08:23:43;14,566666666666666;;181493289;181495023
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:42:04;2023-08-01 08:08:16;26,2;;181494746;181493271
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;2;08:08:16;2023-08-01 08:09:03;0,7833333333333333;;181493271;181493221
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;2;08:09:03;2023-08-01 08:09:09;0,1;;181493221;181493289
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;2;08:09:09;2023-08-01 08:23:43;14,566666666666666;;181493289;181495023
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:42:04;2023-08-01 08:08:16;26,2;;181494746;181493271
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;3;08:08:16;2023-08-01 08:09:03;0,7833333333333333;;181493271;181493221
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;3;08:09:03;2023-08-01 08:09:09;0,1;;181493221;181493289
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;3;08:09:09;2023-08-01 08:23:43;14,566666666666666;;181493289;181495023
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:42:04;2023-08-01 08:08:16;26,2;;181494746;181493271
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;4;08:08:16;2023-08-01 08:09:03;0,7833333333333333;;181493271;181493221
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;4;08:09:03;2023-08-01 08:09:09;0,1;;181493221;181493289
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;4;08:09:09;2023-08-01 08:23:43;14,566666666666666;;181493289;181495023
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:42:04;2023-08-01 08:08:16;26,2;;181494746;181493271
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;5;08:08:16;2023-08-01 08:09:03;0,7833333333333333;;181493271;181493221
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;5;08:09:03;2023-08-01 08:09:09;0,1;;181493221;181493289
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;5;08:09:09;2023-08-01 08:23:43;14,566666666666666;;181493289;181495023
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;6;07:53:04;2023-08-01 08:27:03;33,983333333333334;;181494746;181493221
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:27:03;2023-08-01 08:28:47;1,7333333333333334;;181493221;181493271
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:28:47;2023-08-01 08:29:09;0,36666666666666664;;181493271;181493289
U8;829;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:29:09;2023-08-01 08:42:13;13,066666666666666;;181493289;181495023
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:32:42;2023-08-01 07:39:15;6,55;;181495023;181493250
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:39:15;2023-08-01 07:52:02;12,783333333333333;;181493250;181493232
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:52:02;2023-08-01 08:02:12;10,166666666666666;;181493232;181495080
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:23:43;2023-08-01 08:25:46;2,05;;181495023;181493250
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:25:46;2023-08-01 08:33:33;7,783333333333333;;181493250;181493232
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:33:33;2023-08-01 08:36:13;2,6666666666666665;;181493232;181495080
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:23:43;2023-08-01 08:25:46;2,05;;181495023;181493250
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:25:46;2023-08-01 08:33:33;7,783333333333333;;181493250;181493232
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:33:33;2023-08-01 08:36:13;2,6666666666666665;;181493232;181495080
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:23:43;2023-08-01 08:25:46;2,05;;181495023;181493250
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:25:46;2023-08-01 08:33:33;7,783333333333333;;181493250;181493232
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:33:33;2023-08-01 08:36:13;2,6666666666666665;;181493232;181495080
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:23:43;2023-08-01 08:25:46;2,05;;181495023;181493250
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:25:46;2023-08-01 08:33:33;7,783333333333333;;181493250;181493232
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:33:33;2023-08-01 08:36:13;2,6666666666666665;;181493232;181495080
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:23:43;2023-08-01 08:25:46;2,05;;181495023;181493250
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:25:46;2023-08-01 08:33:33;7,783333333333333;;181493250;181493232
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:33:33;2023-08-01 08:36:13;2,6666666666666665;;181493232;181495080
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:42:13;2023-08-01 08:44:17;2,066666666666667;;181495023;181493250
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:44:17;2023-08-01 08:51:14;6,95;;181493250;181495080
U8;829;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:51:14;2023-08-01 08:52:04;0,8333333333333334;;181495080;181493232
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:02:12;2023-08-01 08:24:39;22,45;;181495080;181494640
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:24:39;2023-08-01 08:37:51;13,2;;181494640;181494865
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:36:13;2023-08-01 08:59:40;23,45;;181495080;181494640
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:59:40;2023-08-01 09:13:51;14,183333333333334;;181494640;181494865
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:36:13;2023-08-01 08:59:40;23,45;;181495080;181494640
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:59:40;2023-08-01 09:13:51;14,183333333333334;;181494640;181494865
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:36:13;2023-08-01 08:59:40;23,45;;181495080;181494640
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:59:40;2023-08-01 09:13:51;14,183333333333334;;181494640;181494865
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:36:13;2023-08-01 08:59:40;23,45;;181495080;181494640
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:59:40;2023-08-01 09:13:51;14,183333333333334;;181494640;181494865
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:36:13;2023-08-01 08:59:40;23,45;;181495080;181494640
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:59:40;2023-08-01 09:13:51;14,183333333333334;;181494640;181494865
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;6;08:52:04;2023-08-01 09:16:10;24,1;;181493232;181494640
U8;829;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:16:10;2023-08-01 09:27:22;11,2;;181494640;181494865
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:37:51;2023-08-01 08:48:54;11,05;;181494865;181493383
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:48:54;2023-08-01 09:02:51;13,95;;181493383;181495013
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:13:51;2023-08-01 09:18:54;5,05;;181494865;181493383
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:18:54;2023-08-01 09:34:51;15,95;;181493383;181495013
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:13:51;2023-08-01 09:18:54;5,05;;181494865;181493383
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:18:54;2023-08-01 09:34:51;15,95;;181493383;181495013
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:13:51;2023-08-01 09:18:54;5,05;;181494865;181493383
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:18:54;2023-08-01 09:34:51;15,95;;181493383;181495013
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:13:51;2023-08-01 09:18:54;5,05;;181494865;181493383
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:18:54;2023-08-01 09:34:51;15,95;;181493383;181495013
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:13:51;2023-08-01 09:18:54;5,05;;181494865;181493383
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:18:54;2023-08-01 09:34:51;15,95;;181493383;181495013
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:27:22;2023-08-01 09:34:54;7,533333333333333;;181494865;181493383
U8;829;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:34:54;2023-08-01 09:50:21;15,45;;181493383;181495013
U8;829;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:02:51;2023-08-01 09:13:36;10,75;;181495013;181494748
