unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;828;I;111;07:00:00 - 07:29:59;23/04/2023;3;07:52:20;2023-04-23 08:04:54;12,566666666666666;;175691138;175690475
U8;828;I;111;07:00:00 - 07:29:59;23/04/2023;4;07:52:20;2023-04-23 08:04:54;12,566666666666666;;175691138;175690475
U8;828;I;111;07:00:00 - 07:29:59;23/04/2023;5;07:52:20;2023-04-23 08:04:54;12,566666666666666;;175691138;175690475
U8;828;I;111;07:00:00 - 07:29:59;23/04/2023;6;08:17:21;2023-04-23 08:26:54;9,55;;175691138;175690475
U8;828;I;112;07:30:00 - 07:59:59;23/04/2023;0;07:31:53;2023-04-23 08:11:03;39,166666666666664;;175690475;175690934
U8;828;I;112;07:30:00 - 07:59:59;23/04/2023;1;08:04:54;2023-04-23 08:49:03;44,15;;175690475;175690934
U8;828;I;112;07:30:00 - 07:59:59;23/04/2023;2;08:04:54;2023-04-23 08:49:03;44,15;;175690475;175690934
U8;828;I;112;07:30:00 - 07:59:59;23/04/2023;3;08:04:54;2023-04-23 08:49:03;44,15;;175690475;175690934
U8;828;I;112;07:30:00 - 07:59:59;23/04/2023;4;08:04:54;2023-04-23 08:49:03;44,15;;175690475;175690934
U8;828;I;112;07:30:00 - 07:59:59;23/04/2023;5;08:04:54;2023-04-23 08:49:03;44,15;;175690475;175690934
U8;828;I;112;07:30:00 - 07:59:59;23/04/2023;6;08:26:54;2023-04-23 09:16:04;49,166666666666664;;175690475;175690934
U8;828;I;113;08:00:00 - 08:29:59;23/04/2023;0;08:11:03;2023-04-23 08:32:46;21,716666666666665;;175690934;175691020
U8;828;I;113;08:00:00 - 08:29:59;23/04/2023;1;08:49:03;2023-04-23 09:12:16;23,216666666666665;;175690934;175691020
U8;828;I;113;08:00:00 - 08:29:59;23/04/2023;2;08:49:03;2023-04-23 09:12:16;23,216666666666665;;175690934;175691020
U8;828;I;113;08:00:00 - 08:29:59;23/04/2023;3;08:49:03;2023-04-23 09:12:16;23,216666666666665;;175690934;175691020
U8;828;I;113;08:00:00 - 08:29:59;23/04/2023;4;08:49:03;2023-04-23 09:12:16;23,216666666666665;;175690934;175691020
U8;828;I;113;08:00:00 - 08:29:59;23/04/2023;5;08:49:03;2023-04-23 09:12:16;23,216666666666665;;175690934;175691020
U8;828;I;113;08:00:00 - 08:29:59;23/04/2023;6;09:16:04;2023-04-23 09:39:17;23,216666666666665;;175690934;175691020
U8;828;I;114;08:30:00 - 08:59:59;23/04/2023;0;08:32:46;2023-04-23 09:12:52;40,1;;175691020;175691139
U8;828;I;114;08:30:00 - 08:59:59;23/04/2023;1;09:12:16;2023-04-23 09:54:53;42,61666666666667;;175691020;175691139
U8;828;I;114;08:30:00 - 08:59:59;23/04/2023;2;09:12:16;2023-04-23 09:54:53;42,61666666666667;;175691020;175691139
U8;828;I;114;08:30:00 - 08:59:59;23/04/2023;3;09:12:16;2023-04-23 09:54:53;42,61666666666667;;175691020;175691139
U8;828;I;114;08:30:00 - 08:59:59;23/04/2023;4;09:12:16;2023-04-23 09:54:53;42,61666666666667;;175691020;175691139
U8;828;I;114;08:30:00 - 08:59:59;23/04/2023;5;09:12:16;2023-04-23 09:54:53;42,61666666666667;;175691020;175691139
U8;828;I;114;08:30:00 - 08:59:59;23/04/2023;6;09:39:17;2023-04-23 10:20:24;41,11666666666667;;175691020;175691139
U8;828;I;115;09:00:00 - 09:29:59;23/04/2023;0;09:12:52;2023-04-23 09:31:55;19,05;;175691139;175690476
U8;828;I;115;09:00:00 - 09:29:59;23/04/2023;1;09:54:53;2023-04-23 10:06:26;11,55;;175691139;175690476
U8;828;I;115;09:00:00 - 09:29:59;23/04/2023;2;09:54:53;2023-04-23 10:06:26;11,55;;175691139;175690476
U8;828;I;115;09:00:00 - 09:29:59;23/04/2023;3;09:54:53;2023-04-23 10:06:26;11,55;;175691139;175690476
U8;828;I;115;09:00:00 - 09:29:59;23/04/2023;4;09:54:53;2023-04-23 10:06:26;11,55;;175691139;175690476
U8;828;I;115;09:00:00 - 09:29:59;23/04/2023;5;09:54:53;2023-04-23 10:06:26;11,55;;175691139;175690476
U8;828;I;115;09:00:00 - 09:29:59;23/04/2023;6;10:20:24;2023-04-23 10:30:02;9,633333333333333;;175691139;175690476
U8;828;I;116;09:30:00 - 09:59:59;23/04/2023;0;09:31:55;2023-04-23 10:01:34;29,65;;175690476;175690935
U8;828;I;116;09:30:00 - 09:59:59;23/04/2023;1;10:06:26;2023-04-23 10:41:36;35,166666666666664;;175690476;175690935
U8;828;I;116;09:30:00 - 09:59:59;23/04/2023;2;10:06:26;2023-04-23 10:41:36;35,166666666666664;;175690476;175690935
U8;828;I;116;09:30:00 - 09:59:59;23/04/2023;3;10:06:26;2023-04-23 10:41:36;35,166666666666664;;175690476;175690935
U8;828;I;116;09:30:00 - 09:59:59;23/04/2023;4;10:06:26;2023-04-23 10:41:36;35,166666666666664;;175690476;175690935
U8;828;I;116;09:30:00 - 09:59:59;23/04/2023;5;10:06:26;2023-04-23 10:41:36;35,166666666666664;;175690476;175690935
U8;828;I;116;09:30:00 - 09:59:59;23/04/2023;6;10:30:02;2023-04-23 11:11:07;41,083333333333336;;175690476;175690935
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;0;10:01:34;2023-04-23 10:22:17;20,716666666666665;;175690935;175691021
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;0;10:22:17;2023-04-23 10:42:32;20,25;;175691021;175690477
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;1;10:41:36;2023-04-23 11:05:18;23,7;;175690935;175691021
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;1;11:05:18;2023-04-23 11:19:33;14,25;;175691021;175690477
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;2;10:41:36;2023-04-23 11:05:18;23,7;;175690935;175691021
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;2;11:05:18;2023-04-23 11:19:33;14,25;;175691021;175690477
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;3;10:41:36;2023-04-23 11:05:18;23,7;;175690935;175691021
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;3;11:05:18;2023-04-23 11:19:33;14,25;;175691021;175690477
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;4;10:41:36;2023-04-23 11:05:18;23,7;;175690935;175691021
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;4;11:05:18;2023-04-23 11:19:33;14,25;;175691021;175690477
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;5;10:41:36;2023-04-23 11:05:18;23,7;;175690935;175691021
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;5;11:05:18;2023-04-23 11:19:33;14,25;;175691021;175690477
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;6;11:11:07;2023-04-23 11:32:48;21,683333333333334;;175690935;175691021
U8;828;I;117;10:00:00 - 10:29:59;23/04/2023;6;11:32:48;2023-04-23 11:45:33;12,75;;175691021;175690477
U8;828;I;118;10:30:00 - 10:59:59;23/04/2023;0;10:42:32;2023-04-23 11:02:56;20,4;;175690477;175691140
U8;828;I;118;10:30:00 - 10:59:59;23/04/2023;1;11:19:33;2023-04-23 11:46:57;27,4;;175690477;175691140
U8;828;I;118;10:30:00 - 10:59:59;23/04/2023;2;11:19:33;2023-04-23 11:46:57;27,4;;175690477;175691140
U8;828;I;118;10:30:00 - 10:59:59;23/04/2023;3;11:19:33;2023-04-23 11:46:57;27,4;;175690477;175691140
U8;828;I;118;10:30:00 - 10:59:59;23/04/2023;4;11:19:33;2023-04-23 11:46:57;27,4;;175690477;175691140
U8;828;I;118;10:30:00 - 10:59:59;23/04/2023;5;11:19:33;2023-04-23 11:46:57;27,4;;175690477;175691140
U8;828;I;118;10:30:00 - 10:59:59;23/04/2023;6;11:45:33;2023-04-23 12:18:27;32,9;;175690477;175691140
U8;828;I;119;11:00:00 - 11:29:59;23/04/2023;0;11:02:56;;57,05;Intervalo construido con fin de periodo;175691140;
U8;828;I;119;11:00:00 - 11:29:59;23/04/2023;1;11:46:57;;57,05;Intervalo construido con fin de periodo;175691140;
U8;828;I;119;11:00:00 - 11:29:59;23/04/2023;2;11:46:57;;57,05;Intervalo construido con fin de periodo;175691140;
U8;828;I;119;11:00:00 - 11:29:59;23/04/2023;3;11:46:57;;57,05;Intervalo construido con fin de periodo;175691140;
U8;828;I;119;11:00:00 - 11:29:59;23/04/2023;4;11:46:57;;57,05;Intervalo construido con fin de periodo;175691140;
U8;828;I;119;11:00:00 - 11:29:59;23/04/2023;5;11:46:57;;57,05;Intervalo construido con fin de periodo;175691140;
U8;828;I;119;11:00:00 - 11:29:59;23/04/2023;6;12:18:27;;57,05;Intervalo construido con fin de periodo;175691140;
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;0;12:02:37;2023-04-23 12:22:20;19,716666666666665;;175690936;175691022
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;0;12:22:20;2023-04-23 12:42:05;19,75;;175691022;175690401
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;1;12:50:08;2023-04-23 13:00:51;10,716666666666667;;175690936;175691022
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;1;13:00:51;2023-04-23 13:23:06;22,25;;175691022;175690401
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;2;12:50:08;2023-04-23 13:00:51;10,716666666666667;;175690936;175691022
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;2;13:00:51;2023-04-23 13:23:06;22,25;;175691022;175690401
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;3;12:50:08;2023-04-23 13:00:51;10,716666666666667;;175690936;175691022
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;3;13:00:51;2023-04-23 13:23:06;22,25;;175691022;175690401
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;4;12:50:08;2023-04-23 13:00:51;10,716666666666667;;175690936;175691022
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;4;13:00:51;2023-04-23 13:23:06;22,25;;175691022;175690401
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;5;12:50:08;2023-04-23 13:00:51;10,716666666666667;;175690936;175691022
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;5;13:00:51;2023-04-23 13:23:06;22,25;;175691022;175690401
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;6;13:22:09;2023-04-23 13:28:21;6,2;;175690936;175691022
U8;828;I;121;12:00:00 - 12:29:59;23/04/2023;6;13:28:21;2023-04-23 13:54:36;26,25;;175691022;175690401
U8;828;I;122;12:30:00 - 12:59:59;23/04/2023;0;12:42:05;2023-04-23 13:02:55;20,833333333333332;;175690401;175691053
U8;828;I;122;12:30:00 - 12:59:59;23/04/2023;1;13:23:06;2023-04-23 13:48:55;25,816666666666666;;175690401;175691053
U8;828;I;122;12:30:00 - 12:59:59;23/04/2023;2;13:23:06;2023-04-23 13:48:55;25,816666666666666;;175690401;175691053
U8;828;I;122;12:30:00 - 12:59:59;23/04/2023;3;13:23:06;2023-04-23 13:48:55;25,816666666666666;;175690401;175691053
U8;828;I;122;12:30:00 - 12:59:59;23/04/2023;4;13:23:06;2023-04-23 13:48:55;25,816666666666666;;175690401;175691053
U8;828;I;122;12:30:00 - 12:59:59;23/04/2023;5;13:23:06;2023-04-23 13:48:55;25,816666666666666;;175690401;175691053
U8;828;I;122;12:30:00 - 12:59:59;23/04/2023;6;13:54:36;2023-04-23 14:18:26;23,833333333333332;;175690401;175691053
U8;828;I;123;13:00:00 - 13:29:59;23/04/2023;0;13:02:55;2023-04-23 13:31:34;28,65;;175691053;175691118
U8;828;I;123;13:00:00 - 13:29:59;23/04/2023;1;13:48:55;2023-04-23 14:08:35;19,666666666666668;;175691053;175691118
U8;828;I;123;13:00:00 - 13:29:59;23/04/2023;2;13:48:55;2023-04-23 14:08:35;19,666666666666668;;175691053;175691118
U8;828;I;123;13:00:00 - 13:29:59;23/04/2023;3;13:48:55;2023-04-23 14:08:35;19,666666666666668;;175691053;175691118
U8;828;I;123;13:00:00 - 13:29:59;23/04/2023;4;13:48:55;2023-04-23 14:08:35;19,666666666666668;;175691053;175691118
U8;828;I;123;13:00:00 - 13:29:59;23/04/2023;5;13:48:55;2023-04-23 14:08:35;19,666666666666668;;175691053;175691118
U8;828;I;123;13:00:00 - 13:29:59;23/04/2023;6;14:18:26;2023-04-23 14:32:36;14,166666666666666;;175691053;175691118
U8;828;I;124;13:30:00 - 13:59:59;23/04/2023;0;13:31:34;2023-04-23 14:29:14;57,666666666666664;;175691118;175690995
U8;828;I;124;13:30:00 - 13:59:59;23/04/2023;1;14:08:35;2023-04-23 15:19:45;71,16666666666667;;175691118;175690995
U8;828;I;124;13:30:00 - 13:59:59;23/04/2023;2;14:08:35;2023-04-23 15:19:45;71,16666666666667;;175691118;175690995
U8;828;I;124;13:30:00 - 13:59:59;23/04/2023;3;14:08:35;2023-04-23 15:19:45;71,16666666666667;;175691118;175690995
U8;828;I;124;13:30:00 - 13:59:59;23/04/2023;4;14:08:35;2023-04-23 15:19:45;71,16666666666667;;175691118;175690995
U8;828;I;124;13:30:00 - 13:59:59;23/04/2023;5;14:08:35;2023-04-23 15:19:45;71,16666666666667;;175691118;175690995
U8;828;I;124;13:30:00 - 13:59:59;23/04/2023;6;14:32:36;2023-04-23 15:52:15;79,65;;175691118;175690995
U8;828;I;125;14:00:00 - 14:29:59;23/04/2023;0;14:29:14;2023-04-23 14:52:36;23,366666666666667;;175690995;175691054
U8;828;I;125;14:00:00 - 14:29:59;23/04/2023;1;15:19:45;2023-04-23 15:33:37;13,866666666666667;;175690995;175691054
U8;828;I;125;14:00:00 - 14:29:59;23/04/2023;2;15:19:45;2023-04-23 15:33:37;13,866666666666667;;175690995;175691054
U8;828;I;125;14:00:00 - 14:29:59;23/04/2023;3;15:19:45;2023-04-23 15:33:37;13,866666666666667;;175690995;175691054
U8;828;I;125;14:00:00 - 14:29:59;23/04/2023;4;15:19:45;2023-04-23 15:33:37;13,866666666666667;;175690995;175691054
U8;828;I;125;14:00:00 - 14:29:59;23/04/2023;5;15:19:45;2023-04-23 15:33:37;13,866666666666667;;175690995;175691054
U8;828;I;125;14:00:00 - 14:29:59;23/04/2023;6;15:52:15;2023-04-23 15:59:08;6,883333333333334;;175690995;175691054
U8;828;I;126;14:30:00 - 14:59:59;23/04/2023;0;14:52:36;2023-04-23 15:01:30;8,9;;175691054;175690571
U8;828;I;126;14:30:00 - 14:59:59;23/04/2023;1;15:33:37;2023-04-23 15:42:31;8,9;;175691054;175690571
U8;828;I;126;14:30:00 - 14:59:59;23/04/2023;2;15:33:37;2023-04-23 15:42:31;8,9;;175691054;175690571
U8;828;I;126;14:30:00 - 14:59:59;23/04/2023;3;15:33:37;2023-04-23 15:42:31;8,9;;175691054;175690571
U8;828;I;126;14:30:00 - 14:59:59;23/04/2023;4;15:33:37;2023-04-23 15:42:31;8,9;;175691054;175690571
U8;828;I;126;14:30:00 - 14:59:59;23/04/2023;5;15:33:37;2023-04-23 15:42:31;8,9;;175691054;175690571
U8;828;I;126;14:30:00 - 14:59:59;23/04/2023;6;15:59:08;2023-04-23 16:12:01;12,883333333333333;;175691054;175690571
U8;828;I;127;15:00:00 - 15:29:59;23/04/2023;0;15:01:30;2023-04-23 15:43:59;42,483333333333334;;175690571;175690624
U8;828;I;127;15:00:00 - 15:29:59;23/04/2023;1;15:42:31;2023-04-23 16:26:01;43,5;;175690571;175690624
U8;828;I;127;15:00:00 - 15:29:59;23/04/2023;2;15:42:31;2023-04-23 16:26:01;43,5;;175690571;175690624
U8;828;I;127;15:00:00 - 15:29:59;23/04/2023;3;15:42:31;2023-04-23 16:26:01;43,5;;175690571;175690624
U8;828;I;127;15:00:00 - 15:29:59;23/04/2023;4;15:42:31;2023-04-23 16:26:01;43,5;;175690571;175690624
U8;828;I;127;15:00:00 - 15:29:59;23/04/2023;5;15:42:31;2023-04-23 16:26:01;43,5;;175690571;175690624
U8;828;I;127;15:00:00 - 15:29:59;23/04/2023;6;16:12:01;2023-04-23 16:53:31;41,5;;175690571;175690624
U8;828;I;130;16:30:00 - 16:59:59;23/04/2023;0;16:39:20;2023-04-23 17:22:13;42,88333333333333;;175690984;175691090
U8;828;I;130;16:30:00 - 16:59:59;23/04/2023;1;17:21:51;2023-04-23 18:05:13;43,36666666666667;;175690984;175691090
U8;828;I;130;16:30:00 - 16:59:59;23/04/2023;2;17:21:51;2023-04-23 18:05:13;43,36666666666667;;175690984;175691090
U8;828;I;130;16:30:00 - 16:59:59;23/04/2023;3;17:21:51;2023-04-23 18:05:13;43,36666666666667;;175690984;175691090
U8;828;I;130;16:30:00 - 16:59:59;23/04/2023;4;17:21:51;2023-04-23 18:05:13;43,36666666666667;;175690984;175691090
U8;828;I;130;16:30:00 - 16:59:59;23/04/2023;5;17:21:51;2023-04-23 18:05:13;43,36666666666667;;175690984;175691090
U8;828;I;130;16:30:00 - 16:59:59;23/04/2023;6;17:49:52;2023-04-23 18:33:44;43,86666666666667;;175690984;175691090
U8;828;I;131;17:00:00 - 17:29:59;23/04/2023;0;17:22:13;2023-04-23 17:43:36;21,383333333333333;;175691090;175690625
U8;828;I;131;17:00:00 - 17:29:59;23/04/2023;1;18:05:13;2023-04-23 18:25:36;20,383333333333333;;175691090;175690625
U8;828;I;131;17:00:00 - 17:29:59;23/04/2023;2;18:05:13;2023-04-23 18:25:36;20,383333333333333;;175691090;175690625
U8;828;I;131;17:00:00 - 17:29:59;23/04/2023;3;18:05:13;2023-04-23 18:25:36;20,383333333333333;;175691090;175690625
U8;828;I;131;17:00:00 - 17:29:59;23/04/2023;4;18:05:13;2023-04-23 18:25:36;20,383333333333333;;175691090;175690625
U8;828;I;131;17:00:00 - 17:29:59;23/04/2023;5;18:05:13;2023-04-23 18:25:36;20,383333333333333;;175691090;175690625
U8;828;I;131;17:00:00 - 17:29:59;23/04/2023;6;18:33:44;2023-04-23 18:58:37;24,883333333333333;;175691090;175690625
U8;828;I;132;17:30:00 - 17:59:59;23/04/2023;0;17:43:36;2023-04-23 18:20:52;37,266666666666666;;175690625;175690985
U8;828;I;132;17:30:00 - 17:59:59;23/04/2023;1;18:25:36;2023-04-23 19:02:23;36,78333333333333;;175690625;175690985
U8;828;I;132;17:30:00 - 17:59:59;23/04/2023;2;18:25:36;2023-04-23 19:02:23;36,78333333333333;;175690625;175690985
U8;828;I;132;17:30:00 - 17:59:59;23/04/2023;3;18:25:36;2023-04-23 19:02:23;36,78333333333333;;175690625;175690985
U8;828;I;132;17:30:00 - 17:59:59;23/04/2023;4;18:25:36;2023-04-23 19:02:23;36,78333333333333;;175690625;175690985
U8;828;I;132;17:30:00 - 17:59:59;23/04/2023;5;18:25:36;2023-04-23 19:02:23;36,78333333333333;;175690625;175690985
U8;828;I;132;17:30:00 - 17:59:59;23/04/2023;6;18:58:37;2023-04-23 19:33:23;34,766666666666666;;175690625;175690985
U8;828;I;133;18:00:00 - 18:29:59;23/04/2023;0;18:20:52;2023-04-23 18:42:01;21,15;;175690985;175690573
U8;828;I;133;18:00:00 - 18:29:59;23/04/2023;1;19:02:23;2023-04-23 19:19:31;17,133333333333333;;175690985;175690573
U8;828;I;133;18:00:00 - 18:29:59;23/04/2023;2;19:02:23;2023-04-23 19:19:31;17,133333333333333;;175690985;175690573
U8;828;I;133;18:00:00 - 18:29:59;23/04/2023;3;19:02:23;2023-04-23 19:19:31;17,133333333333333;;175690985;175690573
U8;828;I;133;18:00:00 - 18:29:59;23/04/2023;4;19:02:23;2023-04-23 19:19:31;17,133333333333333;;175690985;175690573
U8;828;I;133;18:00:00 - 18:29:59;23/04/2023;5;19:02:23;2023-04-23 19:19:31;17,133333333333333;;175690985;175690573
U8;828;I;133;18:00:00 - 18:29:59;23/04/2023;6;19:33:23;2023-04-23 19:50:32;17,15;;175690985;175690573
U8;828;I;134;18:30:00 - 18:59:59;23/04/2023;0;18:42:01;2023-04-23 19:01:44;19,716666666666665;;175690573;175691091
U8;828;I;134;18:30:00 - 18:59:59;23/04/2023;1;19:19:31;2023-04-23 19:43:14;23,716666666666665;;175690573;175691091
U8;828;I;134;18:30:00 - 18:59:59;23/04/2023;2;19:19:31;2023-04-23 19:43:14;23,716666666666665;;175690573;175691091
U8;828;I;134;18:30:00 - 18:59:59;23/04/2023;3;19:19:31;2023-04-23 19:43:14;23,716666666666665;;175690573;175691091
U8;828;I;134;18:30:00 - 18:59:59;23/04/2023;4;19:19:31;2023-04-23 19:43:14;23,716666666666665;;175690573;175691091
U8;828;I;134;18:30:00 - 18:59:59;23/04/2023;5;19:19:31;2023-04-23 19:43:14;23,716666666666665;;175690573;175691091
U8;828;I;134;18:30:00 - 18:59:59;23/04/2023;6;19:50:32;2023-04-23 20:11:15;20,716666666666665;;175690573;175691091
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;0;19:01:44;2023-04-23 19:22:09;20,416666666666668;;175691091;175690404
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;0;19:22:09;2023-04-23 19:44:01;21,866666666666667;;175690404;175690626
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;1;19:43:14;2023-04-23 20:06:11;22,95;;175691091;175690404
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;1;20:06:11;2023-04-23 20:20:32;14,35;;175690404;175690626
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;2;19:43:14;2023-04-23 20:06:11;22,95;;175691091;175690404
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;2;20:06:11;2023-04-23 20:20:32;14,35;;175690404;175690626
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;3;19:43:14;2023-04-23 20:06:11;22,95;;175691091;175690404
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;3;20:06:11;2023-04-23 20:20:32;14,35;;175690404;175690626
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;4;19:43:14;2023-04-23 20:06:11;22,95;;175691091;175690404
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;4;20:06:11;2023-04-23 20:20:32;14,35;;175690404;175690626
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;5;19:43:14;2023-04-23 20:06:11;22,95;;175691091;175690404
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;5;20:06:11;2023-04-23 20:20:32;14,35;;175690404;175690626
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;6;20:11:15;2023-04-23 20:36:42;25,45;;175691091;175690404
U8;828;I;135;19:00:00 - 19:29:59;23/04/2023;6;20:36:42;2023-04-23 20:46:02;9,333333333333334;;175690404;175690626
U8;828;I;136;19:30:00 - 19:59:59;23/04/2023;0;19:44:01;2023-04-23 20:03:36;19,583333333333332;;175690626;175691272
U8;828;I;136;19:30:00 - 19:59:59;23/04/2023;1;20:20:32;2023-04-23 20:33:06;12,566666666666666;;175690626;175691272
U8;828;I;136;19:30:00 - 19:59:59;23/04/2023;2;20:20:32;2023-04-23 20:33:06;12,566666666666666;;175690626;175691272
U8;828;I;136;19:30:00 - 19:59:59;23/04/2023;3;20:20:32;2023-04-23 20:33:06;12,566666666666666;;175690626;175691272
U8;828;I;136;19:30:00 - 19:59:59;23/04/2023;4;20:20:32;2023-04-23 20:33:06;12,566666666666666;;175690626;175691272
U8;828;I;136;19:30:00 - 19:59:59;23/04/2023;5;20:20:32;2023-04-23 20:33:06;12,566666666666666;;175690626;175691272
U8;828;I;136;19:30:00 - 19:59:59;23/04/2023;6;20:46:02;2023-04-23 20:54:07;8,083333333333334;;175690626;175691272
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;0;20:03:36;2023-04-23 20:22:10;18,566666666666666;;175691272;175691181
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;0;20:22:10;2023-04-23 20:50:42;28,533333333333335;;175691181;175690405
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;1;20:33:06;2023-04-23 20:59:41;26,583333333333332;;175691272;175691181
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;1;20:59:41;2023-04-23 21:33:12;33,516666666666666;;175691181;175690405
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;2;20:33:06;2023-04-23 20:59:41;26,583333333333332;;175691272;175691181
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;2;20:59:41;2023-04-23 21:33:12;33,516666666666666;;175691181;175690405
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;3;20:33:06;2023-04-23 20:59:41;26,583333333333332;;175691272;175691181
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;3;20:59:41;2023-04-23 21:33:12;33,516666666666666;;175691181;175690405
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;4;20:33:06;2023-04-23 20:59:41;26,583333333333332;;175691272;175691181
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;4;20:59:41;2023-04-23 21:33:12;33,516666666666666;;175691181;175690405
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;5;20:33:06;2023-04-23 20:59:41;26,583333333333332;;175691272;175691181
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;5;20:59:41;2023-04-23 21:33:12;33,516666666666666;;175691181;175690405
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;6;20:54:07;2023-04-23 21:28:11;34,06666666666667;;175691272;175691181
U8;828;I;137;20:00:00 - 20:29:59;23/04/2023;6;21:28:11;2023-04-23 22:02:13;34,03333333333333;;175691181;175690405
U8;828;I;138;20:30:00 - 20:59:59;23/04/2023;0;20:50:42;2023-04-23 21:02:24;11,7;;175690405;175690627
U8;828;I;138;20:30:00 - 20:59:59;23/04/2023;1;21:33:12;2023-04-23 21:42:56;9,733333333333333;;175690405;175690627
U8;828;I;138;20:30:00 - 20:59:59;23/04/2023;2;21:33:12;2023-04-23 21:42:56;9,733333333333333;;175690405;175690627
U8;828;I;138;20:30:00 - 20:59:59;23/04/2023;3;21:33:12;2023-04-23 21:42:56;9,733333333333333;;175690405;175690627
U8;828;I;138;20:30:00 - 20:59:59;23/04/2023;4;21:33:12;2023-04-23 21:42:56;9,733333333333333;;175690405;175690627
U8;828;I;138;20:30:00 - 20:59:59;23/04/2023;5;21:33:12;2023-04-23 21:42:56;9,733333333333333;;175690405;175690627
U8;828;I;138;20:30:00 - 20:59:59;23/04/2023;6;22:02:13;2023-04-23 22:08:26;6,216666666666667;;175690405;175690627
U8;828;I;139;21:00:00 - 21:29:59;23/04/2023;0;21:02:24;2023-04-23 21:21:26;19,033333333333335;;175690627;175690506
U8;828;I;139;21:00:00 - 21:29:59;23/04/2023;0;21:21:26;2023-04-23 21:42:35;21,15;;175690506;175691136
U8;828;I;139;21:00:00 - 21:29:59;23/04/2023;1;21:42:56;2023-04-23 21:53:56;11,0;;175690627;175690506
U8;828;I;139;21:00:00 - 21:29:59;23/04/2023;1;21:53:56;2023-04-23 22:26:06;32,166666666666664;;175690506;175691136
U8;828;I;139;21:00:00 - 21:29:59;23/04/2023;2;21:42:56;2023-04-23 21:53:56;11,0;;175690627;175690506
U8;828;I;139;21:00:00 - 21:29:59;23/04/2023;2;21:53:56;2023-04-23 22:26:06;32,166666666666664;;175690506;175691136
U8;828;I;139;21:00:00 - 21:29:59;23/04/2023;3;21:42:56;2023-04-23 21:53:56;11,0;;175690627;175690506
U8;828;I;139;21:00:00 - 21:29:59;23/04/2023;3;21:53:56;2023-04-23 22:26:06;32,166666666666664;;175690506;175691136
U8;828;I;139;21:00:00 - 21:29:59;23/04/2023;4;21:42:56;2023-04-23 21:53:56;11,0;;175690627;175690506
