unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;817;I;14;06:30:00 - 06:59:59;22/06/2023;6;07:30:09;2023-06-22 07:45:39;15,5;;179195800;179195290
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;0;07:02:08;2023-06-22 07:21:40;19,533333333333335;;179195290;179194725
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;0;07:21:40;2023-06-22 07:46:29;24,816666666666666;;179194725;179195526
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;1;07:20:39;2023-06-22 07:46:10;25,516666666666666;;179195290;179194725
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;1;07:46:10;2023-06-22 08:08:29;22,316666666666666;;179194725;179195526
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;2;07:20:39;2023-06-22 07:46:10;25,516666666666666;;179195290;179194725
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;2;07:46:10;2023-06-22 08:08:29;22,316666666666666;;179194725;179195526
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;3;07:20:39;2023-06-22 07:46:10;25,516666666666666;;179195290;179194725
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;3;07:46:10;2023-06-22 08:08:29;22,316666666666666;;179194725;179195526
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;4;07:20:39;2023-06-22 07:46:10;25,516666666666666;;179195290;179194725
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;4;07:46:10;2023-06-22 08:08:29;22,316666666666666;;179194725;179195526
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;5;07:20:39;2023-06-22 07:46:10;25,516666666666666;;179195290;179194725
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;5;07:46:10;2023-06-22 08:08:29;22,316666666666666;;179194725;179195526
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;6;07:45:39;2023-06-22 08:17:11;31,533333333333335;;179195290;179194725
U8;817;I;15;07:00:00 - 07:29:59;22/06/2023;6;08:17:11;2023-06-22 08:36:30;19,316666666666666;;179194725;179195526
U8;817;I;16;07:30:00 - 07:59:59;22/06/2023;0;07:46:29;2023-06-22 08:02:13;15,733333333333333;;179195526;179195729
U8;817;I;16;07:30:00 - 07:59:59;22/06/2023;1;08:08:29;2023-06-22 08:20:44;12,25;;179195526;179195729
U8;817;I;16;07:30:00 - 07:59:59;22/06/2023;2;08:08:29;2023-06-22 08:20:44;12,25;;179195526;179195729
U8;817;I;16;07:30:00 - 07:59:59;22/06/2023;3;08:08:29;2023-06-22 08:20:44;12,25;;179195526;179195729
U8;817;I;16;07:30:00 - 07:59:59;22/06/2023;4;08:08:29;2023-06-22 08:20:44;12,25;;179195526;179195729
U8;817;I;16;07:30:00 - 07:59:59;22/06/2023;5;08:08:29;2023-06-22 08:20:44;12,25;;179195526;179195729
U8;817;I;16;07:30:00 - 07:59:59;22/06/2023;6;08:36:30;2023-06-22 08:47:14;10,733333333333333;;179195526;179195729
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;0;08:02:13;2023-06-22 08:23:09;20,933333333333334;;179195729;179194587
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;0;08:23:09;2023-06-22 08:33:29;10,333333333333334;;179194587;179194816
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;1;08:20:44;2023-06-22 08:40:39;19,916666666666668;;179195729;179194587
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;1;08:40:39;2023-06-22 08:54:00;13,35;;179194587;179194816
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;2;08:20:44;2023-06-22 08:40:39;19,916666666666668;;179195729;179194587
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;2;08:40:39;2023-06-22 08:54:00;13,35;;179194587;179194816
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;3;08:20:44;2023-06-22 08:40:39;19,916666666666668;;179195729;179194587
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;3;08:40:39;2023-06-22 08:54:00;13,35;;179194587;179194816
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;4;08:20:44;2023-06-22 08:40:39;19,916666666666668;;179195729;179194587
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;4;08:40:39;2023-06-22 08:54:00;13,35;;179194587;179194816
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;5;08:20:44;2023-06-22 08:40:39;19,916666666666668;;179195729;179194587
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;5;08:40:39;2023-06-22 08:54:00;13,35;;179194587;179194816
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;6;08:47:14;2023-06-22 09:08:39;21,416666666666668;;179195729;179194587
U8;817;I;17;08:00:00 - 08:29:59;22/06/2023;6;09:08:39;2023-06-22 09:20:01;11,366666666666667;;179194587;179194816
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;0;08:33:29;2023-06-22 08:57:07;23,633333333333333;;179194816;179195362
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;0;08:57:07;2023-06-22 09:18:03;20,933333333333334;;179195362;179194727
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;1;08:54:00;2023-06-22 09:13:37;19,616666666666667;;179194816;179195362
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;1;09:13:37;2023-06-22 09:35:34;21,95;;179195362;179194727
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;2;08:54:00;2023-06-22 09:13:37;19,616666666666667;;179194816;179195362
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;2;09:13:37;2023-06-22 09:35:34;21,95;;179195362;179194727
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;3;08:54:00;2023-06-22 09:13:37;19,616666666666667;;179194816;179195362
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;3;09:13:37;2023-06-22 09:35:34;21,95;;179195362;179194727
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;4;08:54:00;2023-06-22 09:13:37;19,616666666666667;;179194816;179195362
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;4;09:13:37;2023-06-22 09:35:34;21,95;;179195362;179194727
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;5;08:54:00;2023-06-22 09:13:37;19,616666666666667;;179194816;179195362
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;5;09:13:37;2023-06-22 09:35:34;21,95;;179195362;179194727
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;6;09:20:01;2023-06-22 09:39:38;19,616666666666667;;179194816;179195362
U8;817;I;18;08:30:00 - 08:59:59;22/06/2023;6;09:39:38;2023-06-22 09:59:34;19,933333333333334;;179195362;179194727
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;0;09:18:03;2023-06-22 09:29:39;11,6;;179194727;179194573
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;0;09:29:39;2023-06-22 09:36:10;6,516666666666667;;179194573;179194431
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;1;09:35:34;2023-06-22 09:45:09;9,583333333333334;;179194727;179194573
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;1;09:45:09;2023-06-22 09:49:40;4,516666666666667;;179194573;179194431
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;2;09:35:34;2023-06-22 09:45:09;9,583333333333334;;179194727;179194573
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;2;09:45:09;2023-06-22 09:49:40;4,516666666666667;;179194573;179194431
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;3;09:35:34;2023-06-22 09:45:09;9,583333333333334;;179194727;179194573
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;3;09:45:09;2023-06-22 09:49:40;4,516666666666667;;179194573;179194431
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;4;09:35:34;2023-06-22 09:45:09;9,583333333333334;;179194727;179194573
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;4;09:45:09;2023-06-22 09:49:40;4,516666666666667;;179194573;179194431
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;5;09:35:34;2023-06-22 09:45:09;9,583333333333334;;179194727;179194573
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;5;09:45:09;2023-06-22 09:49:40;4,516666666666667;;179194573;179194431
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;6;09:59:34;2023-06-22 10:05:10;5,6;;179194727;179194573
U8;817;I;19;09:00:00 - 09:29:59;22/06/2023;6;10:05:10;2023-06-22 10:13:15;8,083333333333334;;179194573;179194431
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;0;09:36:10;2023-06-22 09:46:22;10,2;;179194431;179194456
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;0;09:46:22;2023-06-22 09:59:10;12,8;;179194456;179194589
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;0;09:59:10;2023-06-22 10:14:32;15,366666666666667;;179194589;179194818
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;1;09:49:40;2023-06-22 09:59:52;10,2;;179194431;179194456
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;1;09:59:52;2023-06-22 10:13:40;13,8;;179194456;179194589
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;1;10:13:40;2023-06-22 10:30:32;16,866666666666667;;179194589;179194818
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;2;09:49:40;2023-06-22 09:59:52;10,2;;179194431;179194456
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;2;09:59:52;2023-06-22 10:13:40;13,8;;179194456;179194589
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;2;10:13:40;2023-06-22 10:30:32;16,866666666666667;;179194589;179194818
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;3;09:49:40;2023-06-22 09:59:52;10,2;;179194431;179194456
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;3;09:59:52;2023-06-22 10:13:40;13,8;;179194456;179194589
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;3;10:13:40;2023-06-22 10:30:32;16,866666666666667;;179194589;179194818
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;4;09:49:40;2023-06-22 09:59:52;10,2;;179194431;179194456
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;4;09:59:52;2023-06-22 10:13:40;13,8;;179194456;179194589
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;4;10:13:40;2023-06-22 10:30:32;16,866666666666667;;179194589;179194818
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;5;09:49:40;2023-06-22 09:59:52;10,2;;179194431;179194456
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;5;09:59:52;2023-06-22 10:13:40;13,8;;179194456;179194589
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;5;10:13:40;2023-06-22 10:30:32;16,866666666666667;;179194589;179194818
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;6;10:13:15;2023-06-22 10:20:53;7,633333333333334;;179194431;179194456
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;6;10:20:53;2023-06-22 10:32:40;11,783333333333333;;179194456;179194589
U8;817;I;20;09:30:00 - 09:59:59;22/06/2023;6;10:32:40;2023-06-22 10:52:33;19,883333333333333;;179194589;179194818
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;0;10:14:32;2023-06-22 10:23:09;8,616666666666667;;179194818;179195455
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;0;10:23:09;2023-06-22 10:32:08;8,983333333333333;;179195455;179195364
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;1;10:30:32;2023-06-22 10:36:39;6,116666666666666;;179194818;179195455
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;1;10:36:39;2023-06-22 10:45:38;8,983333333333333;;179195455;179195364
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;2;10:30:32;2023-06-22 10:36:39;6,116666666666666;;179194818;179195455
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;2;10:36:39;2023-06-22 10:45:38;8,983333333333333;;179195455;179195364
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;3;10:30:32;2023-06-22 10:36:39;6,116666666666666;;179194818;179195455
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;3;10:36:39;2023-06-22 10:45:38;8,983333333333333;;179195455;179195364
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;4;10:30:32;2023-06-22 10:36:39;6,116666666666666;;179194818;179195455
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;4;10:36:39;2023-06-22 10:45:38;8,983333333333333;;179195455;179195364
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;5;10:30:32;2023-06-22 10:36:39;6,116666666666666;;179194818;179195455
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;5;10:36:39;2023-06-22 10:45:38;8,983333333333333;;179195455;179195364
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;6;10:52:33;2023-06-22 10:56:09;3,6;;179194818;179195455
U8;817;I;21;10:00:00 - 10:29:59;22/06/2023;6;10:56:09;2023-06-22 11:07:39;11,5;;179195455;179195364
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;0;10:32:08;2023-06-22 10:44:24;12,266666666666667;;179195364;179194877
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;0;10:44:24;2023-06-22 10:54:48;10,4;;179194877;179194729
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;0;10:54:48;2023-06-22 11:05:41;10,883333333333333;;179194729;179194575
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;1;10:45:38;2023-06-22 10:57:54;12,266666666666667;;179195364;179194877
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;1;10:57:54;2023-06-22 11:08:18;10,4;;179194877;179194729
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;1;11:08:18;2023-06-22 11:18:41;10,383333333333333;;179194729;179194575
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;2;10:45:38;2023-06-22 10:57:54;12,266666666666667;;179195364;179194877
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;2;10:57:54;2023-06-22 11:08:18;10,4;;179194877;179194729
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;2;11:08:18;2023-06-22 11:18:41;10,383333333333333;;179194729;179194575
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;3;10:45:38;2023-06-22 10:57:54;12,266666666666667;;179195364;179194877
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;3;10:57:54;2023-06-22 11:08:18;10,4;;179194877;179194729
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;3;11:08:18;2023-06-22 11:18:41;10,383333333333333;;179194729;179194575
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;4;10:45:38;2023-06-22 10:57:54;12,266666666666667;;179195364;179194877
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;4;10:57:54;2023-06-22 11:08:18;10,4;;179194877;179194729
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;4;11:08:18;2023-06-22 11:18:41;10,383333333333333;;179194729;179194575
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;5;10:45:38;2023-06-22 10:57:54;12,266666666666667;;179195364;179194877
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;5;10:57:54;2023-06-22 11:08:18;10,4;;179194877;179194729
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;5;11:08:18;2023-06-22 11:18:41;10,383333333333333;;179194729;179194575
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;6;11:07:39;2023-06-22 11:25:54;18,25;;179195364;179194877
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;6;11:25:54;2023-06-22 11:27:19;1,4166666666666667;;179194877;179194729
U8;817;I;22;10:30:00 - 10:59:59;22/06/2023;6;11:27:19;2023-06-22 11:41:42;14,383333333333333;;179194729;179194575
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;0;11:05:41;2023-06-22 11:22:16;16,583333333333332;;179194575;179194433
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;0;11:22:16;2023-06-22 11:41:09;18,883333333333333;;179194433;179194591
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;1;11:18:41;2023-06-22 11:36:46;18,083333333333332;;179194575;179194433
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;1;11:36:46;2023-06-22 11:55:39;18,883333333333333;;179194433;179194591
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;2;11:18:41;2023-06-22 11:36:46;18,083333333333332;;179194575;179194433
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;2;11:36:46;2023-06-22 11:55:39;18,883333333333333;;179194433;179194591
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;3;11:18:41;2023-06-22 11:36:46;18,083333333333332;;179194575;179194433
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;3;11:36:46;2023-06-22 11:55:39;18,883333333333333;;179194433;179194591
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;4;11:18:41;2023-06-22 11:36:46;18,083333333333332;;179194575;179194433
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;4;11:36:46;2023-06-22 11:55:39;18,883333333333333;;179194433;179194591
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;5;11:18:41;2023-06-22 11:36:46;18,083333333333332;;179194575;179194433
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;5;11:36:46;2023-06-22 11:55:39;18,883333333333333;;179194433;179194591
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;6;11:41:42;2023-06-22 11:58:46;17,066666666666666;;179194575;179194433
U8;817;I;23;11:00:00 - 11:29:59;22/06/2023;6;11:58:46;2023-06-22 12:14:10;15,4;;179194433;179194591
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;0;11:41:09;2023-06-22 11:48:54;7,75;;179194591;179194458
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;0;11:48:54;2023-06-22 12:01:43;12,816666666666666;;179194458;179195296
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;0;12:01:43;2023-06-22 12:10:34;8,85;;179195296;179194820
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;1;11:55:39;2023-06-22 12:01:54;6,25;;179194591;179194458
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;1;12:01:54;2023-06-22 12:15:43;13,816666666666666;;179194458;179195296
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;1;12:15:43;2023-06-22 12:27:34;11,85;;179195296;179194820
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;2;11:55:39;2023-06-22 12:01:54;6,25;;179194591;179194458
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;2;12:01:54;2023-06-22 12:15:43;13,816666666666666;;179194458;179195296
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;2;12:15:43;2023-06-22 12:27:34;11,85;;179195296;179194820
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;3;11:55:39;2023-06-22 12:01:54;6,25;;179194591;179194458
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;3;12:01:54;2023-06-22 12:15:43;13,816666666666666;;179194458;179195296
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;3;12:15:43;2023-06-22 12:27:34;11,85;;179195296;179194820
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;4;11:55:39;2023-06-22 12:01:54;6,25;;179194591;179194458
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;4;12:01:54;2023-06-22 12:15:43;13,816666666666666;;179194458;179195296
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;4;12:15:43;2023-06-22 12:27:34;11,85;;179195296;179194820
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;5;11:55:39;2023-06-22 12:01:54;6,25;;179194591;179194458
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;5;12:01:54;2023-06-22 12:15:43;13,816666666666666;;179194458;179195296
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;5;12:15:43;2023-06-22 12:27:34;11,85;;179195296;179194820
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;6;12:14:10;2023-06-22 12:24:54;10,733333333333333;;179194591;179194458
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;6;12:24:54;2023-06-22 12:36:14;11,333333333333334;;179194458;179195296
U8;817;I;24;11:30:00 - 11:59:59;22/06/2023;6;12:36:14;2023-06-22 12:48:05;11,85;;179195296;179194820
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;0;12:10:34;2023-06-22 12:19:32;8,966666666666667;;179194820;179195366
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;0;12:19:32;2023-06-22 12:32:19;12,783333333333333;;179195366;179194731
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;1;12:27:34;2023-06-22 12:31:32;3,966666666666667;;179194820;179195366
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;1;12:31:32;2023-06-22 12:44:20;12,8;;179195366;179194731
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;2;12:27:34;2023-06-22 12:31:32;3,966666666666667;;179194820;179195366
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;2;12:31:32;2023-06-22 12:44:20;12,8;;179195366;179194731
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;3;12:27:34;2023-06-22 12:31:32;3,966666666666667;;179194820;179195366
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;3;12:31:32;2023-06-22 12:44:20;12,8;;179195366;179194731
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;4;12:27:34;2023-06-22 12:31:32;3,966666666666667;;179194820;179195366
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;4;12:31:32;2023-06-22 12:44:20;12,8;;179195366;179194731
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;5;12:27:34;2023-06-22 12:31:32;3,966666666666667;;179194820;179195366
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;5;12:31:32;2023-06-22 12:44:20;12,8;;179195366;179194731
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;6;12:48:05;2023-06-22 12:49:02;0,95;;179194820;179195366
U8;817;I;25;12:00:00 - 12:29:59;22/06/2023;6;12:49:02;2023-06-22 13:03:20;14,3;;179195366;179194731
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;0;12:32:19;2023-06-22 12:58:11;25,866666666666667;;179194731;179194879
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;0;12:58:11;2023-06-22 13:02:43;4,533333333333333;;179194879;179194577
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;0;13:02:43;2023-06-22 13:21:47;19,066666666666666;;179194577;179194435
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;1;12:44:20;2023-06-22 13:12:42;28,366666666666667;;179194731;179194879
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;1;13:12:42;2023-06-22 13:16:43;4,016666666666667;;179194879;179194577
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;1;13:16:43;2023-06-22 13:32:47;16,066666666666666;;179194577;179194435
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;2;12:44:20;2023-06-22 13:12:42;28,366666666666667;;179194731;179194879
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;2;13:12:42;2023-06-22 13:16:43;4,016666666666667;;179194879;179194577
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;2;13:16:43;2023-06-22 13:32:47;16,066666666666666;;179194577;179194435
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;3;12:44:20;2023-06-22 13:12:42;28,366666666666667;;179194731;179194879
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;3;13:12:42;2023-06-22 13:16:43;4,016666666666667;;179194879;179194577
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;3;13:16:43;2023-06-22 13:32:47;16,066666666666666;;179194577;179194435
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;4;12:44:20;2023-06-22 13:12:42;28,366666666666667;;179194731;179194879
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;4;13:12:42;2023-06-22 13:16:43;4,016666666666667;;179194879;179194577
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;4;13:16:43;2023-06-22 13:32:47;16,066666666666666;;179194577;179194435
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;5;12:44:20;2023-06-22 13:12:42;28,366666666666667;;179194731;179194879
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;5;13:12:42;2023-06-22 13:16:43;4,016666666666667;;179194879;179194577
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;5;13:16:43;2023-06-22 13:32:47;16,066666666666666;;179194577;179194435
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;6;13:03:20;2023-06-22 13:45:42;42,36666666666667;;179194731;179194879
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;6;13:45:42;2023-06-22 13:47:43;2,0166666666666666;;179194879;179194577
U8;817;I;26;12:30:00 - 12:59:59;22/06/2023;6;13:47:43;2023-06-22 14:00:18;12,583333333333334;;179194577;179194435
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;0;13:21:47;2023-06-22 13:25:31;3,7333333333333334;;179194435;179194593
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;0;13:25:31;2023-06-22 13:31:18;5,783333333333333;;179194593;179195713
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;1;13:32:47;2023-06-22 13:38:32;5,75;;179194435;179194593
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;1;13:38:32;2023-06-22 13:43:18;4,766666666666667;;179194593;179195713
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;2;13:32:47;2023-06-22 13:38:32;5,75;;179194435;179194593
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;2;13:38:32;2023-06-22 13:43:18;4,766666666666667;;179194593;179195713
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;3;13:32:47;2023-06-22 13:38:32;5,75;;179194435;179194593
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;3;13:38:32;2023-06-22 13:43:18;4,766666666666667;;179194593;179195713
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;4;13:32:47;2023-06-22 13:38:32;5,75;;179194435;179194593
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;4;13:38:32;2023-06-22 13:43:18;4,766666666666667;;179194593;179195713
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;5;13:32:47;2023-06-22 13:38:32;5,75;;179194435;179194593
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;5;13:38:32;2023-06-22 13:43:18;4,766666666666667;;179194593;179195713
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;6;14:00:18;2023-06-22 14:06:32;6,233333333333333;;179194435;179194593
U8;817;I;27;13:00:00 - 13:29:59;22/06/2023;6;14:06:32;2023-06-22 14:07:18;0,7666666666666667;;179194593;179195713
U8;817;I;28;13:30:00 - 13:59:59;22/06/2023;0;13:31:18;2023-06-22 13:55:12;23,9;;179195713;179195594
U8;817;I;28;13:30:00 - 13:59:59;22/06/2023;0;13:55:12;2023-06-22 13:59:16;4,066666666666666;;179195594;179195298
U8;817;I;28;13:30:00 - 13:59:59;22/06/2023;0;13:59:16;2023-06-22 14:08:06;8,833333333333334;;179195298;179194822
U8;817;I;28;13:30:00 - 13:59:59;22/06/2023;1;13:43:18;2023-06-22 14:10:42;27,4;;179195713;179195594
