unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T807;R;STHJ81;18/08/2023 07:51:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/08/2023 08:06:39;;Si;0
U8;T807;R;STHB62;18/08/2023 08:01:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 08:16:40;;Si;0
U8;T807;R;STHK36;18/08/2023 08:07:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 08:24:48;;Si;0
U8;T807;R;FLXS44;18/08/2023 08:15:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 08:32:33;;Si;0
U8;T807;R;STHF78;18/08/2023 08:23:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 08:38:39;;Si;0
U8;T807;R;STHJ86;18/08/2023 08:30:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 08:46:01;;Si;0
U8;T807;R;STHK27;18/08/2023 08:42:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 09:00:17;;Si;0
U8;T807;R;STHR60;18/08/2023 08:54:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 09:10:57;;Si;0
U8;T807;R;STHK38;18/08/2023 09:06:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 09:26:38;;Si;0
U8;T807;R;STHJ89;18/08/2023 09:18:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 09:31:58;;Si;0
U8;T807;R;FLXS53;18/08/2023 09:30:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 09:50:08;;Si;0
U8;T807;R;FLXS44;18/08/2023 09:36:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 09:51:36;;Si;0
U8;T807;R;STHP52;18/08/2023 09:44:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 09:59:43;;Si;0
U8;T807;R;STHB62;18/08/2023 09:53:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 10:09:11;;Si;0
U8;T807;R;STHK36;18/08/2023 10:06:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/08/2023 10:21:19;;Si;0
U8;T807;R;STHF78;18/08/2023 10:18:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/08/2023 10:31:10;;Si;0
U8;T807;R;STHJ86;18/08/2023 10:32:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 10:48:33;;Si;0
U8;T807;R;STHR60;18/08/2023 10:42:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 10:56:58;;Si;0
U8;T807;R;STHK38;18/08/2023 10:55:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 11:12:40;;Si;0
U8;T807;R;FLXS44;18/08/2023 10:57:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 11:14:07;;Si;0
U8;T807;R;STHJ89;18/08/2023 11:05:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/08/2023 11:18:42;;Si;0
U8;T807;R;FLXS53;18/08/2023 11:18:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/08/2023 11:35:10;;Si;0
U8;T807;R;STHP52;18/08/2023 11:30:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 11:44:44;;Si;0
U8;T807;R;STHK39;18/08/2023 11:47:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 12:02:41;;Si;0
U8;T807;R;STHB62;18/08/2023 11:54:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 12:07:56;;Si;0
U8;T807;R;STHK27;18/08/2023 12:06:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/08/2023 12:19:46;;Si;0
U8;T807;R;STHR60;18/08/2023 12:18:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/08/2023 12:31:29;;Si;0
U8;T807;R;STHJ86;18/08/2023 12:29:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/08/2023 12:43:04;;Si;0
U8;T807;R;FLXS44;18/08/2023 12:37:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 12:52:10;;Si;0
U8;T807;R;STHK38;18/08/2023 12:48:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 13:02:26;;Si;0
U8;T807;R;STHJ89;18/08/2023 12:54:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 13:07:06;;Si;0
U8;T807;R;FLXS53;18/08/2023 13:13:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/08/2023 13:29:01;;Si;0
U8;T807;R;STHK39;18/08/2023 13:58:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/08/2023 14:21:20;;Si;0
U8;T807;R;STHB62;18/08/2023 14:00:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 14:19:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U8;T807;R;STHK27;18/08/2023 14:06:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 14:21:50;;Si;0
U8;T807;R;STHJ72;18/08/2023 14:21:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 14:35:13;;Si;0
U8;T807;R;STHJ68;18/08/2023 14:46:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/08/2023 14:59:13;;Si;0
U8;T807;R;STHP52;18/08/2023 15:04:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/08/2023 15:17:18;;Si;0
U8;T807;R;STHK27;18/08/2023 15:33:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 15:49:22;;Si;0
U8;T807;R;STHJ72;18/08/2023 15:45:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 15:58:44;;Si;0
U8;T807;R;STHJ68;18/08/2023 15:56:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 16:10:44;;Si;0
U8;T807;R;STHP52;18/08/2023 16:09:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/08/2023 16:24:19;;Si;0
U8;T807;R;STHF82;18/08/2023 16:34:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 16:50:44;;Si;0
U8;T807;R;STHK27;18/08/2023 16:46:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 17:00:22;;Si;0
U8;T807;R;STHJ72;18/08/2023 16:58:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 17:12:45;;Si;0
U8;T807;R;STHJ68;18/08/2023 17:12:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 17:28:15;;Si;0
U8;T807;R;STHP52;18/08/2023 17:31:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 17:48:20;;Si;0
U8;T807;R;STHF82;18/08/2023 17:47:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 18:00:15;;Si;0
U8;T807;R;STHK27;18/08/2023 18:04:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 18:18:23;;Si;0
U8;T807;R;STHR23;18/08/2023 18:13:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 18:26:17;;Si;0
U8;T807;R;STHJ72;18/08/2023 18:19:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 18:32:16;;Si;0
U8;T807;R;STHJ68;18/08/2023 18:33:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 18:48:16;;Si;0
U8;T807;R;STHP52;18/08/2023 18:47:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 19:02:21;;Si;0
U8;T807;R;STHF82;18/08/2023 18:58:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 19:13:16;;Si;0
U8;T807;R;STHK27;18/08/2023 19:14:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 19:28:24;;Si;0
U8;T807;R;STHR23;18/08/2023 19:24:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 19:40:48;;Si;0
U8;T807;R;STHJ72;18/08/2023 19:30:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 19:44:47;;Si;0
U8;T807;R;STHP52;18/08/2023 19:43:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 19:56:22;;Si;0
U8;T807;R;STHK27;18/08/2023 20:10:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 20:21:55;;Si;0
U8;T807;R;STHJ72;18/08/2023 20:23:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 20:34:18;;Si;0
U8;T807;R;STHR23;18/08/2023 20:44:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 20:58:19;;Si;0
U8;T807;R;STHK28;18/08/2023 21:04:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/08/2023 21:17:41;;Si;0
U8;T807;R;STHJ72;18/08/2023 21:21:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/08/2023 21:35:19;;Si;0
U8;T807;R;STHL35;18/08/2023 21:41:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/08/2023 21:52:58;;Si;0
U8;T807;R;STHK28;18/08/2023 22:09:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/08/2023 22:22:42;;Si;0
U8;T807;R;STHL35;18/08/2023 22:25:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/08/2023 22:37:58;;Si;0
U8;T807;R;FLXP84;18/08/2023 22:43:58;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/08/2023 22:55:28;;Si;0
U8;T808;I;SHXF23;18/08/2023 05:33:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/08/2023 06:17:44;;Si;0
U8;T808;I;SHCY37;18/08/2023 06:06:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/08/2023 06:55:42;;Si;0
U8;T808;I;SHCY64;18/08/2023 06:15:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/08/2023 08:01:29;;Si;0
U8;T808;I;SHCY58;18/08/2023 06:44:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 08:03:32;;Si;0
U8;T808;I;SHCY36;18/08/2023 06:55:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 08:25:31;;Si;0
U8;T808;I;SHXF23;18/08/2023 07:16:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/08/2023 08:57:17;;Si;0
U8;T808;I;SJPB20;18/08/2023 07:26:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/08/2023 08:46:58;;Si;0
U8;T808;I;SHCY37;18/08/2023 08:11:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 09:22:44;;Si;0
U8;T808;I;SHCY51;18/08/2023 09:12:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 10:15:29;;Si;0
U8;T808;I;SHCY58;18/08/2023 09:20:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 10:15:34;;Si;0
U8;T808;I;SHCY36;18/08/2023 09:25:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 10:32:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U8;T808;I;SHXF23;18/08/2023 09:55:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 10:46:48;;Si;0
U8;T808;I;SHCY37;18/08/2023 10:44:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 11:36:16;;Si;0
U8;T808;I;SHXF23;18/08/2023 12:07:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/08/2023 13:10:50;;Si;0
U8;T808;I;SHCY37;18/08/2023 12:42:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 13:51:18;;Si;0
U8;T808;I;SHXF19;18/08/2023 14:03:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 15:07:52;;Si;0
U8;T808;I;SHCX43;18/08/2023 14:13:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 15:06:15;;Si;0
U8;T808;I;SHXF23;18/08/2023 14:41:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/08/2023 15:54:22;;Si;0
U8;T808;I;SHCY37;18/08/2023 14:54:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/08/2023 16:08:49;;Si;0
U8;T808;I;SHCX54;18/08/2023 15:29:56;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/08/2023 16:34:26;;Si;0
U8;T808;I;SHXF45;18/08/2023 15:30:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 16:49:49;;Si;0
U8;T808;I;SHXF19;18/08/2023 16:19:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/08/2023 17:38:54;;Si;0
U8;T808;I;SHCX43;18/08/2023 16:37:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 17:41:00;;Si;0
U8;T808;I;SHCY37;18/08/2023 17:19:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:30:51;;Si;0
U8;T808;I;SHCX54;18/08/2023 17:38:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 19:02:28;;Si;0
U8;T808;I;SHXF45;18/08/2023 18:03:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:19:52;;Si;0
U8;T808;I;SHXF19;18/08/2023 19:00:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 19:57:27;;Si;0
U8;T808;I;SHCX43;18/08/2023 19:10:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 20:00:48;;Si;0
U8;T808;I;SHCY59;18/08/2023 19:18:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 20:09:21;;Si;0
U8;T808;I;SHCY58;18/08/2023 19:57:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 20:51:03;;Si;0
U8;T808;I;SHXF45;18/08/2023 20:40:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 21:39:21;;Si;0
U8;T808;I;SHXF19;18/08/2023 20:57:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 21:41:59;;Si;0
U8;T808;I;SHCY59;18/08/2023 21:00:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/08/2023 21:46:22;;Si;0
U8;T808;I;SHCY37;18/08/2023 21:41:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/08/2023 22:31:55;;Si;0
U8;T808;I;SHXF19;18/08/2023 22:41:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/08/2023 23:18:30;;Si;0
U8;T808;I;SHCY59;18/08/2023 23:00:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;18/08/2023 23:33:47;;Si;0
U8;T808;I;SHCY37;18/08/2023 23:31:12;Laboral, Laboral 23:30, 23:30:00, 23:59:59;19/08/2023 00:18:42;;Si;0
U8;T808;R;SHCY64;18/08/2023 05:42:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/08/2023 06:15:04;;Si;0
U8;T808;R;SHCY58;18/08/2023 05:54:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/08/2023 06:44:01;;Si;0
U8;T808;R;SHCY36;18/08/2023 06:17:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/08/2023 06:54:30;;Si;0
U8;T808;R;SHXF23;18/08/2023 06:31:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 07:14:15;;Si;0
U8;T808;R;SJPB20;18/08/2023 06:40:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 07:24:57;;Si;0
U8;T808;R;SHCY37;18/08/2023 07:11:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/08/2023 08:10:43;;Si;0
U8;T808;R;SHCY51;18/08/2023 08:12:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 09:09:44;;Si;0
U8;T808;R;SHCY58;18/08/2023 08:30:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 09:20:03;;Si;0
U8;T808;R;SHCY36;18/08/2023 08:45:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 09:25:02;;Si;0
U8;T808;R;SHXF23;18/08/2023 09:03:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 09:54:47;;Si;0
U8;T808;R;SHCY37;18/08/2023 09:58:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 10:44:45;;Si;0
U8;T808;R;SHXF23;18/08/2023 11:18:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/08/2023 12:07:19;;Si;0
U8;T808;R;SHCY37;18/08/2023 11:55:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 12:42:47;;Si;0
U8;T808;R;SHXF19;18/08/2023 12:58:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 14:03:51;;Si;0
U8;T808;R;SHCX43;18/08/2023 13:08:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/08/2023 14:13:15;;Si;0
U8;T808;R;SHXF23;18/08/2023 13:24:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/08/2023 14:41:51;;Si;0
U8;T808;R;SHCY37;18/08/2023 13:57:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/08/2023 14:53:48;;Si;0
U8;T808;R;SHXF45;18/08/2023 14:28:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 15:30:55;;Si;0
U8;T808;R;SHCX54;18/08/2023 14:30:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/08/2023 15:29:56;;Si;0
U8;T808;R;SHXF19;18/08/2023 15:19:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/08/2023 16:11:23;;Si;0
U8;T808;R;SHCX43;18/08/2023 15:31:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 16:37:59;;Si;0
U8;T808;R;SHCY37;18/08/2023 16:25:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/08/2023 17:19:50;;Si;0
U8;T808;R;SHCX54;18/08/2023 16:42:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 17:38:27;;Si;0
U8;T808;R;SHXF45;18/08/2023 17:06:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:03:42;;Si;0
U8;T808;R;SHXF19;18/08/2023 17:47:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 19:00:56;;Si;0
U8;T808;R;SHCX43;18/08/2023 17:53:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 19:09:48;;Si;0
U8;T808;R;SHCY59;18/08/2023 18:04:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:11:20;;Si;0
U8;T808;R;SHCY58;18/08/2023 18:59:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 19:57:02;;Si;0
U8;T808;R;SHXF45;18/08/2023 19:45:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 20:40:22;;Si;0
U8;T808;R;SHXF19;18/08/2023 20:11:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 20:57:58;;Si;0
U8;T808;R;SHCY59;18/08/2023 20:17:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 21:00:52;;Si;0
U8;T808;R;SHCY37;18/08/2023 20:53:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 21:41:24;;Si;0
U8;T808;R;SHXF19;18/08/2023 21:59:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/08/2023 22:41:59;;Si;0
U8;T808;R;SHCY59;18/08/2023 22:21:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/08/2023 22:55:45;;Si;0
U8;T808;R;SHCY37;18/08/2023 23:01:41;Laboral, Laboral 23:00, 23:00:00, 23:29:59;18/08/2023 23:31:12;;Si;0
U8;T808;R;SHCY51;18/08/2023 23:45:12;Laboral, Laboral 23:30, 23:30:00, 23:59:59;19/08/2023 00:16:44;;Si;0
U8;T809;I;SHCY46;18/08/2023 05:30:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/08/2023 06:39:47;;Si;0
U8;T809;I;SHXG99;18/08/2023 05:46:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/08/2023 06:53:34;;Si;0
U8;T809;I;SHCY10;18/08/2023 06:01:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/08/2023 07:14:27;;Si;0
U8;T809;I;SHXF83;18/08/2023 06:17:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/08/2023 07:27:17;;Si;0
U8;T809;I;SHCY33;18/08/2023 06:30:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 07:53:37;;Si;0
U8;T809;I;SHCY62;18/08/2023 06:43:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 08:15:15;;Si;0
U8;T809;I;SHCY55;18/08/2023 06:56:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 08:46:48;;Si;0
U8;T809;I;SHCY39;18/08/2023 07:06:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/08/2023 08:51:32;;Si;0
U8;T809;I;LDJW38;18/08/2023 07:18:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/08/2023 09:00:21;;Si;0
U8;T809;I;SHCY46;18/08/2023 07:31:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/08/2023 08:59:04;;Si;0
U8;T809;I;SHXG99;18/08/2023 07:43:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/08/2023 09:07:06;;Si;0
U8;T809;I;SHCY10;18/08/2023 07:56:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/08/2023 09:25:00;;Si;0
U8;T809;I;SHXF83;18/08/2023 08:05:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 09:21:48;;Si;0
U8;T809;I;SHCY33;18/08/2023 08:17:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 09:32:39;;Si;0
U8;T809;I;SHCY62;18/08/2023 08:31:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 09:48:17;;Si;0
U8;T809;I;SHCY55;18/08/2023 09:02:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 10:22:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U8;T809;I;SHCY39;18/08/2023 09:12:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 10:27:03;;Si;0
U8;T809;I;LDJW38;18/08/2023 09:30:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 10:55:54;;Si;0
U8;T809;I;SHCY46;18/08/2023 09:51:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 11:02:36;;Si;0
U8;T809;I;SHXG99;18/08/2023 10:11:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/08/2023 11:25:38;;Si;0
U8;T809;I;SHCY10;18/08/2023 10:33:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 11:54:43;;Si;0
U8;T809;I;SHXF83;18/08/2023 10:52:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 12:06:51;;Si;0
U8;T809;I;SHCY33;18/08/2023 11:09:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/08/2023 12:19:12;;Si;0
U8;T809;I;SHCY46;18/08/2023 11:30:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 12:48:38;;Si;0
U8;T809;I;SHXG99;18/08/2023 11:53:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 13:12:10;;Si;0
U8;T809;I;SHCY62;18/08/2023 12:10:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/08/2023 13:23:51;;Si;0
U8;T809;I;SHCY39;18/08/2023 12:31:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 14:01:06;;Si;0
U8;T809;I;SHCY10;18/08/2023 12:50:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 14:19:44;;Si;0
U8;T809;I;SHXF83;18/08/2023 13:10:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/08/2023 14:42:25;;Si;0
U8;T809;I;SHCY33;18/08/2023 13:30:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/08/2023 14:48:15;;Si;0
U8;T809;I;SHCY50;18/08/2023 13:50:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/08/2023 15:15:23;;Si;0
U8;T809;I;SHCY11;18/08/2023 14:10:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 15:36:47;;Si;0
U8;T809;I;SHCY46;18/08/2023 14:30:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/08/2023 16:02:10;;Si;0
U8;T809;I;SHCY10;18/08/2023 14:50:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/08/2023 16:16:16;;Si;0
U8;T809;I;SHXF83;18/08/2023 15:10:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/08/2023 16:39:57;;Si;0
U8;T809;I;SHCY32;18/08/2023 15:32:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 16:46:37;;Si;0
U8;T809;I;SHCY33;18/08/2023 15:51:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 17:12:21;;Si;0
U8;T809;I;SHCY39;18/08/2023 16:11:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/08/2023 17:41:45;;Si;0
U8;T809;I;SHCY62;18/08/2023 16:31:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 18:07:16;;Si;0
U8;T809;I;SHCY50;18/08/2023 16:50:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 18:22:56;;Si;0
U8;T809;I;SHCY34;18/08/2023 17:10:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:47:21;;Si;0
U8;T809;I;SHCY10;18/08/2023 17:32:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 19:02:48;;Si;0
U8;T809;I;SHCY45;18/08/2023 17:43:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 19:14:41;;Si;0
U8;T809;I;SHCY11;18/08/2023 17:54:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 19:18:49;;Si;0
U8;T809;I;SHCX53;18/08/2023 18:07:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:39:07;;Si;0
U8;T809;I;SHCY46;18/08/2023 18:18:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:26:51;;Si;0
U8;T809;I;SHCY32;18/08/2023 18:31:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 19:50:40;;Si;0
U8;T809;I;SHCY33;18/08/2023 18:42:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 19:57:25;;Si;0
