unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;818;R;;STHR18;48;1;0;0_last;18/01/2024;Laboral;23:51:17;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHF77;12;1;0;0_first;18/01/2024;Laboral;05:31:52;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHL95;46;1;0;0_last;18/01/2024;Laboral;22:42:05;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHL46;12;1;0;0_first;18/01/2024;Laboral;05:30:19;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;LXDH95;46;1;0;0_last;18/01/2024;Laboral;22:42:11;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS59;11;1;0;0_first;18/01/2024;Laboral;05:10:29;05:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP87;48;1;0;0_last;18/01/2024;Laboral;23:42:27;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS57;11;1;0;0_first;18/01/2024;Laboral;05:10:23;05:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;826;I;;LXDJ12;48;1;0;0_last;18/01/2024;Laboral;23:47:40;23:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS52;11;1;0;0_first;18/01/2024;Laboral;05:10:14;05:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS52;48;1;0;0_last;18/01/2024;Laboral;23:50:34;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHR23;12;1;0;0_first;18/01/2024;Laboral;05:31:19;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHP52;47;1;0;0_last;18/01/2024;Laboral;23:01:36;23:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHR36;12;1;0;0_first;18/01/2024;Laboral;05:30:53;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STGZ85;47;1;0;0_last;18/01/2024;Laboral;23:11:24;23:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPF86;11;1;0;0_first;19/01/2024;Laboral;05:00:20;05:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;19/01/2024;Laboral;;23:45:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC66;11;1;0;0_first;19/01/2024;Laboral;05:00:35;05:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC41;48;1;0;0_last;19/01/2024;Laboral;23:40:33;23:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG85;12;1;0;0_first;19/01/2024;Laboral;05:30:24;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LFGW22;48;1;0;0_last;19/01/2024;Laboral;23:31:13;23:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX56;12;1;0;0_first;19/01/2024;Laboral;05:31:50;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ29;48;1;0;0_last;19/01/2024;Laboral;23:41:01;23:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDTG65;11;1;0;0_first;19/01/2024;Laboral;05:00:46;05:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDTG66;48;1;0;0_last;19/01/2024;Laboral;23:31:23;23:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF25;13;1;0;0_first;19/01/2024;Laboral;06:02:18;06:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX95;2;1;0;0_last;19/01/2024;Laboral;00:32:22;00:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG69;12;0;0,20382683287884085;0_first;19/01/2024;Laboral;05:34:19;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SPZX34;19;1;0;0_last;19/01/2024;Laboral;09:17:29;09:15:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SPZX41;34;1;0;1_first;19/01/2024;Laboral;16:31:53;16:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG74;42;1;0;1_last;19/01/2024;Laboral;20:47:59;20:45:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LXDJ29;12;1;0;0_first;19/01/2024;Laboral;05:31:31;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDSX96;17;1;0;0_last;19/01/2024;Laboral;08:22:15;08:22:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF35;12;1;0;0_first;19/01/2024;Laboral;05:32:01;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;19/01/2024;Laboral;;00:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;803;I;;STHD21;11;1;0;0_first;19/01/2024;Laboral;05:00:52;05:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW30;46;1;0;0_last;19/01/2024;Laboral;22:46:46;22:45:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;10;0;11,503826832878842;0_first;19/01/2024;Laboral;04:45:37;04:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;46;1;0;0_last;19/01/2024;Laboral;22:40:52;22:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY43;12;1;0;0_first;19/01/2024;Laboral;05:32:28;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY10;48;1;0;0_last;19/01/2024;Laboral;23:42:48;23:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD65;12;1;0;0_first;19/01/2024;Laboral;05:30:53;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD57;48;1;0;0_last;19/01/2024;Laboral;23:41:32;23:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG80;12;0;8,920493499545508;0_first;19/01/2024;Laboral;05:43:02;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW45;46;1;0;0_last;19/01/2024;Laboral;22:40:23;22:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG59;12;0;1,6871601662121742;0_first;19/01/2024;Laboral;05:35:48;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;46;0;30;0_last;19/01/2024;Laboral;;22:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG33;12;0;0,48716016621217406;0_first;19/01/2024;Laboral;05:34:36;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;19/01/2024;Laboral;;23:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SPZX46;12;1;0;0_first;19/01/2024;Laboral;05:31:04;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD66;46;1;0;0_last;19/01/2024;Laboral;22:40:13;22:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHF42;12;1;0;0_first;19/01/2024;Laboral;05:30:33;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW46;46;0;1,2538268328788407;0_last;19/01/2024;Laboral;22:50:22;22:45:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHXG34;47;1;0;0_first;19/01/2024;Laboral;23:00:06;23:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW31;11;1;0;0_last;19/01/2024;Laboral;05:02:36;05:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW39;46;1;0;0_first;19/01/2024;Laboral;22:31:40;22:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;11;0;30;0_last;19/01/2024;Laboral;;05:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHL35;11;1;0;0_first;19/01/2024;Laboral;05:01:21;05:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH96;48;1;0;0_last;19/01/2024;Laboral;23:30:20;23:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHJ72;11;1;0;0_first;19/01/2024;Laboral;05:15:40;05:15:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHL46;3;0;0,20382683287884085;0_last;19/01/2024;Laboral;01:04:19;01:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHC45;12;1;0;0_first;19/01/2024;Laboral;05:32:45;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHL95;46;1;0;0_last;19/01/2024;Laboral;22:41:23;22:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHF77;12;1;0;0_first;19/01/2024;Laboral;05:31:18;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;807;R;;LXDH98;46;1;0;0_last;19/01/2024;Laboral;22:41:35;22:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF19;12;0;7,137160166212174;0_first;19/01/2024;Laboral;05:41:15;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;808;I;;STHJ72;48;1;0;0_last;19/01/2024;Laboral;23:39:12;23:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF23;12;1;0;0_first;19/01/2024;Laboral;05:30:13;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCX43;48;1;0;0_last;19/01/2024;Laboral;23:50:35;23:50:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;19/01/2024;Laboral;05:31:30;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDJ13;48;1;0;0_last;19/01/2024;Laboral;23:50:42;23:50:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR18;12;1;0;0_first;19/01/2024;Laboral;05:30:30;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;813;I;;LXDJ11;48;1;0;0_last;19/01/2024;Laboral;23:41:11;23:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHJ68;12;1;0;0_first;19/01/2024;Laboral;05:32:05;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;816;I;;SHXF19;48;1;0;0_last;19/01/2024;Laboral;23:30:39;23:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHB21;12;1;0;0_first;19/01/2024;Laboral;05:31:19;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS57;48;0;10,070493499545508;0_last;19/01/2024;Laboral;23:59:11;23:45:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHF84;12;1;0;0_first;19/01/2024;Laboral;05:32:50;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;818;I;;SHCY57;48;1;0;0_last;19/01/2024;Laboral;23:51:59;23:50:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHJ99;12;1;0;0_first;19/01/2024;Laboral;05:32:19;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;818;R;;LXDH89;48;1;0;0_last;19/01/2024;Laboral;23:52:46;23:50:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHJ89;12;1;0;0_first;19/01/2024;Laboral;05:32:26;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHP52;46;1;0;0_last;19/01/2024;Laboral;22:40:45;22:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHJ86;12;1;0;0_first;19/01/2024;Laboral;05:30:40;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;LXDH84;46;1;0;0_last;19/01/2024;Laboral;22:41:17;22:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP87;11;1;0;0_first;19/01/2024;Laboral;05:10:14;05:10:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS50;48;1;0;0_last;19/01/2024;Laboral;23:42:30;23:40:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS63;11;1;0;0_first;19/01/2024;Laboral;05:09:51;05:10:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS53;48;0;0,22049349954550745;0_last;19/01/2024;Laboral;23:49:20;23:45:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS52;11;1;0;0_first;19/01/2024;Laboral;05:10:12;05:10:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS59;48;1;0;0_last;19/01/2024;Laboral;23:52:20;23:50:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHC51;12;1;0;0_first;19/01/2024;Laboral;05:31:47;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHJ81;47;1;0;0_last;19/01/2024;Laboral;23:01:20;23:00:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK12;12;1;0;0_first;19/01/2024;Laboral;05:31:05;05:30:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ15;47;1;0;0_last;19/01/2024;Laboral;23:12:24;23:10:00;1;-1,0282099584469564;4,112839833787826;;;1,02512535625;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD90;60;0;11,795024371459458;0_first;20/01/2024;Sabado;05:45:51;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD89;96;1;0;0_last;20/01/2024;Sabado;23:39:51;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG17;59;1;0;0_first;20/01/2024;Sabado;05:01:04;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPF87;96;1;0;0_last;20/01/2024;Sabado;23:39:25;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHF84;60;1;0;0_first;20/01/2024;Sabado;05:32:02;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX39;96;0;1,061691038126126;0_last;20/01/2024;Sabado;23:35:07;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF76;60;1;0;0_first;20/01/2024;Sabado;05:31:24;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ17;96;1;0;0_last;20/01/2024;Sabado;23:30:47;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXG87;59;1;0;0_first;20/01/2024;Sabado;05:02:12;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC50;96;1;0;0_last;20/01/2024;Sabado;23:30:26;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC50;60;0;4,24502437145946;0_first;20/01/2024;Sabado;05:38:18;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDTG66;50;1;0;0_last;20/01/2024;Sabado;00:32:55;00:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG73;60;1;0;0_first;20/01/2024;Sabado;05:32:07;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG33;50;1;0;0_last;20/01/2024;Sabado;00:30:34;00:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;59;0;30;0_first;20/01/2024;Sabado;;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW47;94;1;0;0_last;20/01/2024;Sabado;22:41:21;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;60;1;0;0_first;20/01/2024;Sabado;05:31:16;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY47;94;1;0;0_last;20/01/2024;Sabado;22:30:33;22:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD72;60;0;0,3950243714594599;0_first;20/01/2024;Sabado;05:34:27;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG74;96;0;3,4616910381261263;0_last;20/01/2024;Sabado;23:47:31;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG90;60;0;12,295024371459462;0_first;20/01/2024;Sabado;05:46:21;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG73;96;1;0;0_last;20/01/2024;Sabado;23:40:41;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHD47;60;0;16,661691038126126;0_first;20/01/2024;Sabado;05:50:43;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SJTD55;94;0;6,628357704792793;0_last;20/01/2024;Sabado;22:40:41;22:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG85;60;0;2,0783577047927935;0_first;20/01/2024;Sabado;05:36:08;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG74;94;0;3,9450243714594597;0_last;20/01/2024;Sabado;22:38:00;22:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SPZX55;60;1;0;0_first;20/01/2024;Sabado;05:33:49;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJV43;96;0;0,8283577047927935;0_last;20/01/2024;Sabado;23:44:53;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SPZX51;60;0;16,178357704792795;0_first;20/01/2024;Sabado;05:50:14;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW46;94;1;0;0_last;20/01/2024;Sabado;22:29:55;22:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG33;60;1;0;0_first;20/01/2024;Sabado;05:31:37;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;94;0;30;0_last;20/01/2024;Sabado;;22:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHXD78;95;1;0;0_first;20/01/2024;Sabado;23:01:30;23:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW42;62;0;9,545024371459458;0_last;20/01/2024;Sabado;06:43:36;06:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPC36;94;0;18,19502437145946;0_first;20/01/2024;Sabado;22:52:15;22:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW39;62;1;0;0_last;20/01/2024;Sabado;06:31:19;06:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHJ99;60;1;0;0_first;20/01/2024;Sabado;05:31:27;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHK69;96;0;10,528357704792793;0_last;20/01/2024;Sabado;23:44:35;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHL51;60;1;0;0_first;20/01/2024;Sabado;05:32:35;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHK38;51;1;0;0_last;20/01/2024;Sabado;01:00:59;01:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK10;60;1;0;0_first;20/01/2024;Sabado;05:31:04;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK20;94;1;0;0_last;20/01/2024;Sabado;22:42:06;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHC54;60;1;0;0_first;20/01/2024;Sabado;05:30:20;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;807;R;;LXDH95;94;1;0;0_last;20/01/2024;Sabado;22:40:49;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY16;60;1;0;0_first;20/01/2024;Sabado;05:30:27;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SJPC30;96;1;0;0_last;20/01/2024;Sabado;23:39:37;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY57;60;1;0;0_first;20/01/2024;Sabado;05:32:12;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
