unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805c;R;;LXDJ22;34;1;0;1_first;18/01/2023;Laboral;16:31:17;16:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;42;0;1,7185223426666667;1_last;18/01/2023;Laboral;20:50:46;20:45:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXG32;12;1;0;0_first;18/01/2023;Laboral;05:31:44;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF87;17;0;0,4851890093333333;0_last;18/01/2023;Laboral;08:26:32;08:22:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SHCY43;12;1;0;0_first;18/01/2023;Laboral;05:30:24;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;18/01/2023;Laboral;;00:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG65;12;0;11,535189009333333;0_first;18/01/2023;Laboral;05:45:35;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;801;R;;LDJW36;2;1;0;0_last;18/01/2023;Laboral;00:31:29;00:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH97;11;1;0;0_first;18/01/2023;Laboral;05:02:38;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ12;46;1;0;0_last;18/01/2023;Laboral;22:47:32;22:45:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;12;1;0;0_first;18/01/2023;Laboral;05:31:31;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH91;46;0;7,785189009333334;0_last;18/01/2023;Laboral;22:51:50;22:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXG99;12;1;0;0_first;18/01/2023;Laboral;05:32:10;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LDJW39;48;1;0;0_last;18/01/2023;Laboral;23:43:35;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;12;0;30;0_first;18/01/2023;Laboral;;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;18/01/2023;Laboral;;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP73;12;1;0;0_first;18/01/2023;Laboral;05:30:22;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;46;0;30;0_last;18/01/2023;Laboral;;22:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJV45;12;1;0;0_first;18/01/2023;Laboral;05:33:17;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJW31;46;1;0;0_last;18/01/2023;Laboral;22:41:53;22:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJW37;12;1;0;0_first;18/01/2023;Laboral;05:33:05;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;18/01/2023;Laboral;;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW38;12;1;0;0_first;18/01/2023;Laboral;05:30:34;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDH85;46;1;0;0_last;18/01/2023;Laboral;22:31:38;22:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV44;12;1;0;0_first;18/01/2023;Laboral;05:32:02;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH89;46;0;7,668522342666667;0_last;18/01/2023;Laboral;22:41:43;22:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY39;47;1;0;0_first;18/01/2023;Laboral;23:02:53;23:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH93;11;0;2,5518556759999997;0_last;18/01/2023;Laboral;05:06:36;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY50;46;1;0;0_first;18/01/2023;Laboral;22:31:41;22:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH92;11;1;0;0_last;18/01/2023;Laboral;04:59:44;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD90;11;1;0;0_first;19/01/2023;Laboral;05:00:52;05:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC67;48;1;0;0_last;19/01/2023;Laboral;23:46:27;23:45:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD73;11;1;0;0_first;19/01/2023;Laboral;05:00:07;05:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD92;48;0;1,3600699849671578;0_last;19/01/2023;Laboral;23:45:32;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG92;12;1;0;0_first;19/01/2023;Laboral;05:30:52;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;48;0;30;0_last;19/01/2023;Laboral;;23:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG73;12;1;0;0_first;19/01/2023;Laboral;05:31:53;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;48;0;30;0_last;19/01/2023;Laboral;;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHCY18;11;1;0;0_first;19/01/2023;Laboral;05:00:57;05:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;48;0;30;0_last;19/01/2023;Laboral;;23:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDJW31;13;1;0;0_first;19/01/2023;Laboral;06:01:52;06:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXG32;2;1;0;0_last;19/01/2023;Laboral;00:30:48;00:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;12;0;11,126736651633825;0_first;19/01/2023;Laboral;05:45:18;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;19;0;30;0_last;19/01/2023;Laboral;;09:18:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;34;1;0;1_first;19/01/2023;Laboral;16:31:28;16:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;42;0;2,1267366516338244;1_last;19/01/2023;Laboral;20:51:18;20:45:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC56;12;1;0;0_first;19/01/2023;Laboral;05:31:50;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDTG66;17;0;9,960069984967157;0_last;19/01/2023;Laboral;08:36:08;08:22:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD65;12;1;0;0_first;19/01/2023;Laboral;05:30:15;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;19/01/2023;Laboral;;00:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD63;12;1;0;0_first;19/01/2023;Laboral;05:32:07;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD56;2;1;0;0_last;19/01/2023;Laboral;00:30:32;00:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH94;11;1;0;0_first;19/01/2023;Laboral;04:59:55;05:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ12;46;1;0;0_last;19/01/2023;Laboral;22:45:40;22:45:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;12;1;0;0_first;19/01/2023;Laboral;05:32:04;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;46;1;0;0_last;19/01/2023;Laboral;22:41:31;22:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG42;12;1;0;0_first;19/01/2023;Laboral;05:31:22;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG20;48;1;0;0_last;19/01/2023;Laboral;23:40:54;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG59;12;1;0;0_first;19/01/2023;Laboral;05:31:52;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;19/01/2023;Laboral;;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW38;12;1;0;0_first;19/01/2023;Laboral;05:30:22;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;46;0;30;0_last;19/01/2023;Laboral;;22:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG70;12;1;0;0_first;19/01/2023;Laboral;05:33:37;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY38;46;1;0;0_last;19/01/2023;Laboral;22:42:00;22:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHF92;12;1;0;0_first;19/01/2023;Laboral;05:33:07;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;19/01/2023;Laboral;;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW43;12;0;12,060069984967159;0_first;19/01/2023;Laboral;05:46:14;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;46;0;30;0_last;19/01/2023;Laboral;;22:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SHCY32;12;1;0;0_first;19/01/2023;Laboral;05:31:50;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV49;46;0;3,860069984967158;0_last;19/01/2023;Laboral;22:38:02;22:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH93;47;1;0;0_first;19/01/2023;Laboral;23:02:55;23:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ23;11;1;0;0_last;19/01/2023;Laboral;05:00:51;05:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY50;46;1;0;0_first;19/01/2023;Laboral;22:29:25;22:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH99;11;0;0,3267366516338246;0_last;19/01/2023;Laboral;05:04:30;05:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD96;11;1;0;0_first;20/01/2023;Laboral;05:00:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC44;48;1;0;0_last;20/01/2023;Laboral;23:47:00;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD92;11;1;0;0_first;20/01/2023;Laboral;05:00:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG31;48;0;1,4879639999999998;0_last;20/01/2023;Laboral;23:45:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG92;12;1;0;0_first;20/01/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;48;0;30;0_last;20/01/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJW39;12;1;0;0_first;20/01/2023;Laboral;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;48;0;30;0_last;20/01/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXG32;11;1;0;0_first;20/01/2023;Laboral;05:00:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF27;48;1;0;0_last;20/01/2023;Laboral;23:30:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC49;13;1;0;0_first;20/01/2023;Laboral;06:01:16;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF27;2;0;6,871297333333333;0_last;20/01/2023;Laboral;00:40:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;12;0;11,437964;0_first;20/01/2023;Laboral;05:45:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;19;0;30;0_last;20/01/2023;Laboral;;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LDJW42;34;0;13,237964;1_first;20/01/2023;Laboral;16:47:15;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;42;0;30;1_last;20/01/2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ95;12;1;0;0_first;20/01/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPD99;17;1;0;0_last;20/01/2023;Laboral;08:25:50;08:22:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;12;0;30;0_first;20/01/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;20/01/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD61;12;1;0;0_first;20/01/2023;Laboral;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;20/01/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH87;11;1;0;0_first;20/01/2023;Laboral;05:00:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;46;0;30;0_last;20/01/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;12;0;12,421297333333333;0_first;20/01/2023;Laboral;05:46:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY10;46;1;0;0_last;20/01/2023;Laboral;22:41:35;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG82;12;1;0;0_first;20/01/2023;Laboral;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG62;48;1;0;0_last;20/01/2023;Laboral;23:41:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG33;12;1;0;0_first;20/01/2023;Laboral;05:33:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;20/01/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW38;12;1;0;0_first;20/01/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP70;46;1;0;0_last;20/01/2023;Laboral;22:40:43;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG57;12;1;0;0_first;20/01/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD56;46;1;0;0_last;20/01/2023;Laboral;22:42:02;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD66;12;1;0;0_first;20/01/2023;Laboral;05:33:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;20/01/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP73;12;1;0;0_first;20/01/2023;Laboral;05:30:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW29;46;1;0;0_last;20/01/2023;Laboral;22:31:15;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV50;12;1;0;0_first;20/01/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SHCY55;46;0;0,937964;0_last;20/01/2023;Laboral;22:34:57;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH91;47;1;0;0_first;20/01/2023;Laboral;23:01:39;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH93;11;0;1,0379639999999997;0_last;20/01/2023;Laboral;05:05:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH93;46;1;0;0_first;20/01/2023;Laboral;22:31:15;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH96;11;0;25,921297333333335;0_last;20/01/2023;Laboral;05:29:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC35;60;1;0;0_first;21/01/2023;Sabado;05:30:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;96;0;30;0_last;21/01/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXF24;59;1;0;0_first;21/01/2023;Sabado;04:59:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG87;96;0;4,821297333333334;0_last;21/01/2023;Sabado;23:48:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG82;60;1;0;0_first;21/01/2023;Sabado;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;96;0;30;0_last;21/01/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ25;60;1;0;0_first;21/01/2023;Sabado;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;96;0;30;0_last;21/01/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF25;59;1;0;0_first;21/01/2023;Sabado;05:01:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;96;0;30;0_last;21/01/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;60;0;30;0_first;21/01/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;50;0;30;0_last;21/01/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;60;0;30;0_first;21/01/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;50;0;30;0_last;21/01/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG40;60;1;0;0_first;21/01/2023;Sabado;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;50;0;30;0_last;21/01/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH94;59;1;0;0_first;21/01/2023;Sabado;05:00:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY47;94;1;0;0_last;21/01/2023;Sabado;22:41:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY47;60;1;0;0_first;21/01/2023;Sabado;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;94;0;30;0_last;21/01/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG47;60;0;0,5879639999999995;0_first;21/01/2023;Sabado;05:34:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;96;0;30;0_last;21/01/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG42;60;0;2,1212973333333336;0_first;21/01/2023;Sabado;05:36:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;LXDJ29;96;1;0;0_last;21/01/2023;Sabado;23:42:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHCY32;60;1;0;0_first;21/01/2023;Sabado;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDH99;94;1;0;0_last;21/01/2023;Sabado;22:32:12;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG89;60;1;0;0_first;21/01/2023;Sabado;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJW49;94;1;0;0_last;21/01/2023;Sabado;22:30:57;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG59;60;0;3,2212973333333332;0_first;21/01/2023;Sabado;05:37:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;96;0;30;0_last;21/01/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;60;0;30;0_first;21/01/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SHCY50;94;0;1,687964;0_last;21/01/2023;Sabado;22:35:42;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SHCY50;60;0;1,271297333333333;0_first;21/01/2023;Sabado;05:35:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW43;94;0;10,504630666666667;0_last;21/01/2023;Sabado;22:44:31;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY49;95;1;0;0_first;21/01/2023;Sabado;23:00:48;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH94;62;1;0;0_last;21/01/2023;Sabado;06:30:04;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJV48;94;1;0;0_first;21/01/2023;Sabado;22:30:28;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
