unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T803;I;LXDH84;17/04/2023 05:33:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/04/2023 07:25:13;
U8;T803;I;LXDJ16;17/04/2023 05:43:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/04/2023 07:38:58;
U8;T803;I;LXDH97;17/04/2023 05:52:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/04/2023 07:23:46;
U8;T803;I;LXDH91;17/04/2023 06:08:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 08:25:16;
U8;T803;I;LXDJ15;17/04/2023 06:13:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 07:41:40;
U8;T803;I;LXDH96;17/04/2023 06:22:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 08:32:51;
U8;T803;I;LXDH87;17/04/2023 06:29:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 08:28:18;
U8;T803;I;LXDJ11;17/04/2023 06:37:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/04/2023 08:33:03;
U8;T803;I;LXDH98;17/04/2023 06:42:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/04/2023 09:23:21;
U8;T803;I;LXDJ12;17/04/2023 06:50:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/04/2023 08:59:04;
U8;T803;I;LXDH94;17/04/2023 06:55:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/04/2023 08:59:27;
U8;T803;I;LXDH90;17/04/2023 07:02:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 09:10:55;
U8;T803;I;LXDJ22;17/04/2023 07:07:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 09:14:13;
U8;T803;I;LXDH99;17/04/2023 07:10:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 09:29:42;
U8;T803;I;LXDJ23;17/04/2023 07:18:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 09:29:50;
U8;T803;I;LXDH92;17/04/2023 07:23:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 09:23:01;
U8;T803;I;SHCY55;17/04/2023 07:31:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/04/2023 09:45:28;
U8;T803;I;SHCX54;17/04/2023 07:39:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/04/2023 09:44:36;
U8;T803;I;SHCY59;17/04/2023 07:48:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/04/2023 09:46:22;
U8;T803;I;LXDH97;17/04/2023 07:56:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/04/2023 09:41:49;
U8;T803;I;LXDH84;17/04/2023 08:09:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/04/2023 10:15:15;
U8;T803;I;LXDH91;17/04/2023 08:40:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/04/2023 10:42:49;
U8;T803;I;LXDH96;17/04/2023 08:45:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/04/2023 10:33:25;
U8;T803;I;LXDH87;17/04/2023 08:51:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/04/2023 10:25:22;
U8;T803;I;LXDJ11;17/04/2023 09:01:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/04/2023 10:33:38;
U8;T803;I;LXDJ12;17/04/2023 09:10:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/04/2023 10:48:37;
U8;T803;I;LXDH94;17/04/2023 09:16:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/04/2023 10:45:29;
U8;T803;I;LXDH90;17/04/2023 09:29:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/04/2023 11:15:23;
U8;T803;I;LXDJ22;17/04/2023 09:31:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/04/2023 11:15:50;
U8;T803;I;LXDH92;17/04/2023 09:39:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/04/2023 11:11:02;
U8;T803;I;LXDH98;17/04/2023 09:44:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/04/2023 11:22:48;
U8;T803;I;LXDH97;17/04/2023 09:53:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/04/2023 11:34:22;
U8;T803;I;LXDJ23;17/04/2023 10:01:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/04/2023 11:54:52;
U8;T803;I;SHCY55;17/04/2023 10:07:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/04/2023 12:14:00;
U8;T803;I;SHCX54;17/04/2023 10:16:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/04/2023 12:05:38;
U8;T803;I;SHCY59;17/04/2023 10:23:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/04/2023 12:03:54;
U8;T803;I;LXDH99;17/04/2023 10:32:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/04/2023 12:27:15;
U8;T803;I;LXDJ13;17/04/2023 10:39:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/04/2023 12:18:25;
U8;T803;I;LXDH84;17/04/2023 10:49:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/04/2023 12:32:17;
U8;T803;I;LXDH96;17/04/2023 10:54:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/04/2023 12:32:43;
U8;T803;I;LXDJ11;17/04/2023 11:03:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/04/2023 12:29:42;
U8;T803;I;LXDH94;17/04/2023 11:11:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/04/2023 13:01:32;
U8;T803;I;LXDH92;17/04/2023 11:17:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/04/2023 13:01:03;
U8;T803;I;LDJV48;17/04/2023 11:27:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/04/2023 13:47:52;
U8;T803;I;LXDH90;17/04/2023 11:31:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/04/2023 13:30:57;
U8;T803;I;LXDJ22;17/04/2023 11:38:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/04/2023 13:37:20;
U8;T803;I;LXDH98;17/04/2023 11:46:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/04/2023 13:33:22;
U8;T803;I;LXDH97;17/04/2023 12:01:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/04/2023 13:44:24;
U8;T803;I;LXDJ23;17/04/2023 12:10:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/04/2023 14:15:24;
U8;T803;I;LXDH89;17/04/2023 12:18:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/04/2023 14:14:58;
U8;T803;I;SHCY59;17/04/2023 12:28:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/04/2023 14:22:26;
U8;T803;I;LXDJ15;17/04/2023 12:37:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/04/2023 14:46:09;
U8;T803;I;SHCY55;17/04/2023 12:46:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/04/2023 14:51:07;
U8;T803;I;SHCX54;17/04/2023 12:52:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/04/2023 14:44:17;
U8;T803;I;LXDH99;17/04/2023 13:00:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/04/2023 14:45:18;
U8;T803;I;LXDJ11;17/04/2023 13:08:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/04/2023 14:42:45;
U8;T803;I;LXDH92;17/04/2023 13:14:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/04/2023 14:54:34;
U8;T803;I;LXDH96;17/04/2023 13:23:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/04/2023 15:16:28;
U8;T803;I;LXDH87;17/04/2023 13:31:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/04/2023 15:20:41;
U8;T803;I;LXDH94;17/04/2023 13:39:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/04/2023 15:21:35;
U8;T803;I;LXDH84;17/04/2023 13:45:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/04/2023 15:15:39;
U8;T803;I;LXDH90;17/04/2023 13:58:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/04/2023 16:07:38;
U8;T803;I;LXDJ22;17/04/2023 13:59:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/04/2023 16:11:23;
U8;T803;I;LXDH97;17/04/2023 14:08:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/04/2023 16:09:27;
U8;T803;I;LDJV48;17/04/2023 14:18:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/04/2023 16:20:44;
U8;T803;I;LXDJ23;17/04/2023 14:29:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/04/2023 16:24:26;
U8;T803;I;LXDH89;17/04/2023 14:36:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/04/2023 16:56:02;
U8;T803;I;LXDH98;17/04/2023 14:57:10;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/04/2023 16:56:43;
U8;T803;I;LXDJ15;17/04/2023 15:07:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/04/2023 16:56:44;
U8;T803;I;LXDJ11;17/04/2023 15:15:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/04/2023 17:18:02;
U8;T803;I;LXDH92;17/04/2023 15:22:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/04/2023 17:17:38;
U8;T803;I;LXDH99;17/04/2023 15:30:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/04/2023 17:40:51;
U8;T803;I;LXDH84;17/04/2023 15:37:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/04/2023 17:23:12;
U8;T803;I;SHCX54;17/04/2023 15:44:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/04/2023 17:42:19;
U8;T803;I;LXDH87;17/04/2023 15:52:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/04/2023 17:57:19;
U8;T803;I;LXDH94;17/04/2023 16:00:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/04/2023 18:00:38;
U8;T803;I;LXDH93;17/04/2023 16:02:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/04/2023 17:56:26;
U8;T803;I;LXDH90;17/04/2023 16:18:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/04/2023 18:30:13;
U8;T803;I;LXDH97;17/04/2023 16:23:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/04/2023 18:28:36;
U8;T803;I;LXDJ22;17/04/2023 16:30:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/04/2023 18:31:23;
U8;T803;I;SHCY55;17/04/2023 16:41:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/04/2023 18:41:11;
U8;T803;I;LXDJ23;17/04/2023 16:47:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/04/2023 18:43:02;
U8;T803;I;LXDJ14;17/04/2023 16:55:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/04/2023 18:54:30;
U8;T803;I;LDJP72;17/04/2023 17:01:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/04/2023 18:57:11;
U8;T803;I;LXDJ15;17/04/2023 17:09:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/04/2023 19:15:19;
U8;T803;I;LXDH98;17/04/2023 17:15:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/04/2023 19:17:44;
U8;T803;I;LXDJ11;17/04/2023 17:33:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/04/2023 19:25:05;
U8;T803;I;LXDH84;17/04/2023 17:39:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/04/2023 19:27:14;
U8;T803;I;LXDH92;17/04/2023 17:46:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/04/2023 19:57:23;
U8;T803;I;SHCY46;17/04/2023 17:54:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/04/2023 19:53:01;
U8;T803;I;LXDH99;17/04/2023 18:06:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/04/2023 20:16:53;
U8;T803;I;LXDH94;17/04/2023 18:12:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/04/2023 20:16:41;
U8;T803;I;LXDH93;17/04/2023 18:20:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/04/2023 20:32:32;
U8;T803;I;LXDH87;17/04/2023 18:29:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/04/2023 20:45:21;
U8;T803;I;LXDJ16;17/04/2023 18:36:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/04/2023 20:43:56;
U8;T803;I;LXDH97;17/04/2023 18:45:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/04/2023 20:43:25;
U8;T803;I;LXDH90;17/04/2023 18:54:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/04/2023 20:48:17;
U8;T803;I;LXDJ23;17/04/2023 19:07:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/04/2023 20:56:32;
U8;T803;I;SHCY55;17/04/2023 19:14:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/04/2023 20:50:30;
U8;T803;I;LDJP72;17/04/2023 19:22:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/04/2023 21:05:13;
U8;T803;I;LXDJ14;17/04/2023 19:34:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/04/2023 21:03:31;
U8;T803;I;LXDH98;17/04/2023 19:43:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/04/2023 21:10:46;
U8;T803;I;LXDJ15;17/04/2023 19:55:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/04/2023 21:23:24;
U8;T803;I;LXDJ11;17/04/2023 20:05:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/04/2023 21:37:23;
U8;T803;I;LXDH84;17/04/2023 20:16:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/04/2023 21:43:28;
U8;T803;I;SHCY59;17/04/2023 20:24:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/04/2023 21:59:33;
U8;T803;I;LXDH94;17/04/2023 20:29:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/04/2023 21:48:42;
U8;T803;I;LXDH99;17/04/2023 20:50:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/04/2023 22:12:54;
U8;T803;I;LXDJ10;17/04/2023 21:03:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/04/2023 22:21:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U8;T803;I;SJPD73;17/04/2023 21:13:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/04/2023 22:49:12;
U8;T803;I;LXDJ14;17/04/2023 21:25:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/04/2023 22:38:25;
U8;T803;I;LDJP72;17/04/2023 21:29:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/04/2023 22:52:45;
U8;T803;I;LXDH93;17/04/2023 21:49:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/04/2023 23:13:11;
U8;T803;I;LXDJ23;17/04/2023 22:00:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/04/2023 23:31:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U8;T803;I;SHCY46;17/04/2023 22:12:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/04/2023 00:10:05;
U8;T803;I;LXDJ11;17/04/2023 22:15:38;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/04/2023 23:28:42;
U8;T803;I;LXDJ22;17/04/2023 22:29:50;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/04/2023 23:32:52;
U8;T803;I;LFGJ94;17/04/2023 22:46:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/04/2023 23:57:48;
U8;T805;I;SJPC37;17/04/2023 05:00:24;Laboral, Laboral 05:00, 05:00:00, 05:29:59;17/04/2023 06:10:25;
U8;T805;I;SJPC35;17/04/2023 05:14:32;Laboral, Laboral 05:00, 05:00:00, 05:29:59;17/04/2023 06:24:32;
U8;T805;I;SHXG30;17/04/2023 05:38:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/04/2023 06:46:55;
U8;T805;I;LFGW21;17/04/2023 05:43:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/04/2023 06:46:17;
U8;T805;I;LFGJ92;17/04/2023 05:48:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/04/2023 07:01:58;
U8;T805;I;LFGJ91;17/04/2023 05:54:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/04/2023 07:16:41;
U8;T805;I;LFGW22;17/04/2023 06:01:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 07:14:22;
U8;T805;I;LFGJ94;17/04/2023 06:06:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 07:32:36;
U8;T805;I;LDSX96;17/04/2023 06:11:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 07:32:16;
U8;T805;I;SHXG87;17/04/2023 06:19:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 07:55:02;
U8;T805;I;SJPD73;17/04/2023 06:20:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 07:40:59;
U8;T805;I;SJPD94;17/04/2023 06:25:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/04/2023 07:38:42;
U8;T805;I;LFGW31;17/04/2023 06:36:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/04/2023 08:10:14;
U8;T805;I;LDTG66;17/04/2023 06:41:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/04/2023 08:09:46;
U8;T805;I;LXDH93;17/04/2023 06:53:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/04/2023 08:26:07;
U8;T805;I;LFGW32;17/04/2023 06:57:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/04/2023 08:31:55;
U8;T805;I;SHXF24;17/04/2023 06:58:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/04/2023 08:26:53;
U8;T805;I;LXDJ14;17/04/2023 07:07:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 08:43:54;
U8;T805;I;LXDJ13;17/04/2023 07:13:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 08:46:41;
U8;T805;I;SJPC67;17/04/2023 07:16:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 08:58:55;
U8;T805;I;LFGW34;17/04/2023 07:20:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 08:55:01;
U8;T805;I;SHXG31;17/04/2023 07:25:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/04/2023 08:56:24;
U8;T805;I;SHCY33;17/04/2023 07:30:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/04/2023 09:10:31;
U8;T805;I;SJPF88;17/04/2023 07:36:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/04/2023 09:09:57;
U8;T805;I;SJPD92;17/04/2023 07:42:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/04/2023 09:13:37;
U8;T805;I;SJPC50;17/04/2023 07:47:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/04/2023 09:22:54;
U8;T805;I;LXDJ15;17/04/2023 08:01:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/04/2023 09:33:14;
U8;T805;I;LDSW88;17/04/2023 08:24:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/04/2023 09:46:35;
U8;T805;I;SHXG17;17/04/2023 08:33:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/04/2023 10:01:54;
U8;T805;I;LFGJ93;17/04/2023 08:45:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/04/2023 10:01:50;
U8;T805;I;SJPC37;17/04/2023 08:49:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/04/2023 10:08:24;
U8;T805;I;SJPC35;17/04/2023 08:55:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/04/2023 10:08:35;
U8;T805;I;SHXG30;17/04/2023 09:00:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/04/2023 10:14:28;
U8;T805;I;LDSX96;17/04/2023 09:26:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/04/2023 10:57:19;
U8;T805;I;SJPD94;17/04/2023 09:37:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/04/2023 10:57:45;
U8;T805;I;SJPC66;17/04/2023 09:44:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/04/2023 11:05:33;
U8;T805;I;LDTG66;17/04/2023 09:50:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/04/2023 10:57:50;
U8;T805;I;SJPD73;17/04/2023 09:55:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/04/2023 11:11:32;
U8;T805;I;SHXG87;17/04/2023 10:07:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/04/2023 11:31:35;
U8;T805;I;LFGW31;17/04/2023 10:10:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/04/2023 11:32:48;
U8;T805;I;LXDH93;17/04/2023 10:18:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/04/2023 11:35:25;
U8;T805;I;SHXF24;17/04/2023 10:26:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/04/2023 11:50:32;
U8;T805;I;LXDJ14;17/04/2023 10:31:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/04/2023 11:43:03;
U8;T805;I;LFGW34;17/04/2023 10:46:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/04/2023 12:04:13;
U8;T805;I;LXDJ27;17/04/2023 10:54:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/04/2023 12:03:42;
U8;T805;I;SJPC67;17/04/2023 10:57:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/04/2023 12:45:26;
U8;T805;I;SHXG31;17/04/2023 11:11:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/04/2023 12:34:04;
U8;T805;I;SJPD92;17/04/2023 11:20:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/04/2023 12:34:09;
U8;T805;I;SJPF88;17/04/2023 11:25:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/04/2023 12:42:00;
U8;T805;I;SJPC50;17/04/2023 11:36:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/04/2023 13:00:57;
U8;T805;I;LXDJ31;17/04/2023 11:44:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/04/2023 12:59:55;
U8;T805;I;LXDH88;17/04/2023 11:52:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/04/2023 13:26:21;
U8;T805;I;LDSW88;17/04/2023 12:00:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/04/2023 13:26:41;
U8;T805;I;LFGJ97;17/04/2023 12:08:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/04/2023 13:33:39;
U8;T805;I;LXDJ30;17/04/2023 12:14:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/04/2023 13:28:23;
U8;T805;I;LDSX96;17/04/2023 12:22:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/04/2023 13:52:25;
U8;T805;I;LDJW41;17/04/2023 12:28:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/04/2023 14:08:04;
U8;T805;I;SHXG17;17/04/2023 12:38:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/04/2023 14:03:30;
U8;T805;I;SHXG30;17/04/2023 12:46:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/04/2023 14:12:04;
U8;T805;I;LXDJ26;17/04/2023 12:54:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/04/2023 14:27:35;
U8;T805;I;SJPD99;17/04/2023 13:00:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/04/2023 14:30:49;
U8;T805;I;SJPC66;17/04/2023 13:08:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/04/2023 14:23:36;
U8;T805;I;LDTG66;17/04/2023 13:19:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/04/2023 14:39:24;
U8;T805;I;SJPC35;17/04/2023 13:27:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/04/2023 15:03:58;
U8;T805;I;SJPC37;17/04/2023 13:38:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/04/2023 15:03:06;
U8;T805;I;SHXG87;17/04/2023 13:46:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/04/2023 15:02:09;
U8;T805;I;SJPD73;17/04/2023 13:54:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/04/2023 15:19:35;
U8;T805;I;LXDJ14;17/04/2023 13:59:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/04/2023 15:11:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U8;T805;I;LDJW42;17/04/2023 14:09:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/04/2023 15:23:19;
U8;T805;I;SHXF24;17/04/2023 14:14:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/04/2023 15:33:55;
U8;T805;I;LFGW22;17/04/2023 14:24:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/04/2023 15:51:08;
U8;T805;I;LFGW32;17/04/2023 14:32:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/04/2023 16:04:14;
U8;T805;I;LFGJ94;17/04/2023 14:38:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/04/2023 16:08:59;
U8;T805;I;LFGW34;17/04/2023 14:44:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/04/2023 16:10:50;
U8;T805;I;SJPD92;17/04/2023 14:53:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/04/2023 16:27:12;
U8;T805;I;SHXG31;17/04/2023 15:00:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/04/2023 16:21:10;
U8;T805;I;SJPF88;17/04/2023 15:09:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/04/2023 16:41:03;
U8;T805;I;LXDJ31;17/04/2023 15:15:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/04/2023 16:26:29;
U8;T805;I;SJPC67;17/04/2023 15:20:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/04/2023 16:46:00;
U8;T805;I;LDTG65;17/04/2023 15:30:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/04/2023 17:03:08;
U8;T805;I;SJPC50;17/04/2023 15:34:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/04/2023 17:06:32;
U8;T805;I;LFGJ97;17/04/2023 15:43:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/04/2023 17:19:45;
