unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;LDJW29;13/03/2024 20:58:13;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2024 22:00:15;;Si;0
U8;T801;I;SJTD65;13/03/2024 21:23:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2024 22:15:24;;Si;0
U8;T801;I;STHF42;13/03/2024 21:36:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2024 22:22:13;;Si;0
U8;T801;I;SKHG39;13/03/2024 21:50:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2024 22:51:40;;Si;0
U8;T801;I;SKHG93;13/03/2024 22:02:33;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/03/2024 23:02:04;;Si;0
U8;T801;I;SKHG62;13/03/2024 22:25:08;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/03/2024 23:10:09;;Si;0
U8;T801;I;LDJV51;13/03/2024 22:40:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2024 23:23:57;;Si;0
U8;T801;I;SKHG70;13/03/2024 23:01:22;Laboral, Laboral 23:00, 23:00:00, 23:29:59;13/03/2024 23:46:53;;Si;0
U8;T801;I;SKHG39;13/03/2024 23:20:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/03/2024 00:07:41;;Si;0
U8;T801;I;SKHF91;13/03/2024 23:40:28;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/03/2024 00:15:28;;Si;0
U8;T803;I;SPZX58;13/03/2024 04:58:48;Laboral, Laboral 04:30, 04:30:00, 04:59:59;13/03/2024 06:16:19;Laboral, Laboral 05:00, 05:00:00, 05:29:59;Si;0
U8;T803;I;SKHG65;13/03/2024 05:10:29;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/03/2024 06:46:32;;Si;0
U8;T803;I;SKHG14;13/03/2024 05:20:12;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/03/2024 07:06:44;;Si;0
U8;T803;I;SJTD62;13/03/2024 05:31:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2024 07:42:00;;Si;0
U8;T803;I;LDJW41;13/03/2024 05:40:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2024 07:06:55;;Si;0
U8;T803;I;LDJW37;13/03/2024 05:50:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2024 07:40:05;;Si;0
U8;T803;I;LDJV50;13/03/2024 05:59:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2024 07:46:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U8;T803;I;LXDJ29;13/03/2024 06:06:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2024 07:43:47;;Si;0
U8;T803;I;LDJW30;13/03/2024 06:15:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2024 08:26:50;;Si;0
U8;T803;I;SKHG74;13/03/2024 06:25:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2024 08:54:36;;Si;0
U8;T803;I;SPZX42;13/03/2024 06:33:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2024 09:14:35;;Si;0
U8;T803;I;SPZX51;13/03/2024 06:37:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2024 08:51:24;;Si;0
U8;T803;I;SPZX58;13/03/2024 06:42:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2024 08:56:23;;Si;0
U8;T803;I;SPZX56;13/03/2024 06:48:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2024 09:21:38;;Si;0
U8;T803;I;SKHG82;13/03/2024 06:54:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2024 09:19:26;;Si;0
U8;T803;I;LDJW43;13/03/2024 07:02:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2024 09:32:49;;Si;0
U8;T803;I;LDJW42;13/03/2024 07:06:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2024 09:28:37;;Si;0
U8;T803;I;LJDL48;13/03/2024 07:11:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2024 09:34:16;;Si;0
U8;T803;I;SKHF91;13/03/2024 07:16:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2024 09:35:36;;Si;0
U8;T803;I;LDJW41;13/03/2024 07:33:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2024 09:50:28;;Si;0
U8;T803;I;LDJV52;13/03/2024 07:42:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2024 09:52:25;;Si;0
U8;T803;I;LDJW37;13/03/2024 07:49:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2024 09:55:08;;Si;0
U8;T803;I;SJTD62;13/03/2024 07:56:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2024 10:04:02;;Si;0
U8;T803;I;LXDJ29;13/03/2024 08:07:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2024 09:57:21;;Si;0
U8;T803;I;SKHG57;13/03/2024 08:19:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2024 10:23:28;;Si;0
U8;T803;I;STHF45;13/03/2024 08:27:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2024 10:20:14;;Si;0
U8;T803;I;LDJW30;13/03/2024 08:37:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2024 10:45:58;;Si;0
U8;T803;I;STHD35;13/03/2024 08:43:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2024 10:49:44;;Si;0
U8;T803;I;STHF15;13/03/2024 08:52:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2024 10:49:15;;Si;0
U8;T803;I;SPZX51;13/03/2024 08:57:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2024 10:46:26;;Si;0
U8;T803;I;SPZX58;13/03/2024 09:08:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2024 10:49:55;;Si;0
U8;T803;I;SKHG74;13/03/2024 09:12:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2024 10:50:08;;Si;0
U8;T803;I;SKHG17;13/03/2024 09:22:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2024 11:02:16;;Si;0
U8;T803;I;SKHG82;13/03/2024 09:28:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2024 11:13:27;;Si;0
U8;T803;I;SPZX42;13/03/2024 09:42:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2024 11:46:54;;Si;0
U8;T803;I;SPZX56;13/03/2024 09:48:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2024 11:54:40;;Si;0
U8;T803;I;LJDL48;13/03/2024 09:57:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2024 11:54:48;;Si;0
U8;T803;I;LDJW43;13/03/2024 10:04:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2024 11:58:18;;Si;0
U8;T803;I;LDJW41;13/03/2024 10:10:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2024 12:04:30;;Si;0
U8;T803;I;SKHF91;13/03/2024 10:12:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2024 12:05:08;;Si;0
U8;T803;I;SJTD61;13/03/2024 10:27:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2024 12:26:26;;Si;0
U8;T803;I;STHF45;13/03/2024 10:33:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2024 12:17:10;;Si;0
U8;T803;I;LXDJ29;13/03/2024 10:41:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2024 12:30:55;;Si;0
U8;T803;I;LXDJ26;13/03/2024 10:47:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2024 12:41:01;;Si;0
U8;T803;I;LDJV52;13/03/2024 10:55:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2024 13:10:00;;Si;0
U8;T803;I;LXDJ18;13/03/2024 11:01:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2024 12:54:42;;Si;0
U8;T803;I;LDJW37;13/03/2024 11:03:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2024 13:12:12;;Si;0
U8;T803;I;LXDJ17;13/03/2024 11:24:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2024 13:17:12;;Si;0
U8;T803;I;LXDH88;13/03/2024 11:26:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2024 13:18:01;;Si;0
U8;T803;I;LDJW30;13/03/2024 11:33:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2024 13:46:43;;Si;0
U8;T803;I;SKHG82;13/03/2024 11:44:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2024 13:51:30;;Si;0
U8;T803;I;LXDJ28;13/03/2024 11:51:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2024 13:51:19;;Si;0
U8;T803;I;LDJW42;13/03/2024 12:00:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2024 13:49:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U8;T803;I;LJDL48;13/03/2024 12:08:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2024 14:25:20;;Si;0
U8;T803;I;LDJW43;13/03/2024 12:13:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2024 14:25:12;;Si;0
U8;T803;I;LDJW41;13/03/2024 12:22:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2024 14:28:04;;Si;0
U8;T803;I;SPZX51;13/03/2024 12:26:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2024 14:27:46;;Si;0
U8;T803;I;SPZX58;13/03/2024 12:38:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2024 14:37:37;;Si;0
U8;T803;I;SKHG37;13/03/2024 12:45:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2024 14:38:00;;Si;0
U8;T803;I;SPZX34;13/03/2024 12:54:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2024 14:37:22;;Si;0
U8;T803;I;LXDJ29;13/03/2024 13:00:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2024 14:37:01;;Si;0
U8;T803;I;SKHG65;13/03/2024 13:12:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2024 15:24:41;;Si;0
U8;T803;I;SKHF92;13/03/2024 13:22:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2024 15:21:45;;Si;0
U8;T803;I;LDJV52;13/03/2024 13:33:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2024 15:48:07;;Si;0
U8;T803;I;SKHG80;13/03/2024 13:42:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2024 15:47:58;;Si;0
U8;T803;I;LXDJ17;13/03/2024 13:50:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2024 15:50:45;;Si;0
U8;T803;I;SPZX56;13/03/2024 13:55:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2024 15:52:34;;Si;0
U8;T803;I;LXDH88;13/03/2024 14:03:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2024 16:08:06;;Si;0
U8;T803;I;LXDJ28;13/03/2024 14:10:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2024 15:58:25;;Si;0
U8;T803;I;SJTD61;13/03/2024 14:20:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2024 16:28:04;;Si;0
U8;T803;I;SJTD62;13/03/2024 14:27:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2024 16:30:18;;Si;0
U8;T803;I;STHD65;13/03/2024 14:33:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2024 16:29:36;;Si;0
U8;T803;I;SPZX51;13/03/2024 14:44:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2024 16:52:19;;Si;0
U8;T803;I;SPZX58;13/03/2024 14:50:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2024 16:57:11;;Si;0
U8;T803;I;LDJW41;13/03/2024 14:55:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2024 16:54:17;;Si;0
U8;T803;I;STHD54;13/03/2024 15:16:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2024 17:22:59;;Si;0
U8;T803;I;SPZX42;13/03/2024 15:23:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2024 17:22:39;;Si;0
U8;T803;I;SKHG82;13/03/2024 15:35:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2024 17:49:31;;Si;0
U8;T803;I;SKHG65;13/03/2024 15:46:11;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2024 17:50:14;;Si;0
U8;T803;I;LDJW37;13/03/2024 15:56:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2024 18:03:49;;Si;0
U8;T803;I;LDJV52;13/03/2024 16:01:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2024 18:16:10;;Si;0
U8;T803;I;LXDJ16;13/03/2024 16:04:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2024 18:04:58;;Si;0
U8;T803;I;LXDJ17;13/03/2024 16:17:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2024 18:00:20;;Si;0
U8;T803;I;SKHG85;13/03/2024 16:24:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2024 18:11:40;;Si;0
U8;T803;I;STHD35;13/03/2024 16:33:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2024 18:47:56;;Si;0
U8;T803;I;LDJW39;13/03/2024 16:42:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2024 19:01:26;;Si;0
U8;T803;I;LDJW43;13/03/2024 16:52:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2024 18:54:45;;Si;0
U8;T803;I;LJDL48;13/03/2024 16:57:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2024 19:16:24;;Si;0
U8;T803;I;SJPF87;13/03/2024 17:03:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2024 19:23:41;;Si;0
U8;T803;I;LDJW41;13/03/2024 17:12:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2024 19:22:22;;Si;0
U8;T803;I;SPZX58;13/03/2024 17:19:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2024 19:49:44;;Si;0
U8;T803;I;LDJW38;13/03/2024 17:32:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2024 19:51:50;;Si;0
U8;T803;I;SPZX42;13/03/2024 17:41:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2024 19:49:11;;Si;0
U8;T803;I;SKHG57;13/03/2024 17:49:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2024 20:03:24;;Si;0
U8;T803;I;STHD65;13/03/2024 18:03:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2024 20:03:34;;Si;0
U8;T803;I;SKHG65;13/03/2024 18:10:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2024 20:19:47;;Si;0
U8;T803;I;LXDJ17;13/03/2024 18:18:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2024 20:06:53;;Si;0
U8;T803;I;LXDJ16;13/03/2024 18:28:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2024 20:20:14;;Si;0
U8;T803;I;LDJV52;13/03/2024 18:35:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2024 20:36:13;;Si;0
U8;T803;I;SJTD61;13/03/2024 18:45:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2024 20:36:42;;Si;0
U8;T803;I;SPZX51;13/03/2024 18:53:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2024 20:46:22;;Si;0
U8;T803;I;LDJW43;13/03/2024 19:06:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2024 20:47:16;;Si;0
U8;T803;I;SPZX34;13/03/2024 19:13:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2024 21:14:23;;Si;0
U8;T803;I;LDJW39;13/03/2024 19:25:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2024 21:22:59;;Si;0
U8;T803;I;SKHG14;13/03/2024 19:31:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2024 21:23:05;;Si;0
U8;T803;I;SJPF87;13/03/2024 19:41:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2024 21:21:55;;Si;0
U8;T803;I;LDJW41;13/03/2024 19:59:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2024 21:46:32;;Si;0
U8;T803;I;STHD65;13/03/2024 20:12:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2024 21:44:06;;Si;0
U8;T803;I;LDJW37;13/03/2024 20:20:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2024 21:46:23;;Si;0
U8;T803;I;LXDJ17;13/03/2024 20:29:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2024 22:21:29;;Si;0
U8;T803;I;SKHG85;13/03/2024 20:42:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2024 22:21:14;;Si;0
U8;T803;I;LXDJ16;13/03/2024 20:53:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2024 22:34:27;;Si;0
U8;T803;I;LDJV52;13/03/2024 21:03:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2024 22:38:45;;Si;0
U8;T803;I;STHF45;13/03/2024 21:14:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2024 22:42:12;;Si;0
U8;T803;I;LDJW43;13/03/2024 21:25:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2024 23:05:20;;Si;0
U8;T803;I;LDJW38;13/03/2024 21:42:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2024 23:18:02;;Si;0
U8;T803;I;LDJW39;13/03/2024 21:49:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2024 23:21:01;;Si;0
U8;T803;I;LDJW37;13/03/2024 22:18:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/03/2024 23:37:25;;Si;0
U8;T803;I;LDJW41;13/03/2024 22:31:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2024 23:45:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;Si;0
U8;T803;I;LXDJ17;13/03/2024 22:39:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2024 23:51:31;;Si;0
U8;T803;I;SKHG33;13/03/2024 22:46:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2024 23:56:39;;Si;0
U8;T805;I;SHXG17;13/03/2024 05:01:20;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/03/2024 06:16:51;;Si;0
U8;T805;I;SJPC49;13/03/2024 05:15:47;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/03/2024 06:31:19;;Si;0
U8;T805;I;SHXG34;13/03/2024 05:31:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2024 06:51:16;;Si;0
U8;T805;I;SJPD90;13/03/2024 05:36:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2024 06:52:19;;Si;0
U8;T805;I;SJPC37;13/03/2024 05:44:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2024 07:01:22;;Si;0
U8;T805;I;SHXG31;13/03/2024 05:48:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2024 07:08:08;;Si;0
U8;T805;I;SJPC45;13/03/2024 05:55:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2024 07:20:33;;Si;0
U8;T805;I;SJPD89;13/03/2024 06:00:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2024 07:22:21;;Si;0
U8;T805;I;SJPC48;13/03/2024 06:06:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2024 07:41:42;;Si;0
U8;T805;I;SJPC68;13/03/2024 06:13:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2024 07:39:35;;Si;0
U8;T805;I;SJPD93;13/03/2024 06:20:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2024 07:55:18;;Si;0
U8;T805;I;SJPC41;13/03/2024 06:27:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2024 07:55:26;;Si;0
U8;T805;I;SJPD95;13/03/2024 06:35:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2024 08:24:41;;Si;0
U8;T805;I;SJPD99;13/03/2024 06:41:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2024 08:28:18;;Si;0
U8;T805;I;SJPC44;13/03/2024 06:46:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2024 08:29:24;;Si;0
U8;T805;I;SJPC52;13/03/2024 06:55:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2024 08:43:52;;Si;0
U8;T805;I;SJPC66;13/03/2024 07:01:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2024 09:02:13;;Si;0
U8;T805;I;SJPD96;13/03/2024 07:06:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2024 09:00:08;;Si;0
U8;T805;I;SJPF87;13/03/2024 07:13:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2024 09:17:03;;Si;0
U8;T805;I;SHXC20;13/03/2024 07:19:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2024 09:17:25;;Si;0
U8;T805;I;SHXF27;13/03/2024 07:25:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2024 09:17:59;;Si;0
U8;T805;I;SHCY18;13/03/2024 07:32:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2024 09:32:04;;Si;0
U8;T805;I;SHXF30;13/03/2024 07:38:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2024 09:31:53;;Si;0
U8;T805;I;SHXG30;13/03/2024 07:46:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2024 09:34:19;;Si;0
U8;T805;I;SJPD92;13/03/2024 07:54:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2024 09:33:19;;Si;0
U8;T805;I;SJPC56;13/03/2024 08:09:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2024 09:36:19;;Si;0
U8;T805;I;LXDJ16;13/03/2024 08:19:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2024 09:47:58;;Si;0
U8;T805;I;SHXG17;13/03/2024 08:32:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2024 10:07:56;;Si;0
U8;T805;I;SJPC49;13/03/2024 08:50:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2024 10:18:23;;Si;0
U8;T805;I;SJPC38;13/03/2024 08:55:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2024 10:17:50;;Si;0
U8;T805;I;SJPD90;13/03/2024 09:02:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2024 10:31:23;;Si;0
U8;T805;I;SHXG34;13/03/2024 09:09:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2024 10:42:19;;Si;0
U8;T805;I;SHXD78;13/03/2024 09:15:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2024 10:44:49;;Si;0
U8;T805;I;SHXG31;13/03/2024 09:25:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2024 11:04:41;;Si;0
U8;T805;I;SJPC45;13/03/2024 09:34:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2024 11:03:37;;Si;0
U8;T805;I;SHXF28;13/03/2024 09:41:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2024 11:03:30;;Si;0
U8;T805;I;SHXF26;13/03/2024 09:46:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2024 11:07:00;;Si;0
U8;T805;I;SJPC48;13/03/2024 09:53:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2024 11:31:16;;Si;0
U8;T805;I;SHXG32;13/03/2024 10:04:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2024 11:31:16;;Si;0
U8;T805;I;SJPD91;13/03/2024 10:10:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2024 11:37:13;;Si;0
U8;T805;I;SJPD89;13/03/2024 10:18:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2024 11:33:44;;Si;0
U8;T805;I;SJPD93;13/03/2024 10:27:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2024 12:05:35;;Si;0
U8;T805;I;SJPC68;13/03/2024 10:34:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2024 12:01:07;;Si;0
U8;T805;I;SJPD99;13/03/2024 10:40:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2024 11:47:00;;Si;0
U8;T805;I;SJPC67;13/03/2024 10:56:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2024 12:26:58;;Si;0
U8;T805;I;SJPC52;13/03/2024 11:04:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2024 12:40:34;;Si;0
U8;T805;I;SJPD95;13/03/2024 11:13:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2024 12:44:11;;Si;0
U8;T805;I;SHXF30;13/03/2024 11:18:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2024 12:40:56;;Si;0
U8;T805;I;SHXC20;13/03/2024 11:26:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2024 12:59:58;;Si;0
U8;T805;I;SJPD92;13/03/2024 11:28:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2024 13:01:54;;Si;0
U8;T805;I;SHXF27;13/03/2024 11:37:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2024 13:12:05;;Si;0
U8;T805;I;SJPC56;13/03/2024 11:46:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2024 13:16:23;;Si;0
U8;T805;I;SHCY18;13/03/2024 11:51:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2024 13:18:58;;Si;0
U8;T805;I;SJPC41;13/03/2024 12:02:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2024 13:40:31;;Si;0
U8;T805;I;SJPC38;13/03/2024 12:08:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2024 13:39:54;;Si;0
U8;T805;I;SJPF87;13/03/2024 12:18:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2024 14:02:04;;Si;0
