unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T805;R;SJPD94;20/10/2023 10:18:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/10/2023 11:53:45;;Si;0
U8;T805;R;SHXF28;20/10/2023 10:31:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/10/2023 12:01:27;;Si;0
U8;T805;R;SHXG34;20/10/2023 10:41:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/10/2023 12:19:07;;Si;0
U8;T805;R;SHXD78;20/10/2023 10:50:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/10/2023 12:13:20;;Si;0
U8;T805;R;SHXC20;20/10/2023 10:54:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/10/2023 12:23:50;;Si;0
U8;T805;R;SJPC66;20/10/2023 11:04:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/10/2023 12:51:07;;Si;0
U8;T805;R;SJPD99;20/10/2023 11:18:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/10/2023 12:47:14;;Si;0
U8;T805;R;SHCY18;20/10/2023 11:24:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/10/2023 12:48:57;;Si;0
U8;T805;R;SHXG31;20/10/2023 11:27:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/10/2023 13:00:04;;Si;0
U8;T805;R;SJPC50;20/10/2023 11:35:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/10/2023 13:08:50;;Si;0
U8;T805;R;SJPC45;20/10/2023 11:46:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/10/2023 13:28:57;;Si;0
U8;T805;R;SJPC38;20/10/2023 11:58:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/10/2023 13:32:44;;Si;0
U8;T805;R;SJPC44;20/10/2023 12:01:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/10/2023 13:40:20;;Si;0
U8;T805;R;SHXG30;20/10/2023 12:08:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/10/2023 13:45:17;;Si;0
U8;T805;R;SHXD76;20/10/2023 12:15:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/10/2023 13:54:55;;Si;0
U8;T805;R;SHXG87;20/10/2023 12:22:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/10/2023 14:09:23;;Si;0
U8;T805;R;SHXG32;20/10/2023 12:30:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/10/2023 14:00:28;;Si;0
U8;T805;R;SJPD90;20/10/2023 12:37:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/10/2023 14:05:05;;Si;0
U8;T805;R;SJPC56;20/10/2023 12:45:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/10/2023 14:11:23;;Si;0
U8;T805;R;SJPC48;20/10/2023 12:52:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/10/2023 14:33:22;;Si;0
U8;T805;R;SJPC52;20/10/2023 12:59:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/10/2023 14:33:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U8;T805;R;SJPC37;20/10/2023 13:09:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/10/2023 14:47:14;;Si;0
U8;T805;R;SJPF88;20/10/2023 13:19:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/10/2023 15:07:55;;Si;0
U8;T805;R;SHXF30;20/10/2023 13:28:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/10/2023 15:15:17;;Si;0
U8;T805;R;SJPC67;20/10/2023 13:36:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/10/2023 15:06:49;;Si;0
U8;T805;R;SJPD91;20/10/2023 13:44:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/10/2023 15:20:02;;Si;0
U8;T805;R;SHXF26;20/10/2023 13:52:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/10/2023 15:21:16;;Si;0
U8;T805;R;SJPD92;20/10/2023 14:01:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/10/2023 15:40:18;;Si;0
U8;T805;R;SHXD78;20/10/2023 14:07:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/10/2023 15:41:53;;Si;0
U8;T805;R;SHXF28;20/10/2023 14:15:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/10/2023 15:53:01;;Si;0
U8;T805;R;SJPC41;20/10/2023 14:23:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/10/2023 15:53:35;;Si;0
U8;T805;R;SJPD94;20/10/2023 14:31:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/10/2023 16:06:40;;Si;0
U8;T805;R;SJPD73;20/10/2023 14:37:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/10/2023 16:28:47;;Si;0
U8;T805;R;SHXF24;20/10/2023 14:44:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/10/2023 16:21:52;;Si;0
U8;T805;R;SHXC20;20/10/2023 14:52:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/10/2023 16:22:38;;Si;0
U8;T805;R;SHXG31;20/10/2023 15:01:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/10/2023 16:35:08;;Si;0
U8;T805;R;SJPC66;20/10/2023 15:12:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/10/2023 16:54:12;;Si;0
U8;T805;R;SJPC38;20/10/2023 15:27:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/10/2023 16:57:18;;Si;0
U8;T805;R;SJPC35;20/10/2023 15:34:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/10/2023 17:03:20;;Si;0
U8;T805;R;SHXF25;20/10/2023 15:52:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/10/2023 17:36:55;;Si;0
U8;T805;R;SJPC44;20/10/2023 16:03:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/10/2023 17:34:54;;Si;0
U8;T805;R;SJPC56;20/10/2023 16:32:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/10/2023 17:55:27;;Si;0
U8;T805;R;SJPC49;20/10/2023 16:44:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/10/2023 18:22:23;;Si;0
U8;T805;R;SJPD90;20/10/2023 16:47:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/10/2023 18:23:11;;Si;0
U8;T805;R;SHXD76;20/10/2023 17:00:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/10/2023 18:39:14;;Si;0
U8;T805;R;SJPC37;20/10/2023 17:12:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/10/2023 18:40:05;;Si;0
U8;T805;R;SJPC52;20/10/2023 17:25:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/10/2023 19:08:50;;Si;0
U8;T805;R;SJPC67;20/10/2023 17:36:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/10/2023 19:26:22;;Si;0
U8;T805;R;SJPF88;20/10/2023 17:43:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/10/2023 19:25:29;;Si;0
U8;T805;R;SHXF30;20/10/2023 17:49:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/10/2023 19:31:20;;Si;0
U8;T805;R;SHXG32;20/10/2023 17:55:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/10/2023 19:25:34;;Si;0
U8;T805;R;SJPD92;20/10/2023 18:08:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/10/2023 19:55:18;;Si;0
U8;T805;R;SHXF26;20/10/2023 18:12:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/10/2023 19:52:49;;Si;0
U8;T805;R;SJPD99;20/10/2023 18:18:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/10/2023 19:56:13;;Si;0
U8;T805;R;SHXF28;20/10/2023 18:27:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/10/2023 20:08:36;;Si;0
U8;T805;R;SHXG34;20/10/2023 18:39:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 20:14:17;;Si;0
U8;T805;R;SJPC50;20/10/2023 18:45:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 20:15:46;;Si;0
U8;T805;R;SHXC20;20/10/2023 18:50:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 20:15:13;;Si;0
U8;T805;R;SHXF24;20/10/2023 18:57:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 20:30:55;;Si;0
U8;T805;R;SHXG31;20/10/2023 19:12:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/10/2023 20:39:44;;Si;0
U8;T805;R;SJPC38;20/10/2023 19:19:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/10/2023 20:43:26;;Si;0
U8;T805;R;SJPC66;20/10/2023 19:25:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/10/2023 20:44:16;;Si;0
U8;T805;R;SHXG30;20/10/2023 19:38:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/10/2023 21:01:17;;Si;0
U8;T805;R;SJPD91;20/10/2023 19:49:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/10/2023 21:13:12;;Si;0
U8;T805;R;SJPC48;20/10/2023 19:58:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/10/2023 21:20:01;;Si;0
U8;T805;R;SJPC49;20/10/2023 20:10:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/10/2023 21:14:57;;Si;0
U8;T805;R;SJPD90;20/10/2023 20:23:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/10/2023 21:37:44;;No;No detención registrada
U8;T805;R;SHXF25;20/10/2023 20:27:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/10/2023 22:00:06;;Si;0
U8;T805;R;SHXD76;20/10/2023 20:38:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/10/2023 22:01:46;;Si;0
U8;T805;R;SJPC41;20/10/2023 20:45:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/10/2023 22:00:41;;Si;0
U8;T805;R;SJPF88;20/10/2023 21:12:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/10/2023 22:32:03;;Si;0
U8;T805;R;SHXG32;20/10/2023 21:29:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/10/2023 22:46:10;;Si;0
U8;T805;R;SJPC67;20/10/2023 21:49:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/10/2023 23:13:57;;Si;0
U8;T805;R;SJPC37;20/10/2023 22:12:21;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/10/2023 23:36:23;;Si;0
U8;T805;R;SJPC52;20/10/2023 22:30:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/10/2023 23:37:56;;Si;0
U8;T805;R;SJPD99;20/10/2023 22:54:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/10/2023 00:03:11;;Si;0
U8;T805;R;SHXG31;20/10/2023 23:00:47;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/10/2023 00:01:48;;Si;0
U8;T805;R;SJPC50;20/10/2023 23:20:49;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/10/2023 00:22:20;;Si;0
U8;T805;R;SHXC20;20/10/2023 23:40:18;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/10/2023 00:39:19;;Si;0
U8;T805c;R;LXDJ29;20/10/2023 05:30:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/10/2023 06:13:09;;Si;0
U8;T805c;R;LXDH88;20/10/2023 05:45:39;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/10/2023 06:43:41;;Si;0
U8;T805c;R;SKHG42;20/10/2023 06:01:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/10/2023 07:04:08;;Si;0
U8;T805c;R;SPZX36;20/10/2023 06:10:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/10/2023 07:04:00;;Si;0
U8;T805c;R;LXDJ29;20/10/2023 06:20:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/10/2023 07:13:10;;Si;0
U8;T805c;R;STHD35;20/10/2023 06:31:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/10/2023 07:30:20;;Si;0
U8;T805c;R;SPZX42;20/10/2023 06:41:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/10/2023 07:42:57;;Si;0
U8;T805c;R;LXDH88;20/10/2023 06:56:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/10/2023 07:59:12;;Si;0
U8;T805c;R;SJTD56;20/10/2023 07:00:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/10/2023 07:59:42;;Si;0
U8;T805c;R;SKHG42;20/10/2023 07:14:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/10/2023 08:24:39;;Si;0
U8;T805c;R;SPZX36;20/10/2023 07:24:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/10/2023 08:26:31;;Si;0
U8;T805c;R;LXDJ29;20/10/2023 07:31:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/10/2023 08:26:42;;Si;0
U8;T805c;R;STHD35;20/10/2023 07:43:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/10/2023 08:49:51;;Si;0
U8;T805c;R;SPZX42;20/10/2023 07:54:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/10/2023 08:49:28;;Si;0
U8;T805c;R;LXDH88;20/10/2023 08:04:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/10/2023 09:09:15;;Si;0
U8;T805c;R;SJTD56;20/10/2023 08:12:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/10/2023 09:09:13;;Si;0
U8;T805c;R;SKHG42;20/10/2023 08:29:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/10/2023 09:36:10;;Si;0
U8;T805c;R;LXDJ29;20/10/2023 08:38:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/10/2023 09:34:14;;Si;0
U8;T805c;R;SPZX36;20/10/2023 08:45:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/10/2023 09:51:02;;Si;0
U8;T805c;R;SPZX42;20/10/2023 08:58:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/10/2023 09:54:29;;Si;0
U8;T805c;R;STHD35;20/10/2023 09:01:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/10/2023 10:00:52;;Si;0
U8;T805c;R;LXDH88;20/10/2023 09:21:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/10/2023 10:21:47;;Si;0
U8;T805c;R;STHD35;20/10/2023 16:31:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/10/2023 17:39:16;;Si;0
U8;T805c;R;SJTD56;20/10/2023 16:47:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/10/2023 17:52:45;;Si;0
U8;T805c;R;LXDJ29;20/10/2023 17:00:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/10/2023 17:58:07;;Si;0
U8;T805c;R;SPZX42;20/10/2023 17:16:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/10/2023 18:22:29;;Si;0
U8;T805c;R;SPZX36;20/10/2023 17:30:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/10/2023 18:29:02;;Si;0
U8;T805c;R;SKHF84;20/10/2023 17:41:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/10/2023 18:48:58;;Si;0
U8;T805c;R;STHD35;20/10/2023 17:52:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/10/2023 19:05:17;;Si;0
U8;T805c;R;SJTD56;20/10/2023 18:06:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/10/2023 19:10:46;;Si;0
U8;T805c;R;LXDJ29;20/10/2023 18:12:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/10/2023 19:11:38;;Si;0
U8;T805c;R;SPZX42;20/10/2023 18:27:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/10/2023 19:26:29;;Si;0
U8;T805c;R;SPZX36;20/10/2023 18:39:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 19:39:33;;Si;0
U8;T805c;R;SKHG40;20/10/2023 18:50:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 19:55:07;;Si;0
U8;T805c;R;SKHF84;20/10/2023 18:56:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 19:55:29;;Si;0
U8;T805c;R;STHD35;20/10/2023 19:13:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/10/2023 20:11:48;;Si;0
U8;T805c;R;SJTD56;20/10/2023 19:21:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/10/2023 20:19:47;;Si;0
U8;T805c;R;SPZX42;20/10/2023 19:36:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/10/2023 20:41:31;;Si;0
U8;T805c;R;LXDH88;20/10/2023 19:50:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/10/2023 20:44:06;;Si;0
U8;T805c;R;SPZX36;20/10/2023 19:59:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/10/2023 21:02:36;;Si;0
U8;T805c;R;SKHG40;20/10/2023 20:08:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/10/2023 21:04:38;;Si;0
U8;T805c;R;SKHF84;20/10/2023 20:18:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/10/2023 21:09:00;;Si;0
U8;T805c;R;STHD35;20/10/2023 20:29:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/10/2023 21:27:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;Si;0
U8;T805c;R;SJTD56;20/10/2023 20:45:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/10/2023 21:45:49;;Si;0
U8;T807;I;STHK36;20/10/2023 05:45:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/10/2023 06:02:21;;Si;0
U8;T807;I;STHJ61;20/10/2023 06:00:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/10/2023 06:16:12;;Si;0
U8;T807;I;STHJ99;20/10/2023 06:09:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/10/2023 06:26:37;;Si;0
U8;T807;I;STHK10;20/10/2023 06:19:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/10/2023 06:36:59;;Si;0
U8;T807;I;STHB36;20/10/2023 06:30:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/10/2023 06:50:46;;Si;0
U8;T807;I;STHJ89;20/10/2023 06:40:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/10/2023 07:02:35;;Si;0
U8;T807;I;STHR60;20/10/2023 06:53:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/10/2023 07:09:25;;Si;0
U8;T807;I;STHK36;20/10/2023 07:00:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/10/2023 07:26:22;;Si;0
U8;T807;I;STHJ61;20/10/2023 07:10:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/10/2023 07:39:43;;Si;0
U8;T807;I;STHK10;20/10/2023 07:21:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/10/2023 07:53:31;;Si;0
U8;T807;I;STHF70;20/10/2023 07:29:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/10/2023 07:55:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U8;T807;I;STHJ89;20/10/2023 07:42:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/10/2023 08:05:06;;Si;0
U8;T807;I;STHK39;20/10/2023 07:50:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/10/2023 08:11:52;;Si;0
U8;T807;I;STHC45;20/10/2023 08:03:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/10/2023 08:27:07;;Si;0
U8;T807;I;STHK36;20/10/2023 08:10:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/10/2023 08:33:53;;Si;0
U8;T807;I;STHB36;20/10/2023 08:20:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/10/2023 08:44:18;;Si;0
U8;T807;I;STHK10;20/10/2023 08:40:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/10/2023 09:09:02;;Si;0
U8;T807;I;STHF70;20/10/2023 08:53:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/10/2023 09:19:53;;Si;0
U8;T807;I;STHJ89;20/10/2023 09:07:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/10/2023 09:33:07;;Si;0
U8;T807;I;STHK39;20/10/2023 09:19:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/10/2023 09:42:23;;Si;0
U8;T807;I;STHC45;20/10/2023 09:29:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/10/2023 09:53:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U8;T807;I;FLXS58;20/10/2023 09:41:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/10/2023 10:05:25;;Si;0
U8;T807;I;FLXS49;20/10/2023 10:05:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/10/2023 10:25:53;;Si;0
U8;T807;I;STHK10;20/10/2023 10:17:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/10/2023 10:36:33;;Si;0
U8;T807;I;STHF70;20/10/2023 10:29:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/10/2023 10:48:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U8;T807;I;STHK69;20/10/2023 10:42:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/10/2023 11:00:35;;Si;0
U8;T807;I;STHC45;20/10/2023 10:55:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/10/2023 11:13:02;;Si;0
U8;T807;I;STHJ61;20/10/2023 11:06:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/10/2023 11:24:46;;Si;0
U8;T807;I;STHR60;20/10/2023 11:18:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/10/2023 12:00:59;;Si;0
U8;T807;I;STHK10;20/10/2023 11:30:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/10/2023 11:46:34;;Si;0
U8;T807;I;STHF70;20/10/2023 11:41:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/10/2023 12:02:56;;Si;0
U8;T807;I;STHJ89;20/10/2023 11:55:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/10/2023 12:13:09;;Si;0
U8;T807;I;STHK36;20/10/2023 12:05:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/10/2023 12:23:56;;Si;0
U8;T807;I;FLXS58;20/10/2023 12:18:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/10/2023 12:34:28;;Si;0
U8;T807;I;STHJ61;20/10/2023 12:30:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/10/2023 12:52:17;;Si;0
U8;T807;I;STHR60;20/10/2023 12:43:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/10/2023 13:18:00;;Si;0
U8;T807;I;STHK10;20/10/2023 12:54:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/10/2023 13:13:05;;Si;0
U8;T807;I;STHF70;20/10/2023 13:06:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/10/2023 13:25:57;;Si;0
U8;T807;I;STHJ89;20/10/2023 13:18:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/10/2023 13:36:10;;Si;0
U8;T807;I;STHK36;20/10/2023 13:29:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/10/2023 13:48:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U8;T807;I;STHJ61;20/10/2023 13:41:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/10/2023 14:00:18;;Si;0
U8;T807;I;STHR60;20/10/2023 13:56:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/10/2023 14:15:32;;Si;0
U8;T807;I;STHF70;20/10/2023 14:07:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/10/2023 14:26:28;;Si;0
U8;T807;I;STHK69;20/10/2023 14:30:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/10/2023 14:53:22;;Si;0
U8;T807;I;STHC45;20/10/2023 14:41:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/10/2023 15:04:20;;Si;0
U8;T807;I;STHJ61;20/10/2023 14:56:08;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/10/2023 15:16:09;;Si;0
U8;T807;I;STHF70;20/10/2023 15:14:59;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/10/2023 15:36:29;;Si;0
U8;T807;I;STHK10;20/10/2023 15:34:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/10/2023 15:56:37;;Si;0
U8;T807;I;STHC45;20/10/2023 15:54:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/10/2023 16:17:19;;Si;0
U8;T807;I;STHK62;20/10/2023 16:06:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/10/2023 16:27:24;;Si;0
U8;T807;I;STHF70;20/10/2023 16:21:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/10/2023 16:46:00;;Si;0
U8;T807;I;STHK10;20/10/2023 16:42:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/10/2023 17:04:08;;Si;0
U8;T807;I;STHC45;20/10/2023 17:09:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/10/2023 17:37:05;;Si;0
U8;T807;I;STHK62;20/10/2023 17:18:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/10/2023 17:43:24;;Si;0
U8;T807;I;STHJ61;20/10/2023 17:32:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/10/2023 17:52:40;;Si;0
U8;T807;I;STHK10;20/10/2023 17:43:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/10/2023 18:02:38;;Si;0
U8;T807;I;STHK62;20/10/2023 18:19:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/10/2023 18:43:55;;Si;0
U8;T807;I;STHC45;20/10/2023 18:30:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 18:52:06;;Si;0
U8;T807;I;STHJ61;20/10/2023 18:43:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 19:03:41;;Si;0
U8;T807;I;STHK10;20/10/2023 18:50:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/10/2023 19:08:39;;Si;0
U8;T807;I;STHR46;20/10/2023 19:01:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/10/2023 19:21:20;;Si;0
U8;T807;I;STHK62;20/10/2023 19:20:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/10/2023 19:38:56;;Si;0
U8;T807;I;STHC45;20/10/2023 19:32:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/10/2023 19:50:59;;Si;0
