unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;822;I;;LXDJ21;48;1;0;0_last;17/07/2023;Laboral;23:30:40;23:30:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH86;11;1;0;0_first;17/07/2023;Laboral;05:15:36;05:15:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ20;3;0;0,15302046064516084;0_last;17/07/2023;Laboral;01:04:12;01:00:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;None;None;0_first;17/07/2023;Laboral;;05:30:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;48;None;None;0_last;17/07/2023;Laboral;;23:40:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;12;None;None;0_first;17/07/2023;Laboral;05:32:00;05:30:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;48;None;None;0_last;17/07/2023;Laboral;;23:40:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXP70;12;1;0;0_first;17/07/2023;Laboral;05:30:15;05:30:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXP86;48;1;0;0_last;17/07/2023;Laboral;23:42:54;23:40:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP67;12;1;0;0_first;17/07/2023;Laboral;05:32:04;05:30:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS49;48;1;0;0_last;17/07/2023;Laboral;23:30:59;23:30:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS53;12;1;0;0_first;17/07/2023;Laboral;05:30:28;05:30:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;17/07/2023;Laboral;;23:40:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS48;11;0;17,05302046064516;0_first;17/07/2023;Laboral;05:31:06;05:10:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP81;48;1;0;0_last;17/07/2023;Laboral;23:41:36;23:40:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH87;12;1;0;0_first;17/07/2023;Laboral;05:31:17;05:30:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH93;47;1;0;0_last;17/07/2023;Laboral;23:10:36;23:10:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPF86;15;1;0;0_first;17/07/2023;Laboral;07:01:34;07:00:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPF86;16;0;1,0363537939784937;0_last;17/07/2023;Laboral;07:55:05;07:50:00;1;-1,0117448848387098;4,046979539354839;;;1,008709677419355;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC36;11;1;0;0_first;18/07/2023;Laboral;05:00:29;05:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC68;48;1;0;0_last;18/07/2023;Laboral;23:45:30;23:45:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;11;1;0;0_first;18/07/2023;Laboral;04:59:49;05:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC37;48;1;0;0_last;18/07/2023;Laboral;23:39:29;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHD21;12;1;0;0_first;18/07/2023;Laboral;05:30:39;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD61;48;1;0;0_last;18/07/2023;Laboral;23:30:13;23:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHF92;12;1;0;0_first;18/07/2023;Laboral;05:32:02;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF77;48;1;0;0_last;18/07/2023;Laboral;23:41:01;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF27;11;1;0;0_first;18/07/2023;Laboral;04:59:57;05:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGJ94;48;1;0;0_last;18/07/2023;Laboral;23:30:17;23:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;13;1;0;0_first;18/07/2023;Laboral;06:00:40;06:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;2;1;0;0_last;18/07/2023;Laboral;00:32:57;00:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;12;0;11,53554869096774;0_first;18/07/2023;Laboral;05:45:36;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;19;0;3,0522153576344078;0_last;18/07/2023;Laboral;09:24:07;09:17:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ17;34;1;0;1_first;18/07/2023;Laboral;16:32:21;16:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;42;1;0;1_last;18/07/2023;Laboral;20:45:40;20:45:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ95;12;1;0;0_first;18/07/2023;Laboral;05:30:40;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ94;17;1;0;0_last;18/07/2023;Laboral;08:17:21;08:18:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG82;12;0;10,902215357634407;0_first;18/07/2023;Laboral;05:44:58;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG69;2;0;0,06888202430107526;0_last;18/07/2023;Laboral;00:34:08;00:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD64;12;1;0;0_first;18/07/2023;Laboral;05:32:17;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHK12;2;1;0;0_last;18/07/2023;Laboral;00:32:51;00:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW42;11;0;5,418882024301074;0_first;18/07/2023;Laboral;05:09:29;05:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHF49;46;1;0;0_last;18/07/2023;Laboral;22:45:49;22:45:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;1;0;0_first;18/07/2023;Laboral;05:30:48;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY43;46;1;0;0_last;18/07/2023;Laboral;22:40:49;22:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHB50;12;1;0;0_first;18/07/2023;Laboral;05:31:34;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD64;48;1;0;0_last;18/07/2023;Laboral;23:40:10;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX46;12;1;0;0_first;18/07/2023;Laboral;05:30:30;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;18/07/2023;Laboral;;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV45;12;1;0;0_first;18/07/2023;Laboral;05:30:45;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW49;46;1;0;0_last;18/07/2023;Laboral;22:40:10;22:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG95;12;0;2,1355486909677417;0_first;18/07/2023;Laboral;05:36:12;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD58;46;1;0;0_last;18/07/2023;Laboral;22:43:35;22:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHD65;12;1;0;0_first;18/07/2023;Laboral;05:32:33;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG93;48;1;0;0_last;18/07/2023;Laboral;23:41:20;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP73;12;0;7,4355486909677415;0_first;18/07/2023;Laboral;05:41:30;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV51;46;1;0;0_last;18/07/2023;Laboral;22:41:19;22:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG57;12;1;0;0_first;18/07/2023;Laboral;05:31:43;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP73;46;1;0;0_last;18/07/2023;Laboral;22:48:29;22:45:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP70;47;1;0;0_first;18/07/2023;Laboral;23:01:15;23:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW43;11;1;0;0_last;18/07/2023;Laboral;05:00:15;05:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW36;46;1;0;0_first;18/07/2023;Laboral;22:33:27;22:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW47;11;1;0;0_last;18/07/2023;Laboral;05:01:19;05:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH89;11;1;0;0_first;18/07/2023;Laboral;05:00:17;05:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH87;48;1;0;0_last;18/07/2023;Laboral;23:30:36;23:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH86;11;1;0;0_first;18/07/2023;Laboral;05:15:22;05:15:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH99;3;1;0;0_last;18/07/2023;Laboral;01:00:42;01:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;None;None;0_first;18/07/2023;Laboral;05:30:23;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;48;None;None;0_last;18/07/2023;Laboral;;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;12;None;None;0_first;18/07/2023;Laboral;05:58:25;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;48;None;None;0_last;18/07/2023;Laboral;23:44:23;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXS50;12;1;0;0_first;18/07/2023;Laboral;05:30:58;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXP67;48;1;0;0_last;18/07/2023;Laboral;23:40:48;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP73;12;0;6,635548690967741;0_first;18/07/2023;Laboral;05:40:42;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDH85;48;1;0;0_last;18/07/2023;Laboral;23:29:24;23:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS56;12;1;0;0_first;18/07/2023;Laboral;05:32:11;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;18/07/2023;Laboral;;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;11;0;18,418882024301077;0_first;18/07/2023;Laboral;05:32:29;05:10:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;48;1;0;0_last;18/07/2023;Laboral;23:41:26;23:40:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH87;12;1;0;0_first;18/07/2023;Laboral;05:30:55;05:30:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;836;I;;FLXS49;47;1;0;0_last;18/07/2023;Laboral;23:11:54;23:10:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPD96;15;1;0;0_first;18/07/2023;Laboral;07:03:25;07:00:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPD96;16;1;0;0_last;18/07/2023;Laboral;07:52:56;07:50:00;1;-1,0161128272580646;4,0644513090322585;;;1,0130645161290324;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC37;11;1;0;0_first;19/07/2023;Laboral;05:00:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;19/07/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC44;11;0;11,804630666666666;0_first;19/07/2023;Laboral;05:15:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXC20;48;1;0;0_last;19/07/2023;Laboral;23:39:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG47;12;1;0;0_first;19/07/2023;Laboral;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG39;48;1;0;0_last;19/07/2023;Laboral;23:31:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD65;12;1;0;0_first;19/07/2023;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG95;48;1;0;0_last;19/07/2023;Laboral;23:41:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF86;11;1;0;0_first;19/07/2023;Laboral;05:00:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF87;48;0;8,437964;0_last;19/07/2023;Laboral;23:42:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX94;13;1;0;0_first;19/07/2023;Laboral;06:02:43;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ94;2;1;0;0_last;19/07/2023;Laboral;00:29:19;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;12;1;0;0_first;19/07/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJPC56;19;1;0;0_last;19/07/2023;Laboral;09:18:21;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;34;0;11,187964;1_first;19/07/2023;Laboral;16:45:12;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;42;1;0;1_last;19/07/2023;Laboral;20:45:26;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDSX96;12;0;11,221297333333332;0_first;19/07/2023;Laboral;05:45:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDTG63;17;0;0,3379639999999995;0_last;19/07/2023;Laboral;08:22:21;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG55;12;0;12,504630666666666;0_first;19/07/2023;Laboral;05:46:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG20;2;1;0;0_last;19/07/2023;Laboral;00:33:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SPZX46;12;1;0;0_first;19/07/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG85;2;1;0;0_last;19/07/2023;Laboral;00:32:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW43;11;0;3,771297333333333;0_first;19/07/2023;Laboral;05:07:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW45;46;1;0;0_last;19/07/2023;Laboral;22:46:53;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;1;0;0_first;19/07/2023;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHXD83;46;1;0;0_last;19/07/2023;Laboral;22:41:37;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX56;12;1;0;0_first;19/07/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY11;48;1;0;0_last;19/07/2023;Laboral;23:43:15;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHL95;12;1;0;0_first;19/07/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;19/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SPZX55;12;1;0;0_first;19/07/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP73;46;1;0;0_last;19/07/2023;Laboral;22:40:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF76;12;1;0;0_first;19/07/2023;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG73;46;1;0;0_last;19/07/2023;Laboral;22:41:22;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHK12;12;1;0;0_first;19/07/2023;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF78;48;1;0;0_last;19/07/2023;Laboral;23:41:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV45;12;0;6,237964;0_first;19/07/2023;Laboral;05:40:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW48;46;1;0;0_last;19/07/2023;Laboral;22:40:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP70;12;1;0;0_first;19/07/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW30;46;1;0;0_last;19/07/2023;Laboral;22:46:38;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SPZX55;47;0;13,954630666666665;0_first;19/07/2023;Laboral;23:17:58;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW46;11;1;0;0_last;19/07/2023;Laboral;05:03:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW46;46;1;0;0_first;19/07/2023;Laboral;22:31:42;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH97;11;1;0;0_last;19/07/2023;Laboral;05:03:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH91;11;1;0;0_first;19/07/2023;Laboral;05:00:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;FLXP66;48;1;0;0_last;19/07/2023;Laboral;23:30:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH86;11;1;0;0_first;19/07/2023;Laboral;05:16:01;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH87;3;1;0;0_last;19/07/2023;Laboral;01:02:39;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;None;None;0_first;19/07/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;48;None;None;0_last;19/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;12;None;None;0_first;19/07/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;48;None;None;0_last;19/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXS50;12;1;0;0_first;19/07/2023;Laboral;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXP84;48;1;0;0_last;19/07/2023;Laboral;23:40:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS57;12;1;0;0_first;19/07/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS57;48;1;0;0_last;19/07/2023;Laboral;23:30:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS49;12;1;0;0_first;19/07/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;19/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;11;0;17,354630666666665;0_first;19/07/2023;Laboral;05:31:22;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;48;1;0;0_last;19/07/2023;Laboral;23:41:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH87;12;1;0;0_first;19/07/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;FLXP77;47;1;0;0_last;19/07/2023;Laboral;23:13:29;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPD96;15;1;0;0_first;19/07/2023;Laboral;07:01:16;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
