unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T812;R;SJTD65;14/09/2023 20:50:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:19:45;;Si;0
U8;T812;R;SJTD64;14/09/2023 20:59:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 22:16:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U8;T812;R;SKHG33;14/09/2023 21:17:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/09/2023 22:28:04;;Si;0
U8;T812;R;SKHF91;14/09/2023 21:40:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 22:42:01;;Si;0
U8;T812;R;SPZX42;14/09/2023 21:52:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 22:56:39;;Si;0
U8;T812;R;SKHG93;14/09/2023 22:21:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/09/2023 23:16:03;;Si;0
U8;T812;R;LFGJ90;14/09/2023 22:25:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/09/2023 23:08:32;;Si;0
U8;T812;R;SKHG70;14/09/2023 22:26:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/09/2023 22:54:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;Si;0
U8;T812;R;STHD65;14/09/2023 23:01:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/09/2023 23:46:43;;Si;0
U8;T812;R;SJTD65;14/09/2023 23:18:39;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/09/2023 23:45:39;;Si;0
U8;T812;R;SPZX41;14/09/2023 23:21:49;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/09/2023 00:12:50;;Si;0
U8;T812;R;SKHF91;14/09/2023 23:52:39;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/09/2023 00:27:39;;Si;0
U8;T813;I;LXDJ14;14/09/2023 00:01:44;Laboral, Laboral 00:00, 00:00:00, 00:29:59;14/09/2023 00:32:15;;Si;0
U8;T813;I;STHK27;14/09/2023 00:30:56;Laboral, Laboral 00:30, 00:30:00, 00:59:59;14/09/2023 00:58:56;;Si;0
U8;T813;I;FLXP84;14/09/2023 05:32:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/09/2023 06:04:21;;Si;0
U8;T813;I;STHJ98;14/09/2023 06:07:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/09/2023 06:37:15;;Si;0
U8;T813;I;STHL27;14/09/2023 06:20:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/09/2023 06:52:48;;Si;0
U8;T813;I;STHP97;14/09/2023 06:36:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:11:35;;Si;0
U8;T813;I;STHR46;14/09/2023 06:43:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:22:09;;Si;0
U8;T813;I;STGZ85;14/09/2023 06:48:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:30:20;;Si;0
U8;T813;I;STGZ62;14/09/2023 06:54:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:37:02;;Si;0
U8;T813;I;STHL95;14/09/2023 07:02:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/09/2023 07:44:02;;Si;0
U8;T813;I;STHP12;14/09/2023 07:11:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/09/2023 08:02:45;;Si;0
U8;T813;I;STHK38;14/09/2023 07:25:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/09/2023 08:17:36;;Si;0
U8;T813;I;STHK62;14/09/2023 07:33:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:18:48;;Si;0
U8;T813;I;FLXP84;14/09/2023 07:43:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:33:45;;Si;0
U8;T813;I;STHJ81;14/09/2023 07:52:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:34:48;;Si;0
U8;T813;I;STHJ98;14/09/2023 08:03:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 08:44:47;;Si;0
U8;T813;I;STHC54;14/09/2023 08:14:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 08:53:06;;Si;0
U8;T813;I;STHR80;14/09/2023 08:21:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 09:03:34;;Si;0
U8;T813;I;STHL35;14/09/2023 08:46:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:20:26;;Si;0
U8;T813;I;STHR46;14/09/2023 08:56:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:33:12;;Si;0
U8;T813;I;STGZ62;14/09/2023 09:09:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/09/2023 09:42:34;;Si;0
U8;T813;I;STHL95;14/09/2023 09:21:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/09/2023 09:54:34;;Si;0
U8;T813;I;STHP12;14/09/2023 09:31:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:04:47;;Si;0
U8;T813;I;STHK38;14/09/2023 09:44:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:15:38;;Si;0
U8;T813;I;STHJ81;14/09/2023 09:56:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:30:20;;Si;0
U8;T813;I;STHK62;14/09/2023 10:04:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 10:33:19;;Si;0
U8;T813;I;STHR80;14/09/2023 10:21:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 10:56:47;;Si;0
U8;T813;I;STHJ98;14/09/2023 10:32:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:03:18;;Si;0
U8;T813;I;STHC54;14/09/2023 10:43:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:16:09;;Si;0
U8;T813;I;LXDH94;14/09/2023 10:56:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:32:34;;Si;0
U8;T813;I;STHL35;14/09/2023 11:07:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:42:28;;Si;0
U8;T813;I;LXDH98;14/09/2023 11:18:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:54:18;;Si;0
U8;T813;I;STHL95;14/09/2023 11:31:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:06:10;;Si;0
U8;T813;I;FLXP84;14/09/2023 11:44:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:22:02;;Si;0
U8;T813;I;STHK38;14/09/2023 11:56:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:36:41;;Si;0
U8;T813;I;STHJ81;14/09/2023 12:08:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:46:51;;Si;0
U8;T813;I;STHK62;14/09/2023 12:18:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:54:51;;Si;0
U8;T813;I;STHR80;14/09/2023 12:30:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:17:02;;Si;0
U8;T813;I;STHJ98;14/09/2023 12:40:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:16:50;;Si;0
U8;T813;I;LXDJ15;14/09/2023 12:55:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:40:33;;Si;0
U8;T813;I;LXDH94;14/09/2023 13:08:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/09/2023 13:48:37;;Si;0
U8;T813;I;FLXS47;14/09/2023 13:32:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:14:03;;Si;0
U8;T813;I;LXDH84;14/09/2023 13:45:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:25:01;;Si;0
U8;T813;I;FLXP84;14/09/2023 13:57:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:34:05;;Si;0
U8;T813;I;STHK62;14/09/2023 14:12:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/09/2023 14:48:22;;Si;0
U8;T813;I;STHL35;14/09/2023 14:19:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/09/2023 15:00:56;;Si;0
U8;T813;I;STHR80;14/09/2023 14:36:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/09/2023 15:22:34;;Si;0
U8;T813;I;STHB62;14/09/2023 14:50:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/09/2023 15:34:47;;Si;0
U8;T813;I;LXDJ15;14/09/2023 15:01:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/09/2023 15:41:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U8;T813;I;STHB36;14/09/2023 15:07:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/09/2023 15:59:35;;Si;0
U8;T813;I;STGZ28;14/09/2023 15:21:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/09/2023 16:12:44;;Si;0
U8;T813;I;STHJ98;14/09/2023 15:34:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/09/2023 16:19:49;;Si;0
U8;T813;I;STHK62;14/09/2023 15:53:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/09/2023 16:36:24;;Si;0
U8;T813;I;FLXS44;14/09/2023 16:06:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/09/2023 16:59:30;;Si;0
U8;T813;I;STHL35;14/09/2023 16:19:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/09/2023 17:03:28;;Si;0
U8;T813;I;STHB62;14/09/2023 16:36:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/09/2023 17:23:49;;Si;0
U8;T813;I;LXDJ15;14/09/2023 16:42:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/09/2023 17:26:08;;Si;0
U8;T813;I;STHF88;14/09/2023 17:10:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/09/2023 18:04:27;;Si;0
U8;T813;I;STHL11;14/09/2023 17:23:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/09/2023 18:26:48;;Si;0
U8;T813;I;STGZ62;14/09/2023 17:33:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/09/2023 18:29:07;;Si;0
U8;T813;I;STHB36;14/09/2023 17:44:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/09/2023 18:45:37;;Si;0
U8;T813;I;STHP97;14/09/2023 18:04:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/09/2023 18:55:08;;Si;0
U8;T813;I;STHF84;14/09/2023 18:06:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/09/2023 19:06:08;;Si;0
U8;T813;I;STHJ98;14/09/2023 18:20:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/09/2023 19:23:22;;Si;0
U8;T813;I;STGZ28;14/09/2023 18:34:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/09/2023 19:32:46;;Si;0
U8;T813;I;STHK69;14/09/2023 18:45:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/09/2023 19:43:57;;Si;0
U8;T813;I;STHB62;14/09/2023 18:57:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/09/2023 19:56:50;;Si;0
U8;T813;I;STHL46;14/09/2023 19:07:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/09/2023 20:04:54;;Si;0
U8;T813;I;FLXS44;14/09/2023 19:23:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/09/2023 20:15:32;;Si;0
U8;T813;I;LXDJ15;14/09/2023 19:32:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/09/2023 20:27:22;;Si;0
U8;T813;I;STHF88;14/09/2023 19:45:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/09/2023 20:33:00;;Si;0
U8;T813;I;STHK39;14/09/2023 20:01:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/09/2023 20:53:14;;Si;0
U8;T813;I;STHL11;14/09/2023 20:06:49;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/09/2023 20:55:20;;Si;0
U8;T813;I;STGZ62;14/09/2023 20:23:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/09/2023 21:08:16;;Si;0
U8;T813;I;STHB36;14/09/2023 20:32:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:18:39;;Si;0
U8;T813;I;STHP97;14/09/2023 20:44:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:31:40;;Si;0
U8;T813;I;STHF84;14/09/2023 20:59:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:48:10;;Si;0
U8;T813;I;STGZ28;14/09/2023 21:09:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/09/2023 21:48:18;;Si;0
U8;T813;I;STHK69;14/09/2023 21:18:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/09/2023 21:53:29;;Si;0
U8;T813;I;STHJ98;14/09/2023 21:33:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 22:20:24;;Si;0
U8;T813;I;STHL46;14/09/2023 21:42:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 22:20:56;;Si;0
U8;T813;I;LXDJ15;14/09/2023 22:06:26;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/09/2023 22:48:27;;Si;0
U8;T813;I;STHK39;14/09/2023 22:23:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/09/2023 23:03:15;;Si;0
U8;T813;I;STHF84;14/09/2023 22:32:12;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/09/2023 23:13:12;;Si;0
U8;T813;I;STGZ62;14/09/2023 22:47:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/09/2023 23:21:24;;Si;0
U8;T813;I;STGZ28;14/09/2023 23:03:18;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/09/2023 23:44:19;;Si;0
U8;T813;I;STHR36;14/09/2023 23:31:05;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/09/2023 00:03:37;;Si;0
U8;T813;I;STHL46;14/09/2023 23:45:57;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/09/2023 00:21:58;;Si;0
U8;T813;R;STHL27;14/09/2023 05:32:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/09/2023 06:06:17;;Si;0
U8;T813;R;STHR46;14/09/2023 05:58:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/09/2023 06:32:09;;Si;0
U8;T813;R;STHP97;14/09/2023 06:02:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/09/2023 06:31:35;;Si;0
U8;T813;R;FLXP84;14/09/2023 06:29:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/09/2023 07:18:24;;Si;0
U8;T813;R;STHJ81;14/09/2023 06:41:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:28:18;;Si;0
U8;T813;R;STHJ98;14/09/2023 06:50:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:42:16;;Si;0
U8;T813;R;STHC54;14/09/2023 06:59:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/09/2023 07:49:35;;Si;0
U8;T813;R;STHL27;14/09/2023 07:19:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/09/2023 08:05:18;;Si;0
U8;T813;R;STHP97;14/09/2023 07:35:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:18:06;;Si;0
U8;T813;R;STHR46;14/09/2023 07:56:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/09/2023 08:45:41;;Si;0
U8;T813;R;STGZ85;14/09/2023 08:04:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 08:49:21;;Si;0
U8;T813;R;STGZ62;14/09/2023 08:06:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 08:56:03;;Si;0
U8;T813;R;STHL95;14/09/2023 08:23:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/09/2023 09:04:33;;Si;0
U8;T813;R;STHP12;14/09/2023 08:32:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:07:46;;Si;0
U8;T813;R;FLXS51;14/09/2023 08:44:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:21:09;;Si;0
U8;T813;R;STHK38;14/09/2023 08:53:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/09/2023 09:25:07;;Si;0
U8;T813;R;STHK62;14/09/2023 09:07:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/09/2023 09:40:48;;Si;0
U8;T813;R;FLXP84;14/09/2023 09:19:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/09/2023 09:57:49;;Si;0
U8;T813;R;STHJ98;14/09/2023 09:31:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:02:48;;Si;0
U8;T813;R;STHC54;14/09/2023 09:44:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:16:37;;Si;0
U8;T813;R;STHL35;14/09/2023 09:57:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/09/2023 10:34:27;;Si;0
U8;T813;R;STHR46;14/09/2023 10:09:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 10:44:43;;Si;0
U8;T813;R;STGZ62;14/09/2023 10:21:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/09/2023 10:58:04;;Si;0
U8;T813;R;STHL95;14/09/2023 10:30:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:03:35;;Si;0
U8;T813;R;STHP12;14/09/2023 10:43:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:16:47;;Si;0
U8;T813;R;STHK38;14/09/2023 10:56:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/09/2023 11:29:39;;Si;0
U8;T813;R;STHJ81;14/09/2023 11:11:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:47:21;;Si;0
U8;T813;R;STHK62;14/09/2023 11:19:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/09/2023 11:49:20;;Si;0
U8;T813;R;STHR80;14/09/2023 11:31:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:11:04;;Si;0
U8;T813;R;STHJ98;14/09/2023 11:42:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:18:49;;Si;0
U8;T813;R;STHC54;14/09/2023 11:57:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/09/2023 12:38:09;;Si;0
U8;T813;R;LXDH94;14/09/2023 12:09:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 12:45:35;;Si;0
U8;T813;R;STHL35;14/09/2023 12:20:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/09/2023 13:01:59;;Si;0
U8;T813;R;LXDH98;14/09/2023 12:31:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:09:19;;Si;0
U8;T813;R;STHL95;14/09/2023 12:42:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:23:10;;Si;0
U8;T813;R;FLXP84;14/09/2023 12:55:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/09/2023 13:43:34;;Si;0
U8;T813;R;STHK38;14/09/2023 13:09:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/09/2023 13:51:11;;Si;0
U8;T813;R;STHK62;14/09/2023 13:21:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/09/2023 14:07:22;;Si;0
U8;T813;R;STHJ81;14/09/2023 13:32:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:17:23;;Si;0
U8;T813;R;STHR80;14/09/2023 13:43:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:29:33;;Si;0
U8;T813;R;LXDJ15;14/09/2023 13:57:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/09/2023 14:42:04;;Si;0
U8;T813;R;LXDH94;14/09/2023 14:13:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/09/2023 14:54:08;;Si;0
U8;T813;R;FLXS47;14/09/2023 14:29:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/09/2023 15:04:05;;Si;0
U8;T813;R;LXDH84;14/09/2023 14:44:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/09/2023 15:21:01;;Si;0
U8;T813;R;FLXP84;14/09/2023 14:56:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/09/2023 15:36:07;;Si;0
U8;T813;R;STHK62;14/09/2023 15:06:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/09/2023 15:44:53;;Si;0
U8;T813;R;STHL35;14/09/2023 15:23:56;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/09/2023 16:03:27;;Si;0
U8;T813;R;STHR80;14/09/2023 15:38:04;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/09/2023 16:16:35;;Si;0
U8;T813;R;STHB62;14/09/2023 15:55:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/09/2023 16:30:48;;Si;0
U8;T813;R;LXDJ15;14/09/2023 16:00:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/09/2023 16:37:37;;Si;0
U8;T813;R;STHB36;14/09/2023 16:24:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/09/2023 17:09:36;;Si;0
U8;T813;R;STGZ28;14/09/2023 16:34:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/09/2023 17:31:45;;Si;0
U8;T813;R;STHJ98;14/09/2023 16:45:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/09/2023 17:48:21;;Si;0
U8;T813;R;STHL35;14/09/2023 17:25:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/09/2023 18:22:59;;Si;0
U8;T813;R;STHB62;14/09/2023 17:38:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/09/2023 18:32:19;;Si;0
U8;T813;R;FLXS44;14/09/2023 17:44:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/09/2023 18:54:29;;Si;0
U8;T813;R;LXDJ15;14/09/2023 17:56:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/09/2023 19:07:41;;Si;0
U8;T813;R;STHF88;14/09/2023 18:20:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/09/2023 19:23:28;;Si;0
U8;T813;R;STHL11;14/09/2023 18:47:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/09/2023 19:49:19;;Si;0
U8;T813;R;STGZ62;14/09/2023 18:54:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/09/2023 19:49:08;;Si;0
U8;T813;R;STHB36;14/09/2023 19:07:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/09/2023 19:57:38;;Si;0
U8;T813;R;STHP97;14/09/2023 19:22:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/09/2023 20:13:39;;Si;0
U8;T813;R;STHF84;14/09/2023 19:34:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/09/2023 20:32:39;;Si;0
U8;T813;R;STHJ98;14/09/2023 19:45:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/09/2023 20:33:23;;Si;0
U8;T813;R;STGZ28;14/09/2023 20:00:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/09/2023 20:47:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U8;T813;R;STHK69;14/09/2023 20:08:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/09/2023 20:46:28;;Si;0
U8;T813;R;STHB62;14/09/2023 20:25:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/09/2023 21:13:22;;Si;0
U8;T813;R;STHL46;14/09/2023 20:33:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:16:25;;Si;0
U8;T813;R;FLXS44;14/09/2023 20:44:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:27:33;;Si;0
U8;T813;R;LXDJ15;14/09/2023 20:54:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/09/2023 21:34:25;;Si;0
U8;T813;R;STHF88;14/09/2023 21:08:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/09/2023 21:43:31;;Si;0
U8;T813;R;STHK39;14/09/2023 21:25:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/09/2023 22:04:44;;Si;0
U8;T813;R;STHL11;14/09/2023 21:35:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 22:23:21;;Si;0
U8;T813;R;STGZ62;14/09/2023 21:42:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/09/2023 22:17:47;;Si;0
U8;T813;R;STHK69;14/09/2023 22:01:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/09/2023 22:35:30;;Si;0
U8;T813;R;STHB36;14/09/2023 22:21:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/09/2023 22:55:11;;Si;0
U8;T813;R;STHR36;14/09/2023 22:31:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/09/2023 23:06:05;;Si;0
U8;T813;R;STHL46;14/09/2023 22:33:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/09/2023 23:06:27;;Si;0
U8;T813;R;STHJ98;14/09/2023 22:39:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/09/2023 23:16:25;;Si;0
U8;T813;R;STHK39;14/09/2023 23:10:45;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/09/2023 23:43:46;;Si;0
U8;T813;R;LXDJ15;14/09/2023 23:20:28;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/09/2023 23:53:02;;Si;0
U8;T813;R;STHF84;14/09/2023 23:24:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/09/2023 23:52:43;;Si;0
U8;T813;R;STGZ62;14/09/2023 23:40:55;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/09/2023 00:03:25;;Si;0
U8;T816;I;STHB36;14/09/2023 05:34:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/09/2023 05:54:54;;Si;0
U8;T816;I;STHJ99;14/09/2023 05:51:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/09/2023 06:08:01;;Si;0
U8;T816;I;STHJ89;14/09/2023 05:55:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/09/2023 06:12:53;;Si;0
U8;T816;I;STHJ72;14/09/2023 06:07:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/09/2023 06:29:43;;Si;0
U8;T816;I;STHR36;14/09/2023 06:18:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/09/2023 06:37:13;;Si;0
