unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;0;11:33:38;2023-05-31 11:44:56;11,3;;177911041;177910783
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;0;11:44:56;2023-05-31 11:58:28;13,533333333333333;;177910783;177911051
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;0;11:58:28;2023-05-31 12:09:14;10,766666666666667;;177911051;177910517
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;1;12:26:39;2023-05-31 12:29:56;3,283333333333333;;177911041;177910783
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;1;12:29:56;2023-05-31 12:52:59;23,05;;177910783;177911051
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;1;12:52:59;2023-05-31 13:02:15;9,266666666666667;;177911051;177910517
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;2;12:26:39;2023-05-31 12:29:56;3,283333333333333;;177911041;177910783
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;2;12:29:56;2023-05-31 12:52:59;23,05;;177910783;177911051
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;2;12:52:59;2023-05-31 13:02:15;9,266666666666667;;177911051;177910517
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;3;12:26:39;2023-05-31 12:29:56;3,283333333333333;;177911041;177910783
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;3;12:29:56;2023-05-31 12:52:59;23,05;;177910783;177911051
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;3;12:52:59;2023-05-31 13:02:15;9,266666666666667;;177911051;177910517
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;4;12:26:39;2023-05-31 12:29:56;3,283333333333333;;177911041;177910783
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;4;12:29:56;2023-05-31 12:52:59;23,05;;177910783;177911051
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;4;12:52:59;2023-05-31 13:02:15;9,266666666666667;;177911051;177910517
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;5;12:26:39;2023-05-31 12:29:56;3,283333333333333;;177911041;177910783
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;5;12:29:56;2023-05-31 12:52:59;23,05;;177910783;177911051
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;5;12:52:59;2023-05-31 13:02:15;9,266666666666667;;177911051;177910517
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;6;13:05:10;2023-05-31 13:07:58;2,8;;177911041;177910783
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;6;13:07:58;2023-05-31 13:36:29;28,516666666666666;;177910783;177911051
U8;828;I;24;11:30:00 - 11:59:59;31/05/2023;6;13:36:29;2023-05-31 13:37:16;0,7833333333333333;;177911051;177910517
U8;828;I;25;12:00:00 - 12:29:59;31/05/2023;0;12:09:14;2023-05-31 12:33:49;24,583333333333332;;177910517;177911061
U8;828;I;25;12:00:00 - 12:29:59;31/05/2023;1;13:02:15;2023-05-31 13:20:50;18,583333333333332;;177910517;177911061
U8;828;I;25;12:00:00 - 12:29:59;31/05/2023;2;13:02:15;2023-05-31 13:20:50;18,583333333333332;;177910517;177911061
U8;828;I;25;12:00:00 - 12:29:59;31/05/2023;3;13:02:15;2023-05-31 13:20:50;18,583333333333332;;177910517;177911061
U8;828;I;25;12:00:00 - 12:29:59;31/05/2023;4;13:02:15;2023-05-31 13:20:50;18,583333333333332;;177910517;177911061
U8;828;I;25;12:00:00 - 12:29:59;31/05/2023;5;13:02:15;2023-05-31 13:20:50;18,583333333333332;;177910517;177911061
U8;828;I;25;12:00:00 - 12:29:59;31/05/2023;6;13:37:16;2023-05-31 13:49:50;12,566666666666666;;177910517;177911061
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;0;12:33:49;2023-05-31 12:49:19;15,5;;177911061;177910469
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;0;12:49:19;2023-05-31 13:07:59;18,666666666666668;;177910469;177909854
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;1;13:20:50;2023-05-31 13:45:50;25,0;;177911061;177910469
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;1;13:45:50;2023-05-31 14:01:29;15,65;;177910469;177909854
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;2;13:20:50;2023-05-31 13:45:50;25,0;;177911061;177910469
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;2;13:45:50;2023-05-31 14:01:29;15,65;;177910469;177909854
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;3;13:20:50;2023-05-31 13:45:50;25,0;;177911061;177910469
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;3;13:45:50;2023-05-31 14:01:29;15,65;;177910469;177909854
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;4;13:20:50;2023-05-31 13:45:50;25,0;;177911061;177910469
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;4;13:45:50;2023-05-31 14:01:29;15,65;;177910469;177909854
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;5;13:20:50;2023-05-31 13:45:50;25,0;;177911061;177910469
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;5;13:45:50;2023-05-31 14:01:29;15,65;;177910469;177909854
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;6;13:49:50;2023-05-31 14:24:21;34,516666666666666;;177911061;177910469
U8;828;I;26;12:30:00 - 12:59:59;31/05/2023;6;14:24:21;2023-05-31 14:35:00;10,65;;177910469;177909854
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;0;13:07:59;2023-05-31 13:24:16;16,283333333333335;;177909854;177911008
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;0;13:24:16;2023-05-31 13:34:01;9,75;;177911008;177909841
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;1;14:01:29;2023-05-31 14:08:47;7,3;;177909854;177911008
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;1;14:08:47;2023-05-31 14:18:31;9,733333333333333;;177911008;177909841
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;2;14:01:29;2023-05-31 14:08:47;7,3;;177909854;177911008
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;2;14:08:47;2023-05-31 14:18:31;9,733333333333333;;177911008;177909841
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;3;14:01:29;2023-05-31 14:08:47;7,3;;177909854;177911008
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;3;14:08:47;2023-05-31 14:18:31;9,733333333333333;;177911008;177909841
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;4;14:01:29;2023-05-31 14:08:47;7,3;;177909854;177911008
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;4;14:08:47;2023-05-31 14:18:31;9,733333333333333;;177911008;177909841
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;5;14:01:29;2023-05-31 14:08:47;7,3;;177909854;177911008
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;5;14:08:47;2023-05-31 14:18:31;9,733333333333333;;177911008;177909841
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;6;14:35:00;2023-05-31 14:40:47;5,783333333333333;;177909854;177911008
U8;828;I;27;13:00:00 - 13:29:59;31/05/2023;6;14:40:47;2023-05-31 14:48:32;7,75;;177911008;177909841
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;0;13:34:01;2023-05-31 13:46:03;12,033333333333333;;177909841;177910593
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;0;13:46:03;2023-05-31 13:58:16;12,216666666666667;;177910593;177910518
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;0;13:58:16;2023-05-31 14:12:28;14,2;;177910518;177910530
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;1;14:18:31;2023-05-31 14:30:34;12,05;;177909841;177910593
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;1;14:30:34;2023-05-31 14:51:16;20,7;;177910593;177910518
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;1;14:51:16;2023-05-31 14:58:29;7,216666666666667;;177910518;177910530
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;2;14:18:31;2023-05-31 14:30:34;12,05;;177909841;177910593
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;2;14:30:34;2023-05-31 14:51:16;20,7;;177910593;177910518
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;2;14:51:16;2023-05-31 14:58:29;7,216666666666667;;177910518;177910530
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;3;14:18:31;2023-05-31 14:30:34;12,05;;177909841;177910593
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;3;14:30:34;2023-05-31 14:51:16;20,7;;177910593;177910518
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;3;14:51:16;2023-05-31 14:58:29;7,216666666666667;;177910518;177910530
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;4;14:18:31;2023-05-31 14:30:34;12,05;;177909841;177910593
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;4;14:30:34;2023-05-31 14:51:16;20,7;;177910593;177910518
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;4;14:51:16;2023-05-31 14:58:29;7,216666666666667;;177910518;177910530
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;5;14:18:31;2023-05-31 14:30:34;12,05;;177909841;177910593
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;5;14:30:34;2023-05-31 14:51:16;20,7;;177910593;177910518
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;5;14:51:16;2023-05-31 14:58:29;7,216666666666667;;177910518;177910530
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;6;14:48:32;2023-05-31 15:01:35;13,05;;177909841;177910593
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;6;15:01:35;2023-05-31 15:28:47;27,2;;177910593;177910518
U8;828;I;28;13:30:00 - 13:59:59;31/05/2023;6;15:28:47;2023-05-31 15:31:00;2,216666666666667;;177910518;177910530
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;0;14:12:28;2023-05-31 14:22:27;9,983333333333333;;177910530;177910086
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;0;14:22:27;2023-05-31 14:37:36;15,15;;177910086;177910694
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;1;14:58:29;2023-05-31 15:14:59;16,5;;177910530;177910086
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;1;15:14:59;2023-05-31 15:17:07;2,1333333333333333;;177910086;177910694
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;2;14:58:29;2023-05-31 15:14:59;16,5;;177910530;177910086
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;2;15:14:59;2023-05-31 15:17:07;2,1333333333333333;;177910086;177910694
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;3;14:58:29;2023-05-31 15:14:59;16,5;;177910530;177910086
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;3;15:14:59;2023-05-31 15:17:07;2,1333333333333333;;177910086;177910694
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;4;14:58:29;2023-05-31 15:14:59;16,5;;177910530;177910086
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;4;15:14:59;2023-05-31 15:17:07;2,1333333333333333;;177910086;177910694
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;5;14:58:29;2023-05-31 15:14:59;16,5;;177910530;177910086
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;5;15:14:59;2023-05-31 15:17:07;2,1333333333333333;;177910086;177910694
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;6;15:31:00;2023-05-31 15:45:07;14,116666666666667;;177910530;177910694
U8;828;I;29;14:00:00 - 14:29:59;31/05/2023;6;15:45:07;2023-05-31 15:56:29;11,366666666666667;;177910694;177910086
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;0;14:37:36;2023-05-31 14:50:33;12,95;;177910694;177910513
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;0;14:50:33;2023-05-31 15:01:52;11,316666666666666;;177910513;177910553
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;0;15:01:52;2023-05-31 15:10:49;8,95;;177910553;177911071
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;1;15:17:07;2023-05-31 15:34:33;17,433333333333334;;177910694;177910513
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;1;15:34:33;2023-05-31 15:52:22;17,816666666666666;;177910513;177910553
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;1;15:52:22;2023-05-31 15:57:20;4,966666666666667;;177910553;177911071
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;2;15:17:07;2023-05-31 15:34:33;17,433333333333334;;177910694;177910513
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;2;15:34:33;2023-05-31 15:52:22;17,816666666666666;;177910513;177910553
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;2;15:52:22;2023-05-31 15:57:20;4,966666666666667;;177910553;177911071
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;3;15:17:07;2023-05-31 15:34:33;17,433333333333334;;177910694;177910513
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;3;15:34:33;2023-05-31 15:52:22;17,816666666666666;;177910513;177910553
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;3;15:52:22;2023-05-31 15:57:20;4,966666666666667;;177910553;177911071
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;4;15:17:07;2023-05-31 15:34:33;17,433333333333334;;177910694;177910513
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;4;15:34:33;2023-05-31 15:52:22;17,816666666666666;;177910513;177910553
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;4;15:52:22;2023-05-31 15:57:20;4,966666666666667;;177910553;177911071
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;5;15:17:07;2023-05-31 15:34:33;17,433333333333334;;177910694;177910513
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;5;15:34:33;2023-05-31 15:52:22;17,816666666666666;;177910513;177910553
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;5;15:52:22;2023-05-31 15:57:20;4,966666666666667;;177910553;177911071
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;6;15:56:29;2023-05-31 16:06:04;9,583333333333334;;177910086;177910513
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;6;16:06:04;2023-05-31 16:27:23;21,316666666666666;;177910513;177910553
U8;828;I;30;14:30:00 - 14:59:59;31/05/2023;6;16:27:23;2023-05-31 16:32:20;4,95;;177910553;177911071
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;0;15:10:49;2023-05-31 15:20:50;10,016666666666667;;177911071;177910819
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;0;15:20:50;2023-05-31 15:31:53;11,05;;177910819;177910401
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;1;15:57:20;2023-05-31 16:10:20;13,0;;177911071;177910819
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;1;16:10:20;2023-05-31 16:22:54;12,566666666666666;;177910819;177910401
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;2;15:57:20;2023-05-31 16:10:20;13,0;;177911071;177910819
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;2;16:10:20;2023-05-31 16:22:54;12,566666666666666;;177910819;177910401
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;3;15:57:20;2023-05-31 16:10:20;13,0;;177911071;177910819
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;3;16:10:20;2023-05-31 16:22:54;12,566666666666666;;177910819;177910401
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;4;15:57:20;2023-05-31 16:10:20;13,0;;177911071;177910819
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;4;16:10:20;2023-05-31 16:22:54;12,566666666666666;;177910819;177910401
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;5;15:57:20;2023-05-31 16:10:20;13,0;;177911071;177910819
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;5;16:10:20;2023-05-31 16:22:54;12,566666666666666;;177910819;177910401
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;6;16:32:20;2023-05-31 16:43:21;11,016666666666667;;177911071;177910819
U8;828;I;31;15:00:00 - 15:29:59;31/05/2023;6;16:43:21;2023-05-31 16:56:55;13,566666666666666;;177910819;177910401
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;0;15:31:53;2023-05-31 15:50:48;18,916666666666668;;177910401;177910488
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;0;15:50:48;2023-05-31 16:02:40;11,866666666666667;;177910488;177909669
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;1;16:22:54;2023-05-31 16:46:20;23,433333333333334;;177910401;177910488
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;1;16:46:20;2023-05-31 16:54:41;8,35;;177910488;177909669
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;2;16:22:54;2023-05-31 16:46:20;23,433333333333334;;177910401;177910488
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;2;16:46:20;2023-05-31 16:54:41;8,35;;177910488;177909669
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;3;16:22:54;2023-05-31 16:46:20;23,433333333333334;;177910401;177910488
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;3;16:46:20;2023-05-31 16:54:41;8,35;;177910488;177909669
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;4;16:22:54;2023-05-31 16:46:20;23,433333333333334;;177910401;177910488
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;4;16:46:20;2023-05-31 16:54:41;8,35;;177910488;177909669
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;5;16:22:54;2023-05-31 16:46:20;23,433333333333334;;177910401;177910488
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;5;16:46:20;2023-05-31 16:54:41;8,35;;177910488;177909669
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;6;16:56:55;2023-05-31 17:26:42;29,783333333333335;;177910401;177909669
U8;828;I;32;15:30:00 - 15:59:59;31/05/2023;6;17:26:42;2023-05-31 17:30:50;4,133333333333334;;177909669;177910488
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;0;16:02:40;2023-05-31 16:21:12;18,533333333333335;;177909669;177910623
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;0;16:21:12;2023-05-31 16:32:46;11,566666666666666;;177910623;177910567
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;1;16:54:41;2023-05-31 17:14:42;20,016666666666666;;177909669;177910623
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;1;17:14:42;2023-05-31 17:22:46;8,066666666666666;;177910623;177910567
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;2;16:54:41;2023-05-31 17:14:42;20,016666666666666;;177909669;177910623
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;2;17:14:42;2023-05-31 17:22:46;8,066666666666666;;177910623;177910567
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;3;16:54:41;2023-05-31 17:14:42;20,016666666666666;;177909669;177910623
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;3;17:14:42;2023-05-31 17:22:46;8,066666666666666;;177910623;177910567
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;4;16:54:41;2023-05-31 17:14:42;20,016666666666666;;177909669;177910623
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;4;17:14:42;2023-05-31 17:22:46;8,066666666666666;;177910623;177910567
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;5;16:54:41;2023-05-31 17:14:42;20,016666666666666;;177909669;177910623
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;5;17:14:42;2023-05-31 17:22:46;8,066666666666666;;177910623;177910567
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;6;17:30:50;2023-05-31 17:52:42;21,866666666666667;;177910488;177910623
U8;828;I;33;16:00:00 - 16:29:59;31/05/2023;6;17:52:42;2023-05-31 18:00:47;8,083333333333334;;177910623;177910567
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;0;16:32:46;2023-05-31 16:47:56;15,166666666666666;;177910567;177909828
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;0;16:47:56;2023-05-31 17:01:25;13,483333333333333;;177909828;177911021
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;0;17:01:25;2023-05-31 17:15:03;13,633333333333333;;177911021;177910373
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;1;17:22:46;2023-05-31 17:44:56;22,166666666666668;;177910567;177909828
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;1;17:44:56;2023-05-31 17:50:56;6,0;;177909828;177911021
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;1;17:50:56;2023-05-31 18:12:34;21,633333333333333;;177911021;177910373
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;2;17:22:46;2023-05-31 17:44:56;22,166666666666668;;177910567;177909828
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;2;17:44:56;2023-05-31 17:50:56;6,0;;177909828;177911021
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;2;17:50:56;2023-05-31 18:12:34;21,633333333333333;;177911021;177910373
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;3;17:22:46;2023-05-31 17:44:56;22,166666666666668;;177910567;177909828
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;3;17:44:56;2023-05-31 17:50:56;6,0;;177909828;177911021
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;3;17:50:56;2023-05-31 18:12:34;21,633333333333333;;177911021;177910373
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;4;17:22:46;2023-05-31 17:44:56;22,166666666666668;;177910567;177909828
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;4;17:44:56;2023-05-31 17:50:56;6,0;;177909828;177911021
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;4;17:50:56;2023-05-31 18:12:34;21,633333333333333;;177911021;177910373
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;5;17:22:46;2023-05-31 17:44:56;22,166666666666668;;177910567;177909828
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;5;17:44:56;2023-05-31 17:50:56;6,0;;177909828;177911021
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;5;17:50:56;2023-05-31 18:12:34;21,633333333333333;;177911021;177910373
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;6;18:00:47;2023-05-31 18:24:57;24,166666666666668;;177910567;177911021
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;6;18:24:57;2023-05-31 18:26:57;2,0;;177911021;177909828
U8;828;I;34;16:30:00 - 16:59:59;31/05/2023;6;18:26:57;2023-05-31 18:50:04;23,116666666666667;;177909828;177910373
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;0;17:15:03;2023-05-31 17:26:37;11,566666666666666;;177910373;177910595
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;0;17:26:37;2023-05-31 17:38:42;12,083333333333334;;177910595;177909670
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;1;18:12:34;2023-05-31 18:16:38;4,066666666666666;;177910373;177910595
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;1;18:16:38;2023-05-31 18:36:43;20,083333333333332;;177910595;177909670
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;2;18:12:34;2023-05-31 18:16:38;4,066666666666666;;177910373;177910595
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;2;18:16:38;2023-05-31 18:36:43;20,083333333333332;;177910595;177909670
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;3;18:12:34;2023-05-31 18:16:38;4,066666666666666;;177910373;177910595
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;3;18:16:38;2023-05-31 18:36:43;20,083333333333332;;177910595;177909670
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;4;18:12:34;2023-05-31 18:16:38;4,066666666666666;;177910373;177910595
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;4;18:16:38;2023-05-31 18:36:43;20,083333333333332;;177910595;177909670
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;5;18:12:34;2023-05-31 18:16:38;4,066666666666666;;177910373;177910595
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;5;18:16:38;2023-05-31 18:36:43;20,083333333333332;;177910595;177909670
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;6;18:50:04;2023-05-31 18:50:09;0,08333333333333333;;177910373;177910595
U8;828;I;35;17:00:00 - 17:29:59;31/05/2023;6;18:50:09;2023-05-31 19:14:14;24,083333333333332;;177910595;177909670
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;0;17:38:42;2023-05-31 17:57:25;18,716666666666665;;177909670;177910659
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;0;17:57:25;2023-05-31 18:07:13;9,8;;177910659;177910624
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;1;18:36:43;2023-05-31 18:54:56;18,216666666666665;;177909670;177910659
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;1;18:54:56;2023-05-31 19:02:15;7,316666666666666;;177910659;177910624
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;2;18:36:43;2023-05-31 18:54:56;18,216666666666665;;177909670;177910659
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;2;18:54:56;2023-05-31 19:02:15;7,316666666666666;;177910659;177910624
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;3;18:36:43;2023-05-31 18:54:56;18,216666666666665;;177909670;177910659
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;3;18:54:56;2023-05-31 19:02:15;7,316666666666666;;177910659;177910624
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;4;18:36:43;2023-05-31 18:54:56;18,216666666666665;;177909670;177910659
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;4;18:54:56;2023-05-31 19:02:15;7,316666666666666;;177910659;177910624
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;5;18:36:43;2023-05-31 18:54:56;18,216666666666665;;177909670;177910659
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;5;18:54:56;2023-05-31 19:02:15;7,316666666666666;;177910659;177910624
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;6;19:14:14;2023-05-31 19:32:26;18,2;;177909670;177910659
U8;828;I;36;17:30:00 - 17:59:59;31/05/2023;6;19:32:26;2023-05-31 19:36:21;3,9166666666666665;;177910659;177910520
U8;828;I;37;18:00:00 - 18:29:59;31/05/2023;0;18:07:13;2023-05-31 18:10:20;3,1166666666666667;;177910624;177910520
U8;828;I;37;18:00:00 - 18:29:59;31/05/2023;0;18:10:20;2023-05-31 18:36:08;25,8;;177910520;177910990
U8;828;I;37;18:00:00 - 18:29:59;31/05/2023;1;19:02:15;2023-05-31 19:03:20;1,0833333333333333;;177910624;177910520
U8;828;I;37;18:00:00 - 18:29:59;31/05/2023;1;19:03:20;2023-05-31 19:29:08;25,8;;177910520;177910990
U8;828;I;37;18:00:00 - 18:29:59;31/05/2023;2;19:02:15;2023-05-31 19:03:20;1,0833333333333333;;177910624;177910520
