unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T805;I;LDSX94;17/03/2023 07:01:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 08:44:30;
U8;T805;I;SHXG31;17/03/2023 07:08:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 08:59:16;
U8;T805;I;LDTG63;17/03/2023 07:12:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 08:56:05;
U8;T805;I;SJPD93;17/03/2023 07:15:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 08:46:49;
U8;T805;I;SJPC67;17/03/2023 07:25:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 09:06:46;
U8;T805;I;SJPD99;17/03/2023 07:30:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:13:12;
U8;T805;I;LFGJ97;17/03/2023 07:36:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:14:50;
U8;T805;I;SJPC35;17/03/2023 07:41:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:19:43;
U8;T805;I;LFGJ92;17/03/2023 07:50:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:31:30;
U8;T805;I;LXDJ15;17/03/2023 07:57:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:33:28;
U8;T805;I;LFGJ95;17/03/2023 08:03:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/03/2023 09:32:56;
U8;T805;I;SJPC56;17/03/2023 08:10:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/03/2023 09:39:38;
U8;T805;I;LFGW34;17/03/2023 08:35:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/03/2023 09:51:52;
U8;T805;I;SHXG17;17/03/2023 08:38:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/03/2023 09:54:30;
U8;T805;I;SHXG87;17/03/2023 08:42:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/03/2023 09:54:21;
U8;T805;I;LFGW21;17/03/2023 08:50:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/03/2023 10:19:18;
U8;T805;I;SHXG30;17/03/2023 08:56:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/03/2023 10:17:17;
U8;T805;I;LFGJ91;17/03/2023 09:01:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/03/2023 10:19:12;
U8;T805;I;LXDH90;17/03/2023 09:10:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/03/2023 10:22:47;
U8;T805;I;SJPC66;17/03/2023 09:14:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/03/2023 10:46:44;
U8;T805;I;SJPD89;17/03/2023 09:20:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/03/2023 10:38:41;
U8;T805;I;SJPD94;17/03/2023 09:27:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/03/2023 10:55:19;
U8;T805;I;SJPC50;17/03/2023 09:36:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/03/2023 10:55:51;
U8;T805;I;SJPD91;17/03/2023 09:46:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/03/2023 11:09:07;
U8;T805;I;LDSW88;17/03/2023 09:48:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/03/2023 11:15:31;
U8;T805;I;SJPD92;17/03/2023 09:53:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/03/2023 11:13:43;
U8;T805;I;SJPF88;17/03/2023 09:59:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/03/2023 11:22:54;
U8;T805;I;LDSX96;17/03/2023 10:07:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/03/2023 11:22:03;
U8;T805;I;LXDH88;17/03/2023 10:15:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/03/2023 11:38:13;
U8;T805;I;LFGW22;17/03/2023 10:23:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/03/2023 11:49:04;
U8;T805;I;SJPD73;17/03/2023 10:28:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/03/2023 11:45:52;
U8;T805;I;SJPC36;17/03/2023 10:38:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/03/2023 11:59:32;
U8;T805;I;SJPC37;17/03/2023 10:49:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/03/2023 12:21:05;
U8;T805;I;LDSX94;17/03/2023 10:53:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/03/2023 12:16:02;
U8;T805;I;SJPD93;17/03/2023 10:58:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/03/2023 12:11:00;
U8;T805;I;LDTG65;17/03/2023 11:09:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/03/2023 12:42:33;
U8;T805;I;LXDJ31;17/03/2023 11:19:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/03/2023 12:48:03;
U8;T805;I;SJPD99;17/03/2023 11:26:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/03/2023 12:51:59;
U8;T805;I;SJPC67;17/03/2023 11:35:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/03/2023 13:15:19;
U8;T805;I;SHXG31;17/03/2023 11:45:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/03/2023 13:31:06;
U8;T805;I;SJPC35;17/03/2023 11:51:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/03/2023 13:26:48;
U8;T805;I;LXDJ18;17/03/2023 11:59:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/03/2023 13:33:53;
U8;T805;I;LFGJ95;17/03/2023 12:06:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/03/2023 13:47:41;
U8;T805;I;LFGJ97;17/03/2023 12:14:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/03/2023 13:48:48;
U8;T805;I;LXDJ15;17/03/2023 12:22:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/03/2023 14:02:26;
U8;T805;I;LXDJ30;17/03/2023 12:29:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/03/2023 13:59:45;
U8;T805;I;LFGJ92;17/03/2023 12:37:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/03/2023 14:54:57;
U8;T805;I;SJPC56;17/03/2023 12:43:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/03/2023 14:31:44;
U8;T805;I;LFGW34;17/03/2023 12:51:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/03/2023 14:52:45;
U8;T805;I;LXDJ19;17/03/2023 13:00:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/03/2023 14:50:09;
U8;T805;I;LFGJ89;17/03/2023 13:09:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/03/2023 15:00:20;
U8;T805;I;LXDJ27;17/03/2023 13:17:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/03/2023 15:00:47;
U8;T805;I;LXDJ24;17/03/2023 13:25:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/03/2023 15:13:22;
U8;T805;I;LXDJ26;17/03/2023 13:34:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/03/2023 15:10:58;
U8;T805;I;SHXG17;17/03/2023 13:43:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/03/2023 15:27:17;
U8;T805;I;SHXG87;17/03/2023 13:52:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/03/2023 15:51:26;
U8;T805;I;LDSX96;17/03/2023 14:00:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/03/2023 15:49:43;
U8;T805;I;SJPD94;17/03/2023 14:08:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/03/2023 16:05:14;
U8;T805;I;LDSW88;17/03/2023 14:20:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/03/2023 16:10:54;
U8;T805;I;SJPD73;17/03/2023 14:36:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/03/2023 16:24:57;
U8;T805;I;SJPC50;17/03/2023 14:43:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/03/2023 16:32:24;
U8;T805;I;SJPD92;17/03/2023 15:04:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/03/2023 17:05:19;
U8;T805;I;SJPC66;17/03/2023 15:14:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/03/2023 17:16:48;
U8;T805;I;SJPD91;17/03/2023 15:23:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/03/2023 17:15:24;
U8;T805;I;LDTG65;17/03/2023 15:34:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/03/2023 17:28:25;
U8;T805;I;SHXG30;17/03/2023 15:37:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/03/2023 17:26:07;
U8;T805;I;SJPC36;17/03/2023 15:44:22;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/03/2023 17:37:23;
U8;T805;I;LDSX94;17/03/2023 15:52:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/03/2023 17:44:20;
U8;T805;I;SJPF88;17/03/2023 16:01:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/03/2023 17:53:28;
U8;T805;I;SJPD99;17/03/2023 16:08:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/03/2023 18:00:59;
U8;T805;I;SJPC37;17/03/2023 16:20:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/03/2023 18:26:36;
U8;T805;I;LXDJ15;17/03/2023 16:34:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/03/2023 18:28:43;
U8;T805;I;LFGW21;17/03/2023 16:47:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/03/2023 18:57:08;
U8;T805;I;SHXG31;17/03/2023 16:58:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/03/2023 19:04:14;
U8;T805;I;SJPC67;17/03/2023 17:11:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/03/2023 19:19:28;
U8;T805;I;LDTG63;17/03/2023 17:26:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/03/2023 19:31:25;
U8;T805;I;SJPD89;17/03/2023 17:35:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/03/2023 19:41:27;
U8;T805;I;SJPC56;17/03/2023 17:44:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/03/2023 19:51:58;
U8;T805;I;SJPC35;17/03/2023 17:55:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/03/2023 20:03:36;
U8;T805;I;SHXG17;17/03/2023 17:57:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/03/2023 19:58:29;
U8;T805;I;LFGJ89;17/03/2023 18:05:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/03/2023 19:56:58;
U8;T805;I;LXDJ26;17/03/2023 18:12:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/03/2023 20:00:04;
U8;T805;I;LXDH86;17/03/2023 18:18:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/03/2023 20:04:02;
U8;T805;I;LFGJ95;17/03/2023 18:28:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/03/2023 20:07:59;
U8;T805;I;LFGW22;17/03/2023 18:44:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/03/2023 20:20:52;
U8;T805;I;LFGJ91;17/03/2023 18:57:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/03/2023 20:30:51;
U8;T805;I;LXDJ22;17/03/2023 19:04:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/03/2023 20:34:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U8;T805;I;LFGW34;17/03/2023 19:11:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/03/2023 20:41:23;
U8;T805;I;LDTG66;17/03/2023 19:17:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/03/2023 20:42:50;
U8;T805;I;LFGJ94;17/03/2023 19:24:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/03/2023 20:52:51;
U8;T805;I;SJPD73;17/03/2023 19:28:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/03/2023 20:51:09;
U8;T805;I;SJPD91;17/03/2023 19:40:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/03/2023 21:07:37;
U8;T805;I;SHXG87;17/03/2023 19:49:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/03/2023 21:21:16;
U8;T805;I;SJPD92;17/03/2023 19:56:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/03/2023 21:24:10;
U8;T805;I;SJPD94;17/03/2023 20:05:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/03/2023 21:42:19;
U8;T805;I;SJPD93;17/03/2023 20:13:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/03/2023 21:43:26;
U8;T805;I;SJPC50;17/03/2023 20:21:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/03/2023 21:57:29;
U8;T805;I;SHXG30;17/03/2023 20:30:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/03/2023 21:55:07;
U8;T805;I;LFGJ92;17/03/2023 20:40:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/03/2023 22:10:37;
U8;T805;I;SJPC36;17/03/2023 20:50:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/03/2023 22:04:22;
U8;T805;I;SJPC66;17/03/2023 21:01:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/03/2023 22:20:53;
U8;T805;I;SJPD99;17/03/2023 21:12:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/03/2023 22:31:32;
U8;T805;I;LFGW32;17/03/2023 21:36:12;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/03/2023 22:52:44;
U8;T805;I;SJPF88;17/03/2023 21:47:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/03/2023 22:51:03;
U8;T805;I;LFGW33;17/03/2023 22:00:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/03/2023 23:19:13;
U8;T805;I;SHXG31;17/03/2023 22:13:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/03/2023 23:32:18;
U8;T805;I;SHCY46;17/03/2023 22:30:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/03/2023 23:47:55;
U8;T805;I;LFGJ89;17/03/2023 22:44:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/03/2023 23:46:37;
U8;T805;I;SJPC56;17/03/2023 22:59:30;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/03/2023 00:06:01;
U8;T805;I;LFGW22;17/03/2023 23:14:58;Laboral, Laboral 23:00, 23:00:00, 23:29:59;18/03/2023 00:13:00;
U8;T805;I;LXDH86;17/03/2023 23:27:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;18/03/2023 00:35:41;
U8;T805;I;LDJW39;17/03/2023 23:44:13;Laboral, Laboral 23:30, 23:30:00, 23:59:59;18/03/2023 00:42:14;
U8;T805;R;SJPF88;17/03/2023 04:59:48;Laboral, Laboral 04:30, 04:30:00, 04:59:59;17/03/2023 06:04:19;Laboral, Laboral 05:00, 05:00:00, 05:29:59
U8;T805;R;SJPD92;17/03/2023 05:14:38;Laboral, Laboral 05:00, 05:00:00, 05:29:59;17/03/2023 06:11:09;
U8;T805;R;SHXG31;17/03/2023 05:31:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/03/2023 06:54:13;
U8;T805;R;LDTG63;17/03/2023 05:36:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/03/2023 06:55:26;
U8;T805;R;SJPD93;17/03/2023 05:45:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/03/2023 07:00:17;
U8;T805;R;SJPD99;17/03/2023 05:54:39;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/03/2023 07:23:40;
U8;T805;R;SJPC67;17/03/2023 06:00:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/03/2023 07:22:44;
U8;T805;R;LFGJ92;17/03/2023 06:10:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/03/2023 07:34:27;
U8;T805;R;SJPC35;17/03/2023 06:14:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/03/2023 07:33:11;
U8;T805;R;LFGJ89;17/03/2023 06:19:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/03/2023 07:34:53;
U8;T805;R;SJPC56;17/03/2023 06:25:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/03/2023 08:00:06;
U8;T805;R;LFGJ95;17/03/2023 06:29:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/03/2023 07:59:55;
U8;T805;R;LFGW34;17/03/2023 06:36:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/03/2023 08:31:20;
U8;T805;R;LFGW21;17/03/2023 06:42:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/03/2023 08:38:16;
U8;T805;R;SHXG17;17/03/2023 06:49:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/03/2023 08:35:29;
U8;T805;R;SHXG87;17/03/2023 06:53:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/03/2023 08:35:50;
U8;T805;R;SHXG30;17/03/2023 07:00:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 08:41:45;
U8;T805;R;SJPD89;17/03/2023 07:07:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 08:58:42;
U8;T805;R;LFGJ91;17/03/2023 07:13:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 08:56:41;
U8;T805;R;SJPC66;17/03/2023 07:17:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 09:02:42;
U8;T805;R;LXDH90;17/03/2023 07:24:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 08:56:45;
U8;T805;R;SJPD94;17/03/2023 07:29:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/03/2023 09:08:17;
U8;T805;R;SJPD91;17/03/2023 07:33:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:12:35;
U8;T805;R;SJPC50;17/03/2023 07:33:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:10:20;
U8;T805;R;LDSW88;17/03/2023 07:42:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:17:53;
U8;T805;R;SJPF88;17/03/2023 07:49:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:23:22;
U8;T805;R;SJPD92;17/03/2023 07:54:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/03/2023 09:19:42;
U8;T805;R;LDTG66;17/03/2023 08:07:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/03/2023 09:45:06;
U8;T805;R;LFGW22;17/03/2023 08:15:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/03/2023 09:43:33;
U8;T805;R;LDSX96;17/03/2023 08:18:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/03/2023 09:40:02;
U8;T805;R;LXDH88;17/03/2023 08:19:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/03/2023 09:44:07;
U8;T805;R;SJPD73;17/03/2023 08:24:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/03/2023 09:56:20;
U8;T805;R;SJPC37;17/03/2023 08:39:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/03/2023 10:22:07;
U8;T805;R;SJPC36;17/03/2023 08:43:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/03/2023 10:16:31;
U8;T805;R;LDTG65;17/03/2023 08:51:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/03/2023 10:22:02;
U8;T805;R;LDSX94;17/03/2023 08:58:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/03/2023 10:26:00;
U8;T805;R;SJPD93;17/03/2023 09:05:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/03/2023 10:25:45;
U8;T805;R;LXDJ31;17/03/2023 09:13:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/03/2023 10:33:31;
U8;T805;R;SJPD99;17/03/2023 09:20:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/03/2023 10:46:27;
U8;T805;R;SHXG31;17/03/2023 09:25:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/03/2023 11:03:47;
U8;T805;R;SJPC67;17/03/2023 09:32:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/03/2023 10:53:48;
U8;T805;R;LFGJ97;17/03/2023 09:38:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/03/2023 11:10:24;
U8;T805;R;SJPC35;17/03/2023 09:45:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/03/2023 11:10:16;
U8;T805;R;LXDJ18;17/03/2023 09:53:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/03/2023 11:10:20;
U8;T805;R;LFGJ95;17/03/2023 10:00:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/03/2023 11:28:39;
U8;T805;R;LXDJ15;17/03/2023 10:07:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/03/2023 11:49:21;
U8;T805;R;LXDJ30;17/03/2023 10:25:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/03/2023 12:02:14;
U8;T805;R;LFGJ92;17/03/2023 10:31:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/03/2023 12:14:24;
U8;T805;R;SJPC56;17/03/2023 10:39:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/03/2023 12:15:11;
U8;T805;R;LFGW34;17/03/2023 10:47:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/03/2023 12:18:42;
U8;T805;R;LXDJ19;17/03/2023 10:53:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/03/2023 12:20:35;
U8;T805;R;LXDJ27;17/03/2023 11:04:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/03/2023 12:27:14;
U8;T805;R;LXDJ24;17/03/2023 11:12:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/03/2023 12:40:47;
U8;T805;R;LXDH90;17/03/2023 11:26:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/03/2023 12:56:23;
U8;T805;R;SJPD89;17/03/2023 11:27:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/03/2023 12:53:37;
U8;T805;R;LXDJ26;17/03/2023 11:29:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/03/2023 12:49:54;
U8;T805;R;SHXG17;17/03/2023 11:39:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/03/2023 13:03:17;
U8;T805;R;SHXG87;17/03/2023 11:51:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/03/2023 13:24:54;
U8;T805;R;SJPD94;17/03/2023 12:01:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/03/2023 13:48:42;
U8;T805;R;LDSW88;17/03/2023 12:06:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/03/2023 13:42:57;
U8;T805;R;LDSX96;17/03/2023 12:13:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/03/2023 13:35:41;
U8;T805;R;SJPD73;17/03/2023 12:21:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/03/2023 14:02:15;
U8;T805;R;LFGW22;17/03/2023 12:38:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/03/2023 14:29:25;
U8;T805;R;SJPC50;17/03/2023 12:40:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/03/2023 14:30:22;
U8;T805;R;SJPC36;17/03/2023 12:44:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/03/2023 14:31:47;
U8;T805;R;SJPC66;17/03/2023 12:53:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/03/2023 14:52:46;
U8;T805;R;SJPD92;17/03/2023 13:01:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/03/2023 14:51:17;
U8;T805;R;SJPC37;17/03/2023 13:14:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/03/2023 14:55:32;
U8;T805;R;LDSX94;17/03/2023 13:19:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/03/2023 14:51:40;
U8;T805;R;SJPD91;17/03/2023 13:29:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/03/2023 15:08:22;
U8;T805;R;LDTG65;17/03/2023 13:37:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/03/2023 15:08:53;
U8;T805;R;SHXG30;17/03/2023 13:45:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/03/2023 15:23:35;
U8;T805;R;SJPD93;17/03/2023 13:54:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/03/2023 15:26:49;
U8;T805;R;SJPF88;17/03/2023 14:03:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/03/2023 15:33:26;
U8;T805;R;LFGJ97;17/03/2023 14:07:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/03/2023 15:34:22;
U8;T805;R;SJPD99;17/03/2023 14:14:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/03/2023 15:50:27;
U8;T805;R;LFGW21;17/03/2023 14:24:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/03/2023 16:13:05;
U8;T805;R;SHXG31;17/03/2023 14:30:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/03/2023 16:13:11;
U8;T805;R;LXDJ15;17/03/2023 14:37:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/03/2023 16:14:52;
U8;T805;R;SJPC67;17/03/2023 15:03:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/03/2023 16:29:55;
U8;T805;R;SJPC35;17/03/2023 15:10:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/03/2023 17:00:02;
U8;T805;R;LDTG63;17/03/2023 15:16:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/03/2023 16:39:51;
U8;T805;R;SJPD89;17/03/2023 15:22:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/03/2023 16:53:03;
U8;T805;R;SJPC56;17/03/2023 15:32:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/03/2023 16:57:25;
U8;T805;R;SHXG17;17/03/2023 15:43:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/03/2023 17:05:49;
U8;T805;R;LXDJ26;17/03/2023 15:54:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/03/2023 17:24:30;
U8;T805;R;LFGJ89;17/03/2023 16:01:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/03/2023 17:20:23;
U8;T805;R;LFGJ95;17/03/2023 16:11:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/03/2023 17:38:46;
