unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;841y;I;;;16;0;30;0_last;16/03/2023;Laboral;;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG95;12;1;0;0_first;16/03/2023;Laboral;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;16/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG89;12;0;0,1546306666666668;0_first;16/03/2023;Laboral;05:34:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;LDJW45;2;1;0;0_last;16/03/2023;Laboral;00:31:12;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH93;11;0;10,454630666666667;0_first;16/03/2023;Laboral;05:14:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH99;46;1;0;0_last;16/03/2023;Laboral;22:46:20;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;1;0;0_first;16/03/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LDJP67;46;1;0;0_last;16/03/2023;Laboral;22:41:46;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD56;12;1;0;0_first;16/03/2023;Laboral;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX58;48;1;0;0_last;16/03/2023;Laboral;23:41:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD61;12;1;0;0_first;16/03/2023;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG70;48;1;0;0_last;16/03/2023;Laboral;23:41:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV46;12;1;0;0_first;16/03/2023;Laboral;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP71;46;1;0;0_last;16/03/2023;Laboral;22:39:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHXF83;12;1;0;0_first;16/03/2023;Laboral;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHXF83;46;0;1,271297333333333;0_last;16/03/2023;Laboral;22:45:17;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHXD83;12;1;0;0_first;16/03/2023;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;16/03/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP70;12;1;0;0_first;16/03/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP72;46;1;0;0_last;16/03/2023;Laboral;22:40:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH85;12;0;6,437963999999999;0_first;16/03/2023;Laboral;05:40:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;16/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ12;47;1;0;0_first;16/03/2023;Laboral;23:01:04;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH86;11;1;0;0_last;16/03/2023;Laboral;05:00:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ10;46;1;0;0_first;16/03/2023;Laboral;22:29:35;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH96;11;1;0;0_last;16/03/2023;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG17;11;1;0;0_first;17/03/2023;Laboral;05:00:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LDJW39;48;1;0;0_last;17/03/2023;Laboral;23:44:13;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPF88;11;1;0;0_first;17/03/2023;Laboral;04:59:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDJ19;48;1;0;0_last;17/03/2023;Laboral;23:42:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG40;12;1;0;0_first;17/03/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LXDJ28;48;1;0;0_last;17/03/2023;Laboral;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD61;12;1;0;0_first;17/03/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHCY38;48;1;0;0_last;17/03/2023;Laboral;23:40:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC52;11;1;0;0_first;17/03/2023;Laboral;04:59:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC48;48;1;0;0_last;17/03/2023;Laboral;23:31:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXD76;13;1;0;0_first;17/03/2023;Laboral;06:02:10;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC48;2;1;0;0_last;17/03/2023;Laboral;00:31:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;12;1;0;0_first;17/03/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;19;1;0;0_last;17/03/2023;Laboral;09:19:20;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ19;34;0;1,354630666666666;1_first;17/03/2023;Laboral;16:35:22;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;42;1;0;1_last;17/03/2023;Laboral;20:45:47;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXF27;12;1;0;0_first;17/03/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF86;17;0;1,0379639999999997;0_last;17/03/2023;Laboral;08:23:03;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SHXG34;15;1;0;0_first;17/03/2023;Laboral;07:01:20;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SHXG34;16;1;0;0_last;17/03/2023;Laboral;07:52:21;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;LDJW49;12;1;0;0_first;17/03/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;17/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHCY45;12;1;0;0_first;17/03/2023;Laboral;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;LDJW49;2;1;0;0_last;17/03/2023;Laboral;00:31:38;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH98;11;1;0;0_first;17/03/2023;Laboral;05:00:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY34;46;1;0;0_last;17/03/2023;Laboral;22:45:40;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;12;1;0;0_first;17/03/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;46;1;0;0_last;17/03/2023;Laboral;22:40:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX41;12;1;0;0_first;17/03/2023;Laboral;05:33:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG73;48;1;0;0_last;17/03/2023;Laboral;23:40:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG74;12;1;0;0_first;17/03/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;LDJW45;48;0;5,304630666666666;0_last;17/03/2023;Laboral;23:49:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP71;12;0;1,104630666666666;0_first;17/03/2023;Laboral;05:35:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP71;46;1;0;0_last;17/03/2023;Laboral;22:40:22;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX34;12;0;0,22129733333333323;0_first;17/03/2023;Laboral;05:34:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX55;46;1;0;0_last;17/03/2023;Laboral;22:42:51;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJW46;12;0;1,3212973333333329;0_first;17/03/2023;Laboral;05:35:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;17/03/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW29;12;1;0;0_first;17/03/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;46;0;30;0_last;17/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH85;12;1;0;0_first;17/03/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;17/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH92;47;1;0;0_first;17/03/2023;Laboral;23:00:33;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ16;11;1;0;0_last;17/03/2023;Laboral;05:00:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH90;46;1;0;0_first;17/03/2023;Laboral;22:31:39;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ23;11;1;0;0_last;17/03/2023;Laboral;05:00:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC36;60;0;7,879218474385963;0_first;18/03/2023;Sabado;05:42:14;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;96;0;30;0_last;18/03/2023;Sabado;;23:40:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC67;59;0;0,6792184743859639;0_first;18/03/2023;Sabado;05:05:02;05:00:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDJ18;96;1;0;0_last;18/03/2023;Sabado;23:43:02;23:40:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHF49;60;1;0;0_first;18/03/2023;Sabado;05:31:21;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG40;96;1;0;0_last;18/03/2023;Sabado;23:32:14;23:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ19;60;1;0;0_first;18/03/2023;Sabado;05:31:00;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX56;96;0;4,179218474385964;0_last;18/03/2023;Sabado;23:38:32;23:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC68;59;1;0;0_first;18/03/2023;Sabado;04:59:50;05:00:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXD78;96;1;0;0_last;18/03/2023;Sabado;23:30:34;23:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC41;60;1;0;0_first;18/03/2023;Sabado;05:30:14;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXD78;50;1;0;0_last;18/03/2023;Sabado;00:30:35;00:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD64;60;1;0;0_first;18/03/2023;Sabado;05:30:28;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;50;0;30;0_last;18/03/2023;Sabado;;00:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG47;60;1;0;0_first;18/03/2023;Sabado;05:32:25;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;50;0;30;0_last;18/03/2023;Sabado;;00:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ13;59;1;0;0_first;18/03/2023;Sabado;05:00:38;05:00:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;94;0;30;0_last;18/03/2023;Sabado;;22:40:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;60;0;8,862551807719298;0_first;18/03/2023;Sabado;05:43:13;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH91;94;1;0;0_last;18/03/2023;Sabado;22:32:28;22:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD56;60;1;0;0_first;18/03/2023;Sabado;05:32:23;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;96;0;30;0_last;18/03/2023;Sabado;;23:40:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX56;60;1;0;0_first;18/03/2023;Sabado;05:30:32;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG17;96;0;4,229218474385965;0_last;18/03/2023;Sabado;23:48:35;23:40:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV46;60;1;0;0_first;18/03/2023;Sabado;05:31:54;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDH92;94;1;0;0_last;18/03/2023;Sabado;22:29:41;22:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY45;60;1;0;0_first;18/03/2023;Sabado;05:33:39;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY45;94;1;0;0_last;18/03/2023;Sabado;22:32:26;22:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG80;60;1;0;0_first;18/03/2023;Sabado;05:33:10;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SPZX39;96;0;8,579218474385964;0_last;18/03/2023;Sabado;23:52:56;23:40:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SHCY39;60;1;0;0_first;18/03/2023;Sabado;05:31:28;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDH85;94;1;0;0_last;18/03/2023;Sabado;22:30:17;22:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH85;60;1;0;0_first;18/03/2023;Sabado;05:33:36;05:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;94;0;30;0_last;18/03/2023;Sabado;;22:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ23;95;1;0;0_first;18/03/2023;Sabado;23:00:09;23:00:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH99;62;1;0;0_last;18/03/2023;Sabado;06:30:44;06:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW37;94;1;0;0_first;18/03/2023;Sabado;22:30:33;22:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH90;62;1;0;0_last;18/03/2023;Sabado;06:30:18;06:30:00;1;-1,0885287147368423;4,354114858947369;;;1,085263157894737;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG30;108;0;14,621297333333333;0_first;19/03/2023;Domingo;05:48:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPF88;144;1;0;0_last;19/03/2023;Domingo;23:40:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPF88;108;0;11,521297333333333;0_first;19/03/2023;Domingo;05:45:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LDSX94;144;1;0;0_last;19/03/2023;Domingo;23:41:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG70;108;0;16,687964;0_first;19/03/2023;Domingo;05:50:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SHCY10;144;0;23,771297333333337;0_last;19/03/2023;Domingo;23:57:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ18;108;1;0;0_first;19/03/2023;Domingo;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHCX53;144;0;14,887963999999998;0_last;19/03/2023;Domingo;23:48:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXD78;108;1;0;0_first;19/03/2023;Domingo;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;19/03/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF27;109;1;0;0_first;19/03/2023;Domingo;06:00:23;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHCY17;98;1;0;0_last;19/03/2023;Domingo;00:30:15;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX39;108;1;0;0_first;19/03/2023;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SHCY43;144;0;1,8879640000000002;0_last;19/03/2023;Domingo;23:45:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD66;108;1;0;0_first;19/03/2023;Domingo;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SPZX51;144;1;0;0_last;19/03/2023;Domingo;23:39:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH94;108;1;0;0_first;19/03/2023;Domingo;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY39;144;1;0;0_last;19/03/2023;Domingo;23:41:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;108;0;8,121297333333333;0_first;19/03/2023;Domingo;05:42:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY47;144;1;0;0_last;19/03/2023;Domingo;23:32:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG93;108;1;0;0_first;19/03/2023;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LDJW29;144;1;0;0_last;19/03/2023;Domingo;23:30:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD65;108;1;0;0_first;19/03/2023;Domingo;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG33;144;0;0,7546306666666664;0_last;19/03/2023;Domingo;23:34:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV44;108;1;0;0_first;19/03/2023;Domingo;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDJ11;142;1;0;0_last;19/03/2023;Domingo;22:29:49;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD55;108;1;0;0_first;19/03/2023;Domingo;05:33:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHXF83;142;1;0;0_last;19/03/2023;Domingo;22:31:51;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG55;108;1;0;0_first;19/03/2023;Domingo;05:33:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;144;0;30;0_last;19/03/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDJ21;108;0;18,971297333333332;0_first;19/03/2023;Domingo;05:52:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDH92;144;1;0;0_last;19/03/2023;Domingo;23:29:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SHCY39;108;0;0,687964;0_first;19/03/2023;Domingo;05:34:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;144;0;30;0_last;19/03/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ24;143;1;0;0_first;19/03/2023;Domingo;23:01:30;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;112;0;30;0_last;19/03/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ12;142;1;0;0_first;19/03/2023;Domingo;22:30:25;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;112;0;30;0_last;19/03/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD73;11;1;0;0_first;20/03/2023;Laboral;05:03:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC67;48;1;0;0_last;20/03/2023;Laboral;23:45:57;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD91;11;1;0;0_first;20/03/2023;Laboral;05:00:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDJ29;48;1;0;0_last;20/03/2023;Laboral;23:40:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG59;12;1;0;0_first;20/03/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
