unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T805;I;SHXF30;11/02/2024 09:45:29;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/02/2024 11:11:31;;Si;0
U8;T805;I;SHXF27;11/02/2024 10:01:31;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/02/2024 11:24:32;;Si;0
U8;T805;I;SJPF88;11/02/2024 10:14:51;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/02/2024 11:50:53;;Si;0
U8;T805;I;SJPC67;11/02/2024 10:30:20;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/02/2024 11:51:21;;Si;0
U8;T805;I;SHXG32;11/02/2024 10:44:47;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/02/2024 12:15:20;;Si;0
U8;T805;I;SJPC52;11/02/2024 10:59:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/02/2024 12:26:27;Domingo, Domingo 11:00, 11:00:00, 11:29:59;Si;0
U8;T805;I;SHXG17;11/02/2024 11:15:03;Domingo, Domingo 11:00, 11:00:00, 11:29:59;11/02/2024 12:35:05;;Si;0
U8;T805;I;SJPF87;11/02/2024 11:31:57;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/02/2024 12:48:29;;Si;0
U8;T805;I;SHXD76;11/02/2024 11:45:20;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/02/2024 13:27:22;;Si;0
U8;T805;I;SJPC41;11/02/2024 11:59:39;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/02/2024 13:40:41;;Si;0
U8;T805;I;SJPD94;11/02/2024 12:25:05;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/02/2024 13:54:37;;Si;0
U8;T805;I;SHXC20;11/02/2024 12:29:24;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/02/2024 13:48:55;;Si;0
U8;T805;I;SJPC38;11/02/2024 12:45:46;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/02/2024 14:10:17;;Si;0
U8;T805;I;SHXD78;11/02/2024 13:03:30;Domingo, Domingo 13:00, 13:00:00, 13:29:59;11/02/2024 14:34:31;;Si;0
U8;T805;I;SHXG34;11/02/2024 13:17:39;Domingo, Domingo 13:00, 13:00:00, 13:29:59;11/02/2024 14:45:40;;Si;0
U8;T805;I;SJPC68;11/02/2024 13:30:13;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/02/2024 14:44:14;;Si;0
U8;T805;I;SJPC56;11/02/2024 13:45:22;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/02/2024 15:11:23;;Si;0
U8;T805;I;SHXF26;11/02/2024 14:00:36;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/02/2024 15:37:08;;Si;0
U8;T805;I;SHXF27;11/02/2024 14:15:42;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/02/2024 15:50:14;;Si;0
U8;T805;I;SHXF28;11/02/2024 14:31:34;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/02/2024 15:53:05;;Si;0
U8;T805;I;SJPC67;11/02/2024 14:44:26;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/02/2024 16:08:27;;Si;0
U8;T805;I;SJPD96;11/02/2024 15:06:05;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/02/2024 16:39:08;;Si;0
U8;T805;I;SJPC49;11/02/2024 15:22:43;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/02/2024 16:37:44;;Si;0
U8;T805;I;SHXG32;11/02/2024 15:30:23;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/02/2024 16:40:54;;Si;0
U8;T805;I;SJPD91;11/02/2024 15:45:16;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/02/2024 17:16:18;;Si;0
U8;T805;I;SJPF87;11/02/2024 16:00:03;Domingo, Domingo 16:00, 16:00:00, 16:29:59;11/02/2024 17:24:03;;Si;0
U8;T805;I;SJPC41;11/02/2024 16:15:44;Domingo, Domingo 16:00, 16:00:00, 16:29:59;11/02/2024 17:42:16;;Si;0
U8;T805;I;SHXC20;11/02/2024 16:30:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/02/2024 17:54:56;;Si;0
U8;T805;I;SJPD90;11/02/2024 16:49:15;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/02/2024 18:09:16;;Si;0
U8;T805;I;SHXD78;11/02/2024 17:00:33;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/02/2024 18:23:05;;Si;0
U8;T805;I;SJPC45;11/02/2024 17:14:17;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/02/2024 18:32:19;;Si;0
U8;T805;I;SHCY18;11/02/2024 17:29:02;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/02/2024 18:46:34;Domingo, Domingo 17:30, 17:30:00, 17:59:59;Si;0
U8;T805;I;SHXD76;11/02/2024 17:45:57;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/02/2024 19:17:28;;Si;0
U8;T805;I;SHXG30;11/02/2024 18:00:22;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/02/2024 19:30:25;;Si;0
U8;T805;I;SJPC56;11/02/2024 18:15:26;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/02/2024 19:36:57;;Si;0
U8;T805;I;SHXF26;11/02/2024 18:29:17;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/02/2024 19:48:48;Domingo, Domingo 18:30, 18:30:00, 18:59:59;Si;0
U8;T805;I;SHXF27;11/02/2024 18:44:31;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/02/2024 20:16:33;;Si;0
U8;T805;I;SJPC38;11/02/2024 19:00:27;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/02/2024 20:15:28;;Si;0
U8;T805;I;SJPC49;11/02/2024 19:25:02;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/02/2024 20:46:03;;Si;0
U8;T805;I;SHXG32;11/02/2024 19:41:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/02/2024 21:18:31;;Si;0
U8;T805;I;SJPD91;11/02/2024 20:01:36;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/02/2024 21:35:08;;Si;0
U8;T805;I;SJPC41;11/02/2024 20:20:31;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/02/2024 21:43:04;;Si;0
U8;T805;I;SJPC48;11/02/2024 20:35:44;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/02/2024 22:03:46;;Si;0
U8;T805;I;SHXD78;11/02/2024 21:00:45;Domingo, Domingo 21:00, 21:00:00, 21:29:59;11/02/2024 22:27:46;;Si;0
U8;T805;I;SHCY18;11/02/2024 21:19:33;Domingo, Domingo 21:00, 21:00:00, 21:29:59;11/02/2024 22:31:34;;Si;0
U8;T805;I;SHXF26;11/02/2024 22:12:47;Domingo, Domingo 22:00, 22:00:00, 22:29:59;11/02/2024 23:27:18;;Si;0
U8;T805;I;SJPC52;11/02/2024 22:40:02;Domingo, Domingo 22:30, 22:30:00, 22:59:59;11/02/2024 23:44:03;;Si;0
U8;T805;I;SJPC66;11/02/2024 22:47:53;Domingo, Domingo 22:30, 22:30:00, 22:59:59;11/02/2024 23:55:24;;Si;0
U8;T805;I;SHXC20;11/02/2024 22:58:43;Domingo, Domingo 22:30, 22:30:00, 22:59:59;12/02/2024 00:01:14;Domingo, Domingo 23:00, 23:00:00, 23:29:59;Si;0
U8;T805;I;SHXG30;11/02/2024 23:19:30;Domingo, Domingo 23:00, 23:00:00, 23:29:59;12/02/2024 00:22:31;;Si;0
U8;T805;I;SHXD76;11/02/2024 23:39:23;Domingo, Domingo 23:30, 23:30:00, 23:59:59;12/02/2024 00:39:24;;Si;0
U8;T805;R;SHXG30;11/02/2024 05:31:00;Domingo, Domingo 05:30, 05:30:00, 05:59:59;11/02/2024 06:29:31;;Si;0
U8;T805;R;SHXF24;11/02/2024 05:48:52;Domingo, Domingo 05:30, 05:30:00, 05:59:59;11/02/2024 06:52:24;;Si;0
U8;T805;R;SJPC68;11/02/2024 06:01:06;Domingo, Domingo 06:00, 06:00:00, 06:29:59;11/02/2024 06:59:37;;Si;0
U8;T805;R;SHXF28;11/02/2024 06:14:48;Domingo, Domingo 06:00, 06:00:00, 06:29:59;11/02/2024 07:18:50;;Si;0
U8;T805;R;SJPC36;11/02/2024 06:29:19;Domingo, Domingo 06:00, 06:00:00, 06:29:59;11/02/2024 07:33:51;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U8;T805;R;SHXC20;11/02/2024 06:44:39;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/02/2024 07:52:40;;Si;0
U8;T805;R;SHXF27;11/02/2024 07:00:59;Domingo, Domingo 07:00, 07:00:00, 07:29:59;11/02/2024 08:19:00;;Si;0
U8;T805;R;SJPF88;11/02/2024 07:15:49;Domingo, Domingo 07:00, 07:00:00, 07:29:59;11/02/2024 08:22:50;;Si;0
U8;T805;R;SJPC67;11/02/2024 07:30:16;Domingo, Domingo 07:30, 07:30:00, 07:59:59;11/02/2024 08:39:47;;Si;0
U8;T805;R;SHXG32;11/02/2024 07:44:44;Domingo, Domingo 07:30, 07:30:00, 07:59:59;11/02/2024 08:57:16;;Si;0
U8;T805;R;SJPF87;11/02/2024 08:00:46;Domingo, Domingo 08:00, 08:00:00, 08:29:59;11/02/2024 09:26:48;;Si;0
U8;T805;R;SHXG17;11/02/2024 08:14:29;Domingo, Domingo 08:00, 08:00:00, 08:29:59;11/02/2024 09:26:30;;Si;0
U8;T805;R;SHXD76;11/02/2024 08:29:51;Domingo, Domingo 08:00, 08:00:00, 08:29:59;11/02/2024 09:55:53;Domingo, Domingo 08:30, 08:30:00, 08:59:59;Si;0
U8;T805;R;SJPD90;11/02/2024 08:45:46;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/02/2024 09:57:17;;Si;0
U8;T805;R;SHXF26;11/02/2024 09:00:22;Domingo, Domingo 09:00, 09:00:00, 09:29:59;11/02/2024 10:15:54;;Si;0
U8;T805;R;SJPD91;11/02/2024 09:16:04;Domingo, Domingo 09:00, 09:00:00, 09:29:59;11/02/2024 10:51:07;;Si;0
U8;T805;R;SJPC41;11/02/2024 09:33:55;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/02/2024 11:06:56;;Si;0
U8;T805;R;SJPD96;11/02/2024 09:45:20;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/02/2024 11:06:21;;Si;0
U8;T805;R;SJPC38;11/02/2024 10:01:12;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/02/2024 11:28:44;;Si;0
U8;T805;R;SJPC49;11/02/2024 10:15:25;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/02/2024 11:28:26;;Si;0
U8;T805;R;SHXG30;11/02/2024 10:30:05;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/02/2024 11:46:06;;Si;0
U8;T805;R;SJPC68;11/02/2024 10:47:40;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/02/2024 12:07:41;;Si;0
U8;T805;R;SJPC56;11/02/2024 11:01:28;Domingo, Domingo 11:00, 11:00:00, 11:29:59;11/02/2024 12:18:00;;Si;0
U8;T805;R;SJPC45;11/02/2024 11:16:11;Domingo, Domingo 11:00, 11:00:00, 11:29:59;11/02/2024 12:39:12;;Si;0
U8;T805;R;SHXF30;11/02/2024 11:32:01;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/02/2024 12:52:33;;Si;0
U8;T805;R;SHXF27;11/02/2024 11:46:09;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/02/2024 13:19:41;;Si;0
U8;T805;R;SHXF28;11/02/2024 12:01:02;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/02/2024 13:28:06;;Si;0
U8;T805;R;SJPC67;11/02/2024 12:30:21;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/02/2024 13:44:23;;Si;0
U8;T805;R;SJPC52;11/02/2024 12:46:58;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/02/2024 14:23:29;;Si;0
U8;T805;R;SHXG32;11/02/2024 13:40:51;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/02/2024 15:09:53;;Si;0
U8;T805;R;SJPC41;11/02/2024 13:56:41;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/02/2024 15:34:14;;Si;0
U8;T805;R;SJPD94;11/02/2024 14:12:37;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/02/2024 15:39:40;;Si;0
U8;T805;R;SJPF87;11/02/2024 14:20:00;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/02/2024 15:38:32;;Si;0
U8;T805;R;SJPC38;11/02/2024 14:30:17;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/02/2024 15:40:18;;Si;0
U8;T805;R;SHXC20;11/02/2024 14:45:52;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/02/2024 16:08:54;;Si;0
U8;T805;R;SHXD78;11/02/2024 15:00:32;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/02/2024 16:22:03;;Si;0
U8;T805;R;SHXD76;11/02/2024 15:14:37;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/02/2024 16:43:09;;Si;0
U8;T805;R;SHXG30;11/02/2024 15:32:18;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/02/2024 17:06:21;;Si;0
U8;T805;R;SHXG34;11/02/2024 15:45:53;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/02/2024 17:13:24;;Si;0
U8;T805;R;SJPC56;11/02/2024 16:00:24;Domingo, Domingo 16:00, 16:00:00, 16:29:59;11/02/2024 17:19:55;;Si;0
U8;T805;R;SJPC68;11/02/2024 16:15:37;Domingo, Domingo 16:00, 16:00:00, 16:29:59;11/02/2024 17:40:38;;Si;0
U8;T805;R;SHXF26;11/02/2024 16:30:16;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/02/2024 18:08:47;;Si;0
U8;T805;R;SHXF27;11/02/2024 16:45:59;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/02/2024 18:10:30;;Si;0
U8;T805;R;SHXF28;11/02/2024 17:01:36;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/02/2024 18:19:08;;Si;0
U8;T805;R;SJPC49;11/02/2024 17:15:45;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/02/2024 18:43:46;;Si;0
U8;T805;R;SJPD96;11/02/2024 17:31:06;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/02/2024 19:01:08;;Si;0
U8;T805;R;SHXG32;11/02/2024 17:45:57;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/02/2024 19:16:29;;Si;0
U8;T805;R;SJPD91;11/02/2024 18:00:49;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/02/2024 19:26:20;;Si;0
U8;T805;R;SJPC41;11/02/2024 18:15:30;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/02/2024 19:43:02;;Si;0
U8;T805;R;SHXC20;11/02/2024 18:30:56;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/02/2024 19:55:59;;Si;0
U8;T805;R;SJPD90;11/02/2024 18:51:17;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/02/2024 20:16:19;;Si;0
U8;T805;R;SJPF87;11/02/2024 19:01:03;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/02/2024 20:16:34;;Si;0
U8;T805;R;SHXD78;11/02/2024 19:16:44;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/02/2024 20:47:45;;Si;0
U8;T805;R;SJPC45;11/02/2024 19:30:19;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/02/2024 20:48:51;;Si;0
U8;T805;R;SHCY18;11/02/2024 19:45:02;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/02/2024 21:06:33;;Si;0
U8;T805;R;SHXD76;11/02/2024 19:59:50;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/02/2024 21:46:21;;Si;0
U8;T805;R;SHXG30;11/02/2024 20:15:25;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/02/2024 21:46:28;;Si;0
U8;T805;R;SJPC56;11/02/2024 20:29:58;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/02/2024 21:58:01;;Si;0
U8;T805;R;SHXF26;11/02/2024 20:45:15;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/02/2024 21:58:46;;Si;0
U8;T805;R;SJPC38;11/02/2024 21:00:59;Domingo, Domingo 21:00, 21:00:00, 21:29:59;11/02/2024 22:22:31;;Si;0
U8;T805;R;SHXF27;11/02/2024 21:16:45;Domingo, Domingo 21:00, 21:00:00, 21:29:59;11/02/2024 22:42:47;;Si;0
U8;T805;R;SJPC49;11/02/2024 21:31:04;Domingo, Domingo 21:30, 21:30:00, 21:59:59;11/02/2024 22:53:36;;Si;0
U8;T805;R;SJPC41;11/02/2024 21:48:34;Domingo, Domingo 21:30, 21:30:00, 21:59:59;11/02/2024 23:11:06;;Si;0
U8;T805;R;SHXG32;11/02/2024 22:03:13;Domingo, Domingo 22:00, 22:00:00, 22:29:59;11/02/2024 23:29:44;;Si;0
U8;T805;R;SHXG17;11/02/2024 22:30:31;Domingo, Domingo 22:30, 22:30:00, 22:59:59;11/02/2024 23:46:32;;Si;0
U8;T805;R;SHXD78;11/02/2024 23:00:17;Domingo, Domingo 23:00, 23:00:00, 23:29:59;12/02/2024 00:03:48;;Si;0
U8;T805;R;SJPC52;11/02/2024 23:44:03;Domingo, Domingo 23:30, 23:30:00, 23:59:59;12/02/2024 00:46:04;;Si;0
U8;T807;I;STHP12;11/02/2024 05:30:32;Domingo, Domingo 05:30, 05:30:00, 05:59:59;11/02/2024 05:59:03;;Si;0
U8;T807;I;STHK38;11/02/2024 05:49:54;Domingo, Domingo 05:30, 05:30:00, 05:59:59;11/02/2024 06:15:24;;Si;0
U8;T807;I;STHC54;11/02/2024 06:09:48;Domingo, Domingo 06:00, 06:00:00, 06:29:59;11/02/2024 06:38:48;;Si;0
U8;T807;I;STHP12;11/02/2024 06:30:33;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/02/2024 07:02:34;;Si;0
U8;T807;I;STHK38;11/02/2024 06:50:25;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/02/2024 07:16:55;;Si;0
U8;T807;I;STHC54;11/02/2024 07:10:19;Domingo, Domingo 07:00, 07:00:00, 07:29:59;11/02/2024 07:39:49;;Si;0
U8;T807;I;STHP12;11/02/2024 07:29:34;Domingo, Domingo 07:00, 07:00:00, 07:29:59;11/02/2024 07:59:04;Domingo, Domingo 07:30, 07:30:00, 07:59:59;Si;0
U8;T807;I;STHK38;11/02/2024 07:50:25;Domingo, Domingo 07:30, 07:30:00, 07:59:59;11/02/2024 08:17:56;;Si;0
U8;T807;I;STHC54;11/02/2024 08:10:50;Domingo, Domingo 08:00, 08:00:00, 08:29:59;11/02/2024 08:39:51;;Si;0
U8;T807;I;STHP12;11/02/2024 08:31:05;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/02/2024 08:58:05;;Si;0
U8;T807;I;STHK38;11/02/2024 08:49:57;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/02/2024 09:13:27;;Si;0
U8;T807;I;STHC54;11/02/2024 09:09:51;Domingo, Domingo 09:00, 09:00:00, 09:29:59;11/02/2024 09:37:21;;Si;0
U8;T807;I;STHP12;11/02/2024 09:32:36;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/02/2024 10:00:36;;Si;0
U8;T807;I;STHK38;11/02/2024 09:50:28;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/02/2024 10:16:58;;Si;0
U8;T807;I;STHC54;11/02/2024 10:10:22;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/02/2024 10:36:52;;Si;0
U8;T807;I;STHP12;11/02/2024 10:36:07;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/02/2024 11:03:37;;Si;0
U8;T807;I;STHK38;11/02/2024 10:50:58;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/02/2024 11:18:29;;Si;0
U8;T807;I;STHC54;11/02/2024 11:10:23;Domingo, Domingo 11:00, 11:00:00, 11:29:59;11/02/2024 11:36:23;;Si;0
U8;T807;I;STHP12;11/02/2024 11:30:07;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/02/2024 12:00:08;;Si;0
U8;T807;I;STHK38;11/02/2024 11:49:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/02/2024 12:20:32;;Si;0
U8;T807;I;STHC54;11/02/2024 12:10:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/02/2024 12:37:24;;Si;0
U8;T807;I;STHL27;11/02/2024 12:29:18;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/02/2024 12:56:49;Domingo, Domingo 12:30, 12:30:00, 12:59:59;Si;0
U8;T807;I;STHP12;11/02/2024 12:50:38;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/02/2024 13:19:39;;Si;0
U8;T807;I;STHC54;11/02/2024 13:10:24;Domingo, Domingo 13:00, 13:00:00, 13:29:59;11/02/2024 13:39:24;;Si;0
U8;T807;I;STHL27;11/02/2024 13:29:49;Domingo, Domingo 13:00, 13:00:00, 13:29:59;11/02/2024 13:56:50;Domingo, Domingo 13:30, 13:30:00, 13:59:59;Si;0
U8;T807;I;LXDH94;11/02/2024 14:10:23;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/02/2024 14:33:54;;Si;0
U8;T807;I;STHL27;11/02/2024 14:31:20;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/02/2024 14:54:50;;Si;0
U8;T807;I;LXDH94;11/02/2024 14:55:24;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/02/2024 15:20:55;;Si;0
U8;T807;I;STHK69;11/02/2024 15:10:13;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/02/2024 15:45:44;;Si;0
U8;T807;I;STHL27;11/02/2024 15:29:51;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/02/2024 15:58:21;Domingo, Domingo 15:30, 15:30:00, 15:59:59;Si;0
U8;T807;I;LXDH94;11/02/2024 15:50:25;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/02/2024 16:16:55;;Si;0
U8;T807;I;STHK69;11/02/2024 16:10:15;Domingo, Domingo 16:00, 16:00:00, 16:29:59;11/02/2024 16:42:45;;Si;0
U8;T807;I;STHL27;11/02/2024 16:31:51;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/02/2024 16:55:22;;Si;0
U8;T807;I;LXDH94;11/02/2024 16:50:26;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/02/2024 17:14:26;;Si;0
U8;T807;I;STHK69;11/02/2024 17:10:16;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/02/2024 17:47:16;;Si;0
U8;T807;I;STHL27;11/02/2024 17:33:52;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/02/2024 18:00:22;;Si;0
U8;T807;I;LXDH94;11/02/2024 17:50:44;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/02/2024 18:19:14;;Si;0
U8;T807;I;STHP97;11/02/2024 18:10:05;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/02/2024 18:41:36;;Si;0
U8;T807;I;STHK69;11/02/2024 18:30:17;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/02/2024 19:10:18;;Si;0
U8;T807;I;LXDH94;11/02/2024 18:50:45;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/02/2024 19:20:15;;Si;0
U8;T807;I;STHP97;11/02/2024 19:10:06;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/02/2024 19:38:36;;Si;0
U8;T807;I;STHK69;11/02/2024 19:30:48;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/02/2024 20:10:18;;Si;0
U8;T807;I;STHK10;11/02/2024 19:52:32;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/02/2024 20:23:33;;Si;0
U8;T807;I;LXDH94;11/02/2024 20:11:46;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/02/2024 20:41:16;;Si;0
U8;T807;I;STHF31;11/02/2024 20:31:25;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/02/2024 20:56:25;;Si;0
U8;T807;I;LXDH94;11/02/2024 20:51:46;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/02/2024 21:16:17;;Si;0
U8;T807;I;STHF31;11/02/2024 21:11:25;Domingo, Domingo 21:00, 21:00:00, 21:29:59;11/02/2024 21:34:56;;Si;0
U8;T807;I;LXDH94;11/02/2024 21:30:47;Domingo, Domingo 21:30, 21:30:00, 21:59:59;11/02/2024 21:54:17;;Si;0
U8;T807;I;STHF31;11/02/2024 21:51:26;Domingo, Domingo 21:30, 21:30:00, 21:59:59;11/02/2024 22:13:56;;Si;0
U8;T807;I;LXDH94;11/02/2024 22:10:17;Domingo, Domingo 22:00, 22:00:00, 22:29:59;11/02/2024 22:32:48;;Si;0
U8;T807;I;STHF31;11/02/2024 22:31:32;Domingo, Domingo 22:30, 22:30:00, 22:59:59;11/02/2024 22:52:33;;Si;0
U8;T807;I;LXDH94;11/02/2024 23:01:19;Domingo, Domingo 23:00, 23:00:00, 23:29:59;11/02/2024 23:25:19;;Si;0
U8;T807;I;STHF31;11/02/2024 23:30:33;Domingo, Domingo 23:30, 23:30:00, 23:59:59;11/02/2024 23:50:03;;Si;0
U8;T808;I;SHXF23;11/02/2024 06:02:01;Domingo, Domingo 06:00, 06:00:00, 06:29:59;11/02/2024 06:36:32;Domingo, Domingo 05:30, 05:30:00, 05:59:59;Si;0
U8;T808;I;SHCY37;11/02/2024 06:15:00;Domingo, Domingo 06:00, 06:00:00, 06:29:59;11/02/2024 06:45:31;;Si;0
U8;T808;I;SHCY57;11/02/2024 06:30:59;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/02/2024 07:05:30;;Si;0
U8;T808;I;SJPB20;11/02/2024 06:50:00;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/02/2024 07:28:30;;Si;0
U8;T808;I;SHXF23;11/02/2024 07:14:32;Domingo, Domingo 07:00, 07:00:00, 07:29:59;11/02/2024 07:53:33;;Si;0
U8;T808;I;SHCY37;11/02/2024 07:30:32;Domingo, Domingo 07:30, 07:30:00, 07:59:59;11/02/2024 08:05:32;;Si;0
U8;T808;I;SHCY57;11/02/2024 07:49:31;Domingo, Domingo 07:30, 07:30:00, 07:59:59;11/02/2024 08:24:31;;Si;0
U8;T808;I;SJPB20;11/02/2024 08:10:31;Domingo, Domingo 08:00, 08:00:00, 08:29:59;11/02/2024 08:53:32;;Si;0
U8;T808;I;SJPC30;11/02/2024 08:30:09;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/02/2024 09:08:39;;Si;0
U8;T808;I;SHXF23;11/02/2024 08:49:03;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/02/2024 09:31:35;;Si;0
U8;T808;I;SHCY37;11/02/2024 09:10:03;Domingo, Domingo 09:00, 09:00:00, 09:29:59;11/02/2024 09:49:34;;Si;0
U8;T808;I;SHCY58;11/02/2024 09:30:23;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/02/2024 10:15:23;;Si;0
U8;T808;I;SHCY57;11/02/2024 09:49:20;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/02/2024 10:28:50;;Si;0
U8;T808;I;SJPB20;11/02/2024 10:12:03;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/02/2024 11:01:33;;Si;0
