unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;801;R;16;07:30:00 - 07:59:59;08/02/2023;4;07:57:37;2023-02-08 08:06:13;8,6;;171655188;171655204
U8;801;R;16;07:30:00 - 07:59:59;08/02/2023;4;08:06:13;2023-02-08 08:19:54;13,683333333333334;;171655204;171655001
U8;801;R;16;07:30:00 - 07:59:59;08/02/2023;5;07:49:37;2023-02-08 07:57:37;8,0;;171654282;171655188
U8;801;R;16;07:30:00 - 07:59:59;08/02/2023;5;07:57:37;2023-02-08 08:06:13;8,6;;171655188;171655204
U8;801;R;16;07:30:00 - 07:59:59;08/02/2023;5;08:06:13;2023-02-08 08:19:54;13,683333333333334;;171655204;171655001
U8;801;R;16;07:30:00 - 07:59:59;08/02/2023;6;08:07:07;2023-02-08 08:16:37;9,5;;171654282;171655188
U8;801;R;16;07:30:00 - 07:59:59;08/02/2023;6;08:16:37;2023-02-08 08:23:43;7,1;;171655188;171655204
U8;801;R;16;07:30:00 - 07:59:59;08/02/2023;6;08:23:43;2023-02-08 08:40:55;17,2;;171655204;171655001
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;0;07:59:54;2023-02-08 08:13:37;13,716666666666667;;171655001;171655011
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;0;08:13:37;2023-02-08 08:21:17;7,666666666666667;;171655011;171654917
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;0;08:21:17;2023-02-08 08:30:48;9,516666666666667;;171654917;171654965
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;1;08:19:54;2023-02-08 08:31:37;11,716666666666667;;171655001;171655011
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;1;08:31:37;2023-02-08 08:35:48;4,183333333333334;;171655011;171654917
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;1;08:35:48;2023-02-08 08:44:18;8,5;;171654917;171654965
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;2;08:19:54;2023-02-08 08:31:37;11,716666666666667;;171655001;171655011
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;2;08:31:37;2023-02-08 08:35:48;4,183333333333334;;171655011;171654917
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;2;08:35:48;2023-02-08 08:44:18;8,5;;171654917;171654965
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;3;08:19:54;2023-02-08 08:31:37;11,716666666666667;;171655001;171655011
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;3;08:31:37;2023-02-08 08:35:48;4,183333333333334;;171655011;171654917
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;3;08:35:48;2023-02-08 08:44:18;8,5;;171654917;171654965
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;4;08:19:54;2023-02-08 08:31:37;11,716666666666667;;171655001;171655011
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;4;08:31:37;2023-02-08 08:35:48;4,183333333333334;;171655011;171654917
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;4;08:35:48;2023-02-08 08:44:18;8,5;;171654917;171654965
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;5;08:19:54;2023-02-08 08:31:37;11,716666666666667;;171655001;171655011
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;5;08:31:37;2023-02-08 08:35:48;4,183333333333334;;171655011;171654917
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;5;08:35:48;2023-02-08 08:44:18;8,5;;171654917;171654965
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;6;08:40:55;2023-02-08 08:48:08;7,216666666666667;;171655001;171655011
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;6;08:48:08;2023-02-08 08:52:48;4,666666666666667;;171655011;171654917
U8;801;R;17;08:00:00 - 08:29:59;08/02/2023;6;08:52:48;2023-02-08 09:02:18;9,5;;171654917;171654965
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;0;08:30:48;2023-02-08 08:44:56;14,133333333333333;;171654965;171655152
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;0;08:44:56;2023-02-08 08:52:55;7,983333333333333;;171655152;171655164
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;0;08:52:55;2023-02-08 09:06:10;13,25;;171655164;171655088
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;1;08:44:18;2023-02-08 09:00:26;16,133333333333333;;171654965;171655152
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;1;09:00:26;2023-02-08 09:08:26;8,0;;171655152;171655164
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;1;09:08:26;2023-02-08 09:19:11;10,75;;171655164;171655088
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;2;08:44:18;2023-02-08 09:00:26;16,133333333333333;;171654965;171655152
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;2;09:00:26;2023-02-08 09:08:26;8,0;;171655152;171655164
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;2;09:08:26;2023-02-08 09:19:11;10,75;;171655164;171655088
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;3;08:44:18;2023-02-08 09:00:26;16,133333333333333;;171654965;171655152
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;3;09:00:26;2023-02-08 09:08:26;8,0;;171655152;171655164
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;3;09:08:26;2023-02-08 09:19:11;10,75;;171655164;171655088
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;4;08:44:18;2023-02-08 09:00:26;16,133333333333333;;171654965;171655152
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;4;09:00:26;2023-02-08 09:08:26;8,0;;171655152;171655164
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;4;09:08:26;2023-02-08 09:19:11;10,75;;171655164;171655088
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;5;08:44:18;2023-02-08 09:00:26;16,133333333333333;;171654965;171655152
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;5;09:00:26;2023-02-08 09:08:26;8,0;;171655152;171655164
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;5;09:08:26;2023-02-08 09:19:11;10,75;;171655164;171655088
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;6;09:02:18;2023-02-08 09:18:26;16,133333333333333;;171654965;171655152
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;6;09:18:26;2023-02-08 09:24:57;6,516666666666667;;171655152;171655164
U8;801;R;18;08:30:00 - 08:59:59;08/02/2023;6;09:24:57;2023-02-08 09:37:11;12,233333333333333;;171655164;171655088
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;0;09:06:10;2023-02-08 09:21:38;15,466666666666667;;171655088;171655190
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;0;09:21:38;2023-02-08 09:39:15;17,616666666666667;;171655190;171655206
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;1;09:19:11;2023-02-08 09:39:38;20,45;;171655088;171655190
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;1;09:39:38;2023-02-08 09:52:15;12,616666666666667;;171655190;171655206
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;2;09:19:11;2023-02-08 09:39:38;20,45;;171655088;171655190
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;2;09:39:38;2023-02-08 09:52:15;12,616666666666667;;171655190;171655206
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;3;09:19:11;2023-02-08 09:39:38;20,45;;171655088;171655190
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;3;09:39:38;2023-02-08 09:52:15;12,616666666666667;;171655190;171655206
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;4;09:19:11;2023-02-08 09:39:38;20,45;;171655088;171655190
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;4;09:39:38;2023-02-08 09:52:15;12,616666666666667;;171655190;171655206
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;5;09:19:11;2023-02-08 09:39:38;20,45;;171655088;171655190
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;5;09:39:38;2023-02-08 09:52:15;12,616666666666667;;171655190;171655206
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;6;09:37:11;2023-02-08 09:55:38;18,45;;171655088;171655190
U8;801;R;19;09:00:00 - 09:29:59;08/02/2023;6;09:55:38;2023-02-08 10:08:45;13,116666666666667;;171655190;171655206
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;0;09:39:15;2023-02-08 09:52:15;13,0;;171655206;5600
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;0;09:52:15;2023-02-08 10:01:38;9,383333333333333;;5600;171655013
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;1;09:52:15;2023-02-08 10:08:16;16,016666666666666;;171655206;5600
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;1;10:08:16;2023-02-08 10:15:39;7,383333333333334;;5600;171655013
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;2;09:52:15;2023-02-08 10:08:16;16,016666666666666;;171655206;5600
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;2;10:08:16;2023-02-08 10:15:39;7,383333333333334;;5600;171655013
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;3;09:52:15;2023-02-08 10:08:16;16,016666666666666;;171655206;5600
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;3;10:08:16;2023-02-08 10:15:39;7,383333333333334;;5600;171655013
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;4;09:52:15;2023-02-08 10:08:16;16,016666666666666;;171655206;5600
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;4;10:08:16;2023-02-08 10:15:39;7,383333333333334;;5600;171655013
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;5;09:52:15;2023-02-08 10:08:16;16,016666666666666;;171655206;5600
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;5;10:08:16;2023-02-08 10:15:39;7,383333333333334;;5600;171655013
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;6;10:08:45;2023-02-08 10:27:16;18,516666666666666;;171655206;5600
U8;801;R;20;09:30:00 - 09:59:59;08/02/2023;6;10:27:16;2023-02-08 10:32:09;4,883333333333334;;5600;171655013
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;0;10:01:38;2023-02-08 10:16:49;15,183333333333334;;171655013;171654967
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;0;10:16:49;2023-02-08 10:31:27;14,633333333333333;;171654967;171655154
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;1;10:15:39;2023-02-08 10:29:49;14,166666666666666;;171655013;171654967
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;1;10:29:49;2023-02-08 10:44:27;14,633333333333333;;171654967;171655154
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;2;10:15:39;2023-02-08 10:29:49;14,166666666666666;;171655013;171654967
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;2;10:29:49;2023-02-08 10:44:27;14,633333333333333;;171654967;171655154
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;3;10:15:39;2023-02-08 10:29:49;14,166666666666666;;171655013;171654967
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;3;10:29:49;2023-02-08 10:44:27;14,633333333333333;;171654967;171655154
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;4;10:15:39;2023-02-08 10:29:49;14,166666666666666;;171655013;171654967
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;4;10:29:49;2023-02-08 10:44:27;14,633333333333333;;171654967;171655154
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;5;10:15:39;2023-02-08 10:29:49;14,166666666666666;;171655013;171654967
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;5;10:29:49;2023-02-08 10:44:27;14,633333333333333;;171654967;171655154
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;6;10:32:09;2023-02-08 10:45:50;13,683333333333334;;171655013;171654967
U8;801;R;21;10:00:00 - 10:29:59;08/02/2023;6;10:45:50;2023-02-08 11:00:58;15,133333333333333;;171654967;171655154
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;0;10:31:27;2023-02-08 10:47:57;16,5;;171655154;171655166
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;0;10:47:57;2023-02-08 11:02:23;14,433333333333334;;171655166;171654285
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;1;10:44:27;2023-02-08 11:01:28;17,016666666666666;;171655154;171655166
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;1;11:01:28;2023-02-08 11:12:53;11,416666666666666;;171655166;171654285
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;2;10:44:27;2023-02-08 11:01:28;17,016666666666666;;171655154;171655166
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;2;11:01:28;2023-02-08 11:12:53;11,416666666666666;;171655166;171654285
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;3;10:44:27;2023-02-08 11:01:28;17,016666666666666;;171655154;171655166
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;3;11:01:28;2023-02-08 11:12:53;11,416666666666666;;171655166;171654285
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;4;10:44:27;2023-02-08 11:01:28;17,016666666666666;;171655154;171655166
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;4;11:01:28;2023-02-08 11:12:53;11,416666666666666;;171655166;171654285
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;5;10:44:27;2023-02-08 11:01:28;17,016666666666666;;171655154;171655166
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;5;11:01:28;2023-02-08 11:12:53;11,416666666666666;;171655166;171654285
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;6;11:00:58;2023-02-08 11:22:28;21,5;;171655154;171655166
U8;801;R;22;10:30:00 - 10:59:59;08/02/2023;6;11:22:28;2023-02-08 11:28:23;5,916666666666667;;171655166;171654285
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;0;11:02:23;2023-02-08 11:18:12;15,816666666666666;;171654285;171655090
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;0;11:18:12;2023-02-08 11:31:39;13,45;;171655090;171655192
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;1;11:12:53;2023-02-08 11:31:42;18,816666666666666;;171654285;171655090
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;1;11:31:42;2023-02-08 11:43:10;11,466666666666667;;171655090;171655192
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;2;11:12:53;2023-02-08 11:31:42;18,816666666666666;;171654285;171655090
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;2;11:31:42;2023-02-08 11:43:10;11,466666666666667;;171655090;171655192
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;3;11:12:53;2023-02-08 11:31:42;18,816666666666666;;171654285;171655090
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;3;11:31:42;2023-02-08 11:43:10;11,466666666666667;;171655090;171655192
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;4;11:12:53;2023-02-08 11:31:42;18,816666666666666;;171654285;171655090
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;4;11:31:42;2023-02-08 11:43:10;11,466666666666667;;171655090;171655192
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;5;11:12:53;2023-02-08 11:31:42;18,816666666666666;;171654285;171655090
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;5;11:31:42;2023-02-08 11:43:10;11,466666666666667;;171655090;171655192
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;6;11:28:23;2023-02-08 11:47:12;18,816666666666666;;171654285;171655090
U8;801;R;23;11:00:00 - 11:29:59;08/02/2023;6;11:47:12;2023-02-08 12:06:40;19,466666666666665;;171655090;171655192
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;0;11:31:39;2023-02-08 11:45:53;14,233333333333333;;171655192;171654133
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;0;11:45:53;2023-02-08 11:59:43;13,833333333333334;;171654133;171654868
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;1;11:43:10;2023-02-08 12:00:23;17,216666666666665;;171655192;171654133
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;1;12:00:23;2023-02-08 12:11:44;11,35;;171654133;171654868
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;2;11:43:10;2023-02-08 12:00:23;17,216666666666665;;171655192;171654133
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;2;12:00:23;2023-02-08 12:11:44;11,35;;171654133;171654868
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;3;11:43:10;2023-02-08 12:00:23;17,216666666666665;;171655192;171654133
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;3;12:00:23;2023-02-08 12:11:44;11,35;;171654133;171654868
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;4;11:43:10;2023-02-08 12:00:23;17,216666666666665;;171655192;171654133
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;4;12:00:23;2023-02-08 12:11:44;11,35;;171654133;171654868
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;5;11:43:10;2023-02-08 12:00:23;17,216666666666665;;171655192;171654133
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;5;12:00:23;2023-02-08 12:11:44;11,35;;171654133;171654868
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;6;12:06:40;2023-02-08 12:14:23;7,716666666666667;;171655192;171654133
U8;801;R;24;11:30:00 - 11:59:59;08/02/2023;6;12:14:23;2023-02-08 12:28:44;14,35;;171654133;171654868
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;0;11:59:43;2023-02-08 12:13:57;14,233333333333333;;171654868;171655015
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;0;12:13:57;2023-02-08 12:24:46;10,816666666666666;;171655015;171655208
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;0;12:24:46;2023-02-08 12:48:29;23,716666666666665;;171655208;171655168
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;1;12:11:44;2023-02-08 12:31:57;20,216666666666665;;171654868;171655015
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;1;12:31:57;2023-02-08 12:36:47;4,833333333333333;;171655015;171655208
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;1;12:36:47;2023-02-08 13:03:29;26,7;;171655208;171655168
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;2;12:11:44;2023-02-08 12:31:57;20,216666666666665;;171654868;171655015
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;2;12:31:57;2023-02-08 12:36:47;4,833333333333333;;171655015;171655208
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;2;12:36:47;2023-02-08 13:03:29;26,7;;171655208;171655168
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;3;12:11:44;2023-02-08 12:31:57;20,216666666666665;;171654868;171655015
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;3;12:31:57;2023-02-08 12:36:47;4,833333333333333;;171655015;171655208
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;3;12:36:47;2023-02-08 13:03:29;26,7;;171655208;171655168
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;4;12:11:44;2023-02-08 12:31:57;20,216666666666665;;171654868;171655015
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;4;12:31:57;2023-02-08 12:36:47;4,833333333333333;;171655015;171655208
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;4;12:36:47;2023-02-08 13:03:29;26,7;;171655208;171655168
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;5;12:11:44;2023-02-08 12:31:57;20,216666666666665;;171654868;171655015
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;5;12:31:57;2023-02-08 12:36:47;4,833333333333333;;171655015;171655208
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;5;12:36:47;2023-02-08 13:03:29;26,7;;171655208;171655168
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;6;12:28:44;2023-02-08 12:47:28;18,733333333333334;;171654868;171655015
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;6;12:47:28;2023-02-08 12:51:17;3,816666666666667;;171655015;171655208
U8;801;R;25;12:00:00 - 12:29:59;08/02/2023;6;12:51:17;2023-02-08 13:21:29;30,2;;171655208;171655168
U8;801;R;26;12:30:00 - 12:59:59;08/02/2023;0;12:48:29;2023-02-08 13:01:09;12,666666666666666;;171655168;171654287
U8;801;R;26;12:30:00 - 12:59:59;08/02/2023;1;13:03:29;2023-02-08 13:15:09;11,666666666666666;;171655168;171654287
U8;801;R;26;12:30:00 - 12:59:59;08/02/2023;2;13:03:29;2023-02-08 13:15:09;11,666666666666666;;171655168;171654287
U8;801;R;26;12:30:00 - 12:59:59;08/02/2023;3;13:03:29;2023-02-08 13:15:09;11,666666666666666;;171655168;171654287
U8;801;R;26;12:30:00 - 12:59:59;08/02/2023;4;13:03:29;2023-02-08 13:15:09;11,666666666666666;;171655168;171654287
U8;801;R;26;12:30:00 - 12:59:59;08/02/2023;5;13:03:29;2023-02-08 13:15:09;11,666666666666666;;171655168;171654287
U8;801;R;26;12:30:00 - 12:59:59;08/02/2023;6;13:21:29;2023-02-08 13:34:41;13,2;;171655168;171654287
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;0;13:01:09;2023-02-08 13:15:55;14,766666666666667;;171654287;171654969
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;0;13:15:55;2023-02-08 13:25:11;9,266666666666667;;171654969;171655194
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;0;13:25:11;2023-02-08 13:40:45;15,566666666666666;;171655194;171654869
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;1;13:15:09;2023-02-08 13:30:26;15,283333333333333;;171654287;171654969
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;1;13:30:26;2023-02-08 13:39:11;8,75;;171654969;171655194
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;1;13:39:11;2023-02-08 13:53:15;14,066666666666666;;171655194;171654869
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;2;13:15:09;2023-02-08 13:30:26;15,283333333333333;;171654287;171654969
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;2;13:30:26;2023-02-08 13:39:11;8,75;;171654969;171655194
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;2;13:39:11;2023-02-08 13:53:15;14,066666666666666;;171655194;171654869
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;3;13:15:09;2023-02-08 13:30:26;15,283333333333333;;171654287;171654969
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;3;13:30:26;2023-02-08 13:39:11;8,75;;171654969;171655194
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;3;13:39:11;2023-02-08 13:53:15;14,066666666666666;;171655194;171654869
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;4;13:15:09;2023-02-08 13:30:26;15,283333333333333;;171654287;171654969
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;4;13:30:26;2023-02-08 13:39:11;8,75;;171654969;171655194
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;4;13:39:11;2023-02-08 13:53:15;14,066666666666666;;171655194;171654869
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;5;13:15:09;2023-02-08 13:30:26;15,283333333333333;;171654287;171654969
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;5;13:30:26;2023-02-08 13:39:11;8,75;;171654969;171655194
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;5;13:39:11;2023-02-08 13:53:15;14,066666666666666;;171655194;171654869
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;6;13:34:41;2023-02-08 13:47:56;13,25;;171654287;171654969
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;6;13:47:56;2023-02-08 13:56:11;8,25;;171654969;171655194
U8;801;R;27;13:00:00 - 13:29:59;08/02/2023;6;13:56:11;2023-02-08 14:08:45;12,566666666666666;;171655194;171654869
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;0;13:40:45;2023-02-08 13:49:14;8,483333333333333;;171654869;171655039
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;0;13:49:14;2023-02-08 14:10:19;21,083333333333332;;171655039;171655111
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;1;13:53:15;2023-02-08 14:01:44;8,483333333333333;;171654869;171655039
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;1;14:01:44;2023-02-08 14:25:19;23,583333333333332;;171655039;171655111
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;2;13:53:15;2023-02-08 14:01:44;8,483333333333333;;171654869;171655039
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;2;14:01:44;2023-02-08 14:25:19;23,583333333333332;;171655039;171655111
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;3;13:53:15;2023-02-08 14:01:44;8,483333333333333;;171654869;171655039
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;3;14:01:44;2023-02-08 14:25:19;23,583333333333332;;171655039;171655111
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;4;13:53:15;2023-02-08 14:01:44;8,483333333333333;;171654869;171655039
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;4;14:01:44;2023-02-08 14:25:19;23,583333333333332;;171655039;171655111
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;5;13:53:15;2023-02-08 14:01:44;8,483333333333333;;171654869;171655039
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;5;14:01:44;2023-02-08 14:25:19;23,583333333333332;;171655039;171655111
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;6;14:08:45;2023-02-08 14:22:14;13,483333333333333;;171654869;171655039
U8;801;R;28;13:30:00 - 13:59:59;08/02/2023;6;14:22:14;2023-02-08 14:42:50;20,6;;171655039;171655111
U8;801;R;29;14:00:00 - 14:29:59;08/02/2023;0;14:10:19;2023-02-08 14:52:21;42,03333333333333;;171655111;171654958
U8;801;R;29;14:00:00 - 14:29:59;08/02/2023;1;14:25:19;2023-02-08 15:05:21;40,03333333333333;;171655111;171654958
U8;801;R;29;14:00:00 - 14:29:59;08/02/2023;2;14:25:19;2023-02-08 15:05:21;40,03333333333333;;171655111;171654958
U8;801;R;29;14:00:00 - 14:29:59;08/02/2023;3;14:25:19;2023-02-08 15:05:21;40,03333333333333;;171655111;171654958
U8;801;R;29;14:00:00 - 14:29:59;08/02/2023;4;14:25:19;2023-02-08 15:05:21;40,03333333333333;;171655111;171654958
U8;801;R;29;14:00:00 - 14:29:59;08/02/2023;5;14:25:19;2023-02-08 15:05:21;40,03333333333333;;171655111;171654958
U8;801;R;29;14:00:00 - 14:29:59;08/02/2023;6;14:42:50;2023-02-08 15:23:22;40,53333333333333;;171655111;171654958
U8;801;R;30;14:30:00 - 14:59:59;08/02/2023;0;14:52:21;2023-02-08 15:06:43;14,366666666666667;;171654958;171654261
U8;801;R;30;14:30:00 - 14:59:59;08/02/2023;1;15:05:21;2023-02-08 15:23:44;18,383333333333333;;171654958;171654261
U8;801;R;30;14:30:00 - 14:59:59;08/02/2023;2;15:05:21;2023-02-08 15:23:44;18,383333333333333;;171654958;171654261
