unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;816;R;;STHP97;12;1;0;0_first;17/11/2023;Laboral;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;17/11/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHP12;12;1;0;0_first;17/11/2023;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;LXDH91;48;0;3,0879639999999995;0_last;17/11/2023;Laboral;23:57:06;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHF31;12;1;0;0_first;17/11/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;;48;0;30;0_last;17/11/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHB12;12;0;9,704630666666667;0_first;17/11/2023;Laboral;05:43:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHK12;46;1;0;0_last;17/11/2023;Laboral;22:41:40;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHL95;12;1;0;0_first;17/11/2023;Laboral;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHF78;46;1;0;0_last;17/11/2023;Laboral;22:42:42;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;;11;None;None;0_first;17/11/2023;Laboral;;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;825;I;;;48;None;None;0_last;17/11/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;826;I;;FLXP70;11;0;6,5379640000000006;0_first;17/11/2023;Laboral;05:10:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;;48;0;30;0_last;17/11/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP73;11;0;6,221297333333332;0_first;17/11/2023;Laboral;05:10:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;;48;0;30;0_last;17/11/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHF77;12;1;0;0_first;17/11/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;SHXF23;47;1;0;0_last;17/11/2023;Laboral;23:01:21;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHF88;12;1;0;0_first;17/11/2023;Laboral;05:33:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHJ68;47;1;0;0_last;17/11/2023;Laboral;23:11:56;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;60;None;None;0_first;18/11/2023;Sabado;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;I;;;96;None;None;0_last;18/11/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;59;None;None;0_first;18/11/2023;Sabado;05:02:07;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;96;None;None;0_last;18/11/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;60;None;None;0_first;18/11/2023;Sabado;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;96;None;None;0_last;18/11/2023;Sabado;23:31:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;60;None;None;0_first;18/11/2023;Sabado;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;96;None;None;0_last;18/11/2023;Sabado;23:32:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;841;I;;SJPF86;59;1;0;0_first;18/11/2023;Sabado;05:01:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGJ89;96;1;0;0_last;18/11/2023;Sabado;23:30:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;60;1;0;0_first;18/11/2023;Sabado;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;50;1;0;0_last;18/11/2023;Sabado;00:32:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD62;60;0;22,687964;0_first;18/11/2023;Sabado;05:56:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF45;50;0;24,737963999999998;0_last;18/11/2023;Sabado;00:58:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW39;59;1;0;0_first;18/11/2023;Sabado;04:59:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;94;0;30;0_last;18/11/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;60;0;0,8546306666666661;0_first;18/11/2023;Sabado;05:34:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;94;1;0;0_last;18/11/2023;Sabado;22:30:16;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX41;60;1;0;0_first;18/11/2023;Sabado;05:33:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY44;96;0;5,887964;0_last;18/11/2023;Sabado;23:49:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG57;60;1;0;0_first;18/11/2023;Sabado;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY62;96;0;7,371297333333333;0_last;18/11/2023;Sabado;23:51:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG95;60;1;0;0_first;18/11/2023;Sabado;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHF45;94;0;3,0379639999999997;0_last;18/11/2023;Sabado;22:37:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF62;60;1;0;0_first;18/11/2023;Sabado;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJP73;94;0;3,8379639999999995;0_last;18/11/2023;Sabado;22:37:51;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SPZX55;60;0;0,021297333333333057;0_first;18/11/2023;Sabado;05:34:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJV52;96;0;7,521297333333333;0_last;18/11/2023;Sabado;23:51:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHF42;60;1;0;0_first;18/11/2023;Sabado;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHF42;94;0;10,887964;0_last;18/11/2023;Sabado;22:44:54;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG62;60;1;0;0_first;18/11/2023;Sabado;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHF92;94;1;0;0_last;18/11/2023;Sabado;22:29:24;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW48;95;1;0;0_first;18/11/2023;Sabado;23:02:03;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ16;62;1;0;0_last;18/11/2023;Sabado;06:31:42;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH97;94;1;0;0_first;18/11/2023;Sabado;22:30:18;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW31;62;1;0;0_last;18/11/2023;Sabado;06:31:52;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STGZ62;60;1;0;0_first;18/11/2023;Sabado;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STGZ62;96;1;0;0_last;18/11/2023;Sabado;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHP97;60;1;0;0_first;18/11/2023;Sabado;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ24;51;1;0;0_last;18/11/2023;Sabado;01:03:28;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHC45;60;1;0;0_first;18/11/2023;Sabado;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHC51;94;1;0;0_last;18/11/2023;Sabado;22:42:09;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHB12;60;1;0;0_first;18/11/2023;Sabado;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ61;94;1;0;0_last;18/11/2023;Sabado;22:39:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SJPC30;60;1;0;0_first;18/11/2023;Sabado;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;96;0;30;0_last;18/11/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF23;60;1;0;0_first;18/11/2023;Sabado;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;96;0;30;0_last;18/11/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHF31;60;1;0;0_first;18/11/2023;Sabado;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHR46;96;1;0;0_last;18/11/2023;Sabado;23:33:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHL29;60;1;0;0_first;18/11/2023;Sabado;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;LXDJ15;50;1;0;0_last;18/11/2023;Sabado;00:30:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR80;60;1;0;0_first;18/11/2023;Sabado;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHL46;96;1;0;0_last;18/11/2023;Sabado;23:42:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHJ98;60;1;0;0_first;18/11/2023;Sabado;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHP52;96;1;0;0_last;18/11/2023;Sabado;23:31:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHJ99;60;1;0;0_first;18/11/2023;Sabado;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHC45;96;1;0;0_last;18/11/2023;Sabado;23:31:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STGZ85;60;1;0;0_first;18/11/2023;Sabado;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHR72;96;1;0;0_last;18/11/2023;Sabado;23:51:23;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHK10;60;1;0;0_first;18/11/2023;Sabado;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;;96;0;30;0_last;18/11/2023;Sabado;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHR46;60;1;0;0_first;18/11/2023;Sabado;05:33:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHK39;94;1;0;0_last;18/11/2023;Sabado;22:32:46;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHJ86;60;1;0;0_first;18/11/2023;Sabado;05:30:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHK38;94;1;0;0_last;18/11/2023;Sabado;22:30:51;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;;59;None;None;0_first;18/11/2023;Sabado;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;825;I;;;96;None;None;0_last;18/11/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;826;I;;FLXP66;59;1;0;0_first;18/11/2023;Sabado;05:10:25;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;;96;0;30;0_last;18/11/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS52;59;1;0;0_first;18/11/2023;Sabado;05:10:10;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS56;96;1;0;0_last;18/11/2023;Sabado;23:40:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHR23;62;1;0;0_first;18/11/2023;Sabado;06:31:39;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STGZ85;95;1;0;0_last;18/11/2023;Sabado;23:01:54;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK69;60;1;0;0_first;18/11/2023;Sabado;05:33:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHB21;95;1;0;0_last;18/11/2023;Sabado;23:02:46;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC37;108;1;0;0_first;19/11/2023;Domingo;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC44;144;1;0;0_last;19/11/2023;Domingo;23:40:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;108;None;None;0_first;19/11/2023;Domingo;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;144;None;None;0_last;19/11/2023;Domingo;23:39:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;SKHG82;108;0;5,487964;0_first;19/11/2023;Domingo;05:39:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHD72;144;1;0;0_last;19/11/2023;Domingo;23:31:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG55;108;1;0;0_first;19/11/2023;Domingo;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG14;144;1;0;0_last;19/11/2023;Domingo;23:29:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF86;108;1;0;0_first;19/11/2023;Domingo;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;19/11/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;109;0;0,5212973333333331;0_first;19/11/2023;Domingo;06:04:32;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ89;98;1;0;0_last;19/11/2023;Domingo;00:33:06;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG74;108;0;25,337964;0_first;19/11/2023;Domingo;05:59:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF15;144;1;0;0_last;19/11/2023;Domingo;23:40:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LJDL48;108;1;0;0_first;19/11/2023;Domingo;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW44;144;1;0;0_last;19/11/2023;Domingo;23:41:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;108;1;0;0_first;19/11/2023;Domingo;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;144;0;30;0_last;19/11/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX36;108;1;0;0_first;19/11/2023;Domingo;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY62;144;1;0;0_last;19/11/2023;Domingo;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG93;108;1;0;0_first;19/11/2023;Domingo;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX51;144;0;6,571297333333334;0_last;19/11/2023;Domingo;23:40:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHF13;108;1;0;0_first;19/11/2023;Domingo;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHF13;142;1;0;0_last;19/11/2023;Domingo;22:31:09;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF49;108;0;4,5879639999999995;0_first;19/11/2023;Domingo;05:38:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJV49;142;1;0;0_last;19/11/2023;Domingo;22:31:55;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG73;108;0;6,854630666666667;0_first;19/11/2023;Domingo;05:40:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJV49;144;1;0;0_last;19/11/2023;Domingo;23:42:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHF92;108;1;0;0_first;19/11/2023;Domingo;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHF45;144;1;0;0_last;19/11/2023;Domingo;23:30:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD64;108;1;0;0_first;19/11/2023;Domingo;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD61;144;1;0;0_last;19/11/2023;Domingo;23:31:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ22;143;1;0;0_first;19/11/2023;Domingo;23:02:48;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW42;112;0;0,5379639999999997;0_last;19/11/2023;Domingo;07:34:33;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SPZX41;142;1;0;0_first;19/11/2023;Domingo;22:33:57;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH97;112;1;0;0_last;19/11/2023;Domingo;07:31:30;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHJ99;108;1;0;0_first;19/11/2023;Domingo;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ24;144;1;0;0_last;19/11/2023;Domingo;23:32:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHK13;108;1;0;0_first;19/11/2023;Domingo;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHJ89;99;0;13,387963999999998;0_last;19/11/2023;Domingo;01:17:24;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF70;108;1;0;0_first;19/11/2023;Domingo;05:30:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;;144;0;30;0_last;19/11/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ89;108;1;0;0_first;19/11/2023;Domingo;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;FLXP75;144;1;0;0_last;19/11/2023;Domingo;23:31:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY58;108;1;0;0_first;19/11/2023;Domingo;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SJPB20;144;1;0;0_last;19/11/2023;Domingo;23:32:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF19;108;1;0;0_first;19/11/2023;Domingo;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY36;144;1;0;0_last;19/11/2023;Domingo;23:31:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHC45;108;1;0;0_first;19/11/2023;Domingo;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHC69;144;1;0;0_last;19/11/2023;Domingo;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR60;108;1;0;0_first;19/11/2023;Domingo;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHJ72;98;1;0;0_last;19/11/2023;Domingo;00:31:12;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR18;108;1;0;0_first;19/11/2023;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHF31;144;1;0;0_last;19/11/2023;Domingo;23:40:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK20;108;0;0,1712973333333334;0_first;19/11/2023;Domingo;05:34:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;SHCY58;144;1;0;0_last;19/11/2023;Domingo;23:33:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHP52;108;1;0;0_first;19/11/2023;Domingo;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHP97;144;0;0,3379639999999995;0_last;19/11/2023;Domingo;23:34:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHL51;108;1;0;0_first;19/11/2023;Domingo;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHF70;144;1;0;0_last;19/11/2023;Domingo;23:31:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHL27;108;1;0;0_first;19/11/2023;Domingo;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHR18;144;0;0,1712973333333334;0_last;19/11/2023;Domingo;23:34:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;;108;0;30;0_first;19/11/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
