unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T829;R;SKHG39;14/06/2023 10:54:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/06/2023 11:37:57;;Si;0
U8;T829;R;LDJV45;14/06/2023 11:08:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/06/2023 11:49:05;;Si;0
U8;T829;R;STHD47;14/06/2023 11:08:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/06/2023 11:51:14;;Si;0
U8;T829;R;SKHF91;14/06/2023 11:30:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/06/2023 12:18:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U8;T829;R;LDJW29;14/06/2023 11:41:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/06/2023 12:21:42;;Si;0
U8;T829;R;LDJV49;14/06/2023 11:44:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/06/2023 12:32:59;;Si;0
U8;T829;R;LDJP71;14/06/2023 12:06:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/06/2023 12:52:45;;Si;0
U8;T829;R;LDJV44;14/06/2023 12:06:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/06/2023 12:48:19;;Si;0
U8;T829;R;SKHG55;14/06/2023 12:21:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/06/2023 13:07:44;;Si;0
U8;T829;R;LDJV46;14/06/2023 12:36:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/06/2023 13:24:30;;Si;0
U8;T829;R;LDJV45;14/06/2023 12:51:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/06/2023 13:42:43;;Si;0
U8;T829;R;LDJW37;14/06/2023 13:09:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/06/2023 14:04:15;;Si;0
U8;T829;R;STHD47;14/06/2023 13:11:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/06/2023 14:04:32;;Si;0
U8;T829;R;LDJW29;14/06/2023 13:47:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/06/2023 14:35:16;;Si;0
U8;T829;R;STHB50;14/06/2023 13:56:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/06/2023 14:44:33;;Si;0
U8;T829;R;LDJP67;14/06/2023 14:01:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/06/2023 14:45:24;;Si;0
U8;T829;R;LDJP71;14/06/2023 14:23:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/06/2023 15:14:47;;Si;0
U8;T829;R;SKHG93;14/06/2023 14:41:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/06/2023 15:28:05;;Si;0
U8;T829;R;LDJV49;14/06/2023 14:43:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/06/2023 15:28:03;;Si;0
U8;T829;R;SKHG69;14/06/2023 14:54:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/06/2023 15:44:14;;No;No detención registrada
U8;T829;R;LDJW48;14/06/2023 15:20:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/06/2023 16:15:08;;Si;0
U8;T829;R;LDJW29;14/06/2023 15:39:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/06/2023 16:36:47;;Si;0
U8;T829;R;SPZX51;14/06/2023 15:47:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/06/2023 16:33:38;;Si;0
U8;T829;R;SKHG70;14/06/2023 15:51:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/06/2023 16:33:21;;Si;0
U8;T829;R;STHB50;14/06/2023 16:06:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/06/2023 16:59:11;;Si;0
U8;T829;R;SKHG93;14/06/2023 16:21:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/06/2023 17:09:06;;Si;0
U8;T829;R;SKHG69;14/06/2023 16:43:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/06/2023 17:34:57;;Si;0
U8;T829;R;SKHG37;14/06/2023 16:44:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/06/2023 17:34:19;;Si;0
U8;T829;R;LDJP72;14/06/2023 16:59:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/06/2023 17:50:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U8;T829;R;LDJW48;14/06/2023 17:28:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/06/2023 18:31:10;;Si;0
U8;T829;R;SKHG70;14/06/2023 17:31:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/06/2023 18:28:53;;Si;0
U8;T829;R;SKHG47;14/06/2023 17:56:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/06/2023 18:47:36;;Si;0
U8;T829;R;LDJW29;14/06/2023 18:00:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/06/2023 18:51:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U8;T829;R;STHF13;14/06/2023 18:02:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/06/2023 18:56:47;;Si;0
U8;T829;R;SJTD62;14/06/2023 18:22:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/06/2023 19:24:45;;Si;0
U8;T829;R;STHB50;14/06/2023 18:28:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/06/2023 19:24:15;;Si;0
U8;T829;R;SKHG33;14/06/2023 18:32:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/06/2023 19:27:05;;Si;0
U8;T829;R;LDJP67;14/06/2023 18:45:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/06/2023 19:46:28;;Si;0
U8;T829;R;SKHG37;14/06/2023 18:48:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/06/2023 19:38:20;;Si;0
U8;T829;R;SJTD58;14/06/2023 18:54:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/06/2023 19:48:21;;Si;0
U8;T829;R;LDJV52;14/06/2023 19:02:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/06/2023 19:55:20;;Si;0
U8;T829;R;SPZX55;14/06/2023 19:10:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/06/2023 20:03:36;;Si;0
U8;T829;R;SKHG69;14/06/2023 19:26:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/06/2023 20:16:13;;Si;0
U8;T829;R;LDJP72;14/06/2023 19:32:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/06/2023 20:18:14;;Si;0
U8;T829;R;STHF13;14/06/2023 20:16:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/06/2023 21:01:43;;Si;0
U8;T829;R;LDJW37;14/06/2023 20:22:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/06/2023 21:04:28;;Si;0
U8;T829;R;SKHG33;14/06/2023 20:23:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/06/2023 21:03:21;;Si;0
U8;T829;R;SJTD62;14/06/2023 20:32:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/06/2023 21:12:17;;Si;0
U8;T829;R;SJTD58;14/06/2023 20:48:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/06/2023 21:34:22;;Si;0
U8;T829;R;SKHF91;14/06/2023 21:09:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/06/2023 21:55:08;;Si;0
U8;T829;R;LDJV52;14/06/2023 21:14:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/06/2023 21:51:16;;Si;0
U8;T829;R;LDJP72;14/06/2023 21:16:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/06/2023 21:50:16;;Si;0
U8;T829;R;SKHG69;14/06/2023 21:32:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/06/2023 22:12:59;;Si;0
U8;T829;R;LDJW48;14/06/2023 21:47:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/06/2023 22:34:58;;Si;0
U8;T829;R;STHF13;14/06/2023 22:06:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/06/2023 22:42:15;;Si;0
U8;T829;R;SKHG33;14/06/2023 22:24:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/06/2023 23:04:42;;Si;0
U8;T830 E3;I;LDJV51;14/06/2023 00:00:16;Laboral, Laboral 00:00, 00:00:00, 00:29:59;14/06/2023 00:37:23;;Si;0
U8;T830 E3;I;SJTD66;14/06/2023 00:30:19;Laboral, Laboral 00:30, 00:30:00, 00:59:59;14/06/2023 01:01:49;;Si;0
U8;T830 E3;I;LDJW30;14/06/2023 00:59:44;Laboral, Laboral 00:30, 00:30:00, 00:59:59;14/06/2023 01:36:45;Laboral, Laboral 01:00, 01:00:00, 01:29:59;Si;0
U8;T830 E3;I;LDJW36;14/06/2023 01:30:49;Laboral, Laboral 01:30, 01:30:00, 01:59:59;14/06/2023 02:06:50;;Si;0
U8;T830 E3;I;LDJW40;14/06/2023 02:00:33;Laboral, Laboral 02:00, 02:00:00, 02:29:59;14/06/2023 02:34:34;;Si;0
U8;T830 E3;I;LXDJ22;14/06/2023 02:31:07;Laboral, Laboral 02:30, 02:30:00, 02:59:59;14/06/2023 03:02:37;;Si;0
U8;T830 E3;I;LDJW30;14/06/2023 03:00:48;Laboral, Laboral 03:00, 03:00:00, 03:29:59;14/06/2023 03:37:50;;Si;0
U8;T830 E3;I;LDJW36;14/06/2023 03:30:52;Laboral, Laboral 03:30, 03:30:00, 03:59:59;14/06/2023 04:06:53;;Si;0
U8;T830 E3;I;LDJW40;14/06/2023 04:01:05;Laboral, Laboral 04:00, 04:00:00, 04:29:59;14/06/2023 04:36:06;;Si;0
U8;T830 E3;I;LXDJ22;14/06/2023 04:31:25;Laboral, Laboral 04:30, 04:30:00, 04:59:59;14/06/2023 05:13:26;;Si;0
U8;T830 E3;I;LDJW30;14/06/2023 04:59:22;Laboral, Laboral 04:30, 04:30:00, 04:59:59;14/06/2023 05:39:53;Laboral, Laboral 05:00, 05:00:00, 05:29:59;Si;0
U8;T830 E3;I;LDJP71;14/06/2023 23:00:42;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/06/2023 23:42:43;;Si;0
U8;T830 E3;I;LDJV51;14/06/2023 23:26:54;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/06/2023 00:02:54;;Si;0
U8;T830 E3;I;LDJW29;14/06/2023 23:33:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/06/2023 00:09:48;;Si;0
U8;T830 E3;I;LDJV46;14/06/2023 23:46:28;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/06/2023 00:26:59;;Si;0
U8;T830 E3;R;LDJV48;14/06/2023 00:06:24;Laboral, Laboral 00:00, 00:00:00, 00:29:59;14/06/2023 00:44:54;;Si;0
U8;T830 E3;R;LDJP71;14/06/2023 00:30:13;Laboral, Laboral 00:30, 00:30:00, 00:59:59;14/06/2023 00:59:44;;Si;0
U8;T830 E3;R;LDJW40;14/06/2023 01:01:02;Laboral, Laboral 01:00, 01:00:00, 01:29:59;14/06/2023 01:32:32;;Si;0
U8;T830 E3;R;LXDJ22;14/06/2023 01:31:36;Laboral, Laboral 01:30, 01:30:00, 01:59:59;14/06/2023 01:59:36;;Si;0
U8;T830 E3;R;LDJW30;14/06/2023 02:00:45;Laboral, Laboral 02:00, 02:00:00, 02:29:59;14/06/2023 02:38:48;;Si;0
U8;T830 E3;R;LDJW36;14/06/2023 02:30:20;Laboral, Laboral 02:30, 02:30:00, 02:59:59;14/06/2023 03:05:22;;Si;0
U8;T830 E3;R;LDJW40;14/06/2023 03:01:05;Laboral, Laboral 03:00, 03:00:00, 03:29:59;14/06/2023 03:31:35;;Si;0
U8;T830 E3;R;LXDJ22;14/06/2023 03:31:32;Laboral, Laboral 03:30, 03:30:00, 03:59:59;14/06/2023 04:00:03;;Si;0
U8;T830 E3;R;LDJW30;14/06/2023 04:00:51;Laboral, Laboral 04:00, 04:00:00, 04:29:59;14/06/2023 04:36:51;;Si;0
U8;T830 E3;R;LDJW36;14/06/2023 04:30:23;Laboral, Laboral 04:30, 04:30:00, 04:59:59;14/06/2023 05:04:53;;Si;0
U8;T830 E3;R;LDJW40;14/06/2023 05:00:36;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/06/2023 05:35:07;;Si;0
U8;T830 E3;R;LDJW29;14/06/2023 22:30:15;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/06/2023 23:06:47;;Si;0
U8;T830 E3;R;LDJV46;14/06/2023 23:00:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/06/2023 23:42:58;;Si;0
U8;T830 E3;R;LDJW45;14/06/2023 23:05:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/06/2023 23:47:40;;Si;0
U8;T830 E3;R;LDJW30;14/06/2023 23:15:29;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/06/2023 23:48:29;;Si;0
U8;T830 E3;R;SPZX55;14/06/2023 23:30:33;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/06/2023 00:04:34;;Si;0
U8;T830 E3;R;LDJP71;14/06/2023 23:46:13;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/06/2023 00:24:45;;Si;0
U8;T836;I;LXDH87;14/06/2023 05:32:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/06/2023 05:58:43;;Si;0
U8;T836;I;LXDH84;14/06/2023 05:44:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/06/2023 06:09:35;;Si;0
U8;T836;I;LXDJ14;14/06/2023 06:02:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/06/2023 06:31:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U8;T836;I;LXDJ10;14/06/2023 06:09:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/06/2023 06:37:16;;Si;0
U8;T836;I;LXDH87;14/06/2023 06:24:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/06/2023 06:58:44;;Si;0
U8;T836;I;LXDH84;14/06/2023 06:33:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/06/2023 07:02:35;;Si;0
U8;T836;I;LXDJ14;14/06/2023 06:47:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/06/2023 07:17:38;;Si;0
U8;T836;I;LXDJ10;14/06/2023 06:56:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/06/2023 07:29:34;;Si;0
U8;T836;I;LXDJ20;14/06/2023 07:17:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/06/2023 08:05:06;;Si;0
U8;T836;I;LXDH87;14/06/2023 07:30:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/06/2023 08:25:46;;Si;0
U8;T836;I;LXDH84;14/06/2023 07:38:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/06/2023 08:28:06;;Si;0
U8;T836;I;LXDJ14;14/06/2023 07:51:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/06/2023 08:36:09;;Si;0
U8;T836;I;LXDJ10;14/06/2023 08:07:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/06/2023 08:45:36;;Si;0
U8;T836;I;LXDJ20;14/06/2023 08:25:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/06/2023 09:02:39;;Si;0
U8;T836;I;LXDJ14;14/06/2023 08:53:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/06/2023 09:28:40;;Si;0
U8;T836;I;LXDH84;14/06/2023 08:56:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/06/2023 09:30:37;;Si;0
U8;T836;I;LXDJ10;14/06/2023 09:17:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/06/2023 09:50:51;;Si;0
U8;T836;I;LXDJ20;14/06/2023 09:23:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/06/2023 09:54:40;;Si;0
U8;T836;I;LXDH87;14/06/2023 09:38:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/06/2023 10:17:56;;Si;0
U8;T836;I;LXDJ14;14/06/2023 09:44:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/06/2023 10:17:11;;Si;0
U8;T836;I;LXDH84;14/06/2023 09:57:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/06/2023 10:35:08;;Si;0
U8;T836;I;LXDJ10;14/06/2023 10:15:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/06/2023 10:48:53;;Si;0
U8;T836;I;LXDJ20;14/06/2023 10:23:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/06/2023 10:56:42;;Si;0
U8;T836;I;LXDJ14;14/06/2023 10:33:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/06/2023 11:10:42;;Si;0
U8;T836;I;LXDH87;14/06/2023 10:47:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/06/2023 11:23:28;;Si;0
U8;T836;I;LXDH84;14/06/2023 11:07:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/06/2023 11:39:17;;Si;0
U8;T836;I;LXDJ10;14/06/2023 11:16:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/06/2023 11:51:54;;Si;0
U8;T836;I;LXDJ20;14/06/2023 11:25:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/06/2023 11:58:13;;Si;0
U8;T836;I;LXDJ14;14/06/2023 11:34:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/06/2023 12:07:14;;Si;0
U8;T836;I;SHCY51;14/06/2023 11:47:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/06/2023 12:28:06;;Si;0
U8;T836;I;LXDH87;14/06/2023 11:54:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/06/2023 12:28:58;;Si;0
U8;T836;I;LXDH84;14/06/2023 12:05:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/06/2023 12:36:47;;Si;0
U8;T836;I;LXDJ10;14/06/2023 12:20:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/06/2023 13:03:26;;Si;0
U8;T836;I;LXDJ20;14/06/2023 12:22:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/06/2023 13:05:17;;Si;0
U8;T836;I;LXDJ14;14/06/2023 12:35:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/06/2023 13:05:47;;Si;0
U8;T836;I;LXDH87;14/06/2023 13:00:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/06/2023 13:37:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U8;T836;I;LXDH84;14/06/2023 13:13:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/06/2023 13:48:48;;Si;0
U8;T836;I;LXDJ10;14/06/2023 13:23:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/06/2023 13:57:57;;Si;0
U8;T836;I;LXDJ20;14/06/2023 13:28:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/06/2023 14:01:48;;Si;0
U8;T836;I;LXDJ14;14/06/2023 13:37:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/06/2023 14:08:47;;Si;0
U8;T836;I;LXDH87;14/06/2023 13:58:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/06/2023 14:36:50;;Si;0
U8;T836;I;LXDH84;14/06/2023 14:16:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/06/2023 14:54:19;;Si;0
U8;T836;I;LXDJ20;14/06/2023 14:27:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/06/2023 15:00:49;;Si;0
U8;T836;I;LXDJ14;14/06/2023 14:33:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/06/2023 15:07:18;;Si;0
U8;T836;I;LXDJ10;14/06/2023 14:52:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/06/2023 15:31:58;;Si;0
U8;T836;I;LXDH87;14/06/2023 14:56:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/06/2023 15:37:21;;Si;0
U8;T836;I;LXDH84;14/06/2023 15:11:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/06/2023 15:47:50;;Si;0
U8;T836;I;LXDJ20;14/06/2023 15:20:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/06/2023 15:49:50;;Si;0
U8;T836;I;LXDJ14;14/06/2023 15:28:18;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/06/2023 16:02:19;;Si;0
U8;T836;I;LXDJ10;14/06/2023 15:49:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/06/2023 16:32:30;;Si;0
U8;T836;I;LXDH87;14/06/2023 16:05:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/06/2023 16:45:22;;Si;0
U8;T836;I;LXDH84;14/06/2023 16:17:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/06/2023 16:54:21;;Si;0
U8;T836;I;LXDJ14;14/06/2023 16:27:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/06/2023 17:02:19;;Si;0
U8;T836;I;LXDJ20;14/06/2023 16:36:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/06/2023 17:10:01;;Si;0
U8;T836;I;LXDJ10;14/06/2023 16:56:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/06/2023 17:38:32;;Si;0
U8;T836;I;LXDH87;14/06/2023 17:08:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/06/2023 17:52:25;;Si;0
U8;T836;I;LXDH84;14/06/2023 17:18:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/06/2023 17:58:22;;Si;0
U8;T836;I;LXDJ14;14/06/2023 17:28:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/06/2023 18:09:50;;Si;0
U8;T836;I;LXDJ20;14/06/2023 17:37:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/06/2023 18:13:04;;Si;0
U8;T836;I;LXDH85;14/06/2023 17:48:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/06/2023 18:33:23;;Si;0
U8;T836;I;LXDH87;14/06/2023 18:24:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/06/2023 19:07:57;;Si;0
U8;T836;I;LXDJ10;14/06/2023 18:28:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/06/2023 19:09:52;;Si;0
U8;T836;I;LXDH84;14/06/2023 18:40:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/06/2023 19:24:23;;Si;0
U8;T836;I;LXDJ20;14/06/2023 18:51:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/06/2023 19:31:35;;Si;0
U8;T836;I;LXDH85;14/06/2023 19:04:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/06/2023 19:43:54;;Si;0
U8;T836;I;LXDJ14;14/06/2023 19:11:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/06/2023 19:54:21;;Si;0
U8;T836;I;LXDH87;14/06/2023 19:37:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/06/2023 20:17:34;;Si;0
U8;T836;I;LXDJ10;14/06/2023 19:44:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/06/2023 20:23:23;;Si;0
U8;T836;I;LXDH84;14/06/2023 19:57:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/06/2023 20:33:54;;Si;0
U8;T836;I;LXDJ20;14/06/2023 20:05:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/06/2023 20:37:01;;Si;0
U8;T836;I;LXDH85;14/06/2023 20:18:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/06/2023 20:55:26;;Si;0
U8;T836;I;LXDJ14;14/06/2023 20:31:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/06/2023 21:04:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;Si;0
U8;T836;I;LXDJ10;14/06/2023 20:42:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/06/2023 21:11:24;;Si;0
U8;T836;I;LXDH84;14/06/2023 20:52:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/06/2023 21:23:54;;Si;0
U8;T836;I;LXDJ20;14/06/2023 21:05:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/06/2023 21:35:32;;Si;0
U8;T836;I;LXDH85;14/06/2023 21:17:26;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/06/2023 21:47:27;;Si;0
U8;T836;I;LXDJ14;14/06/2023 21:31:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/06/2023 22:04:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U8;T836;I;LXDJ10;14/06/2023 21:41:54;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/06/2023 22:09:25;;Si;0
U8;T836;I;LXDH84;14/06/2023 21:52:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/06/2023 22:27:45;;Si;0
U8;T836;I;LXDH85;14/06/2023 22:04:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/06/2023 22:34:28;;Si;0
U8;T836;I;LXDJ14;14/06/2023 22:24:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/06/2023 22:55:32;;Si;0
U8;T836;I;LXDJ10;14/06/2023 22:34:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/06/2023 23:05:26;;Si;0
U8;T836;I;LXDH84;14/06/2023 22:56:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/06/2023 23:25:46;;Si;0
U8;T836;I;LXDH85;14/06/2023 23:12:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/06/2023 23:45:59;;Si;0
U8;T841;I;SJPF87;14/06/2023 05:00:38;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/06/2023 05:36:08;;Si;0
U8;T841;I;SHXF28;14/06/2023 05:15:03;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/06/2023 05:49:04;;Si;0
U8;T841;I;LFGW21;14/06/2023 05:24:47;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/06/2023 05:57:48;;Si;0
U8;T841;I;LDSX94;14/06/2023 05:34:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/06/2023 06:12:15;;Si;0
U8;T841;I;LDSX95;14/06/2023 05:38:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/06/2023 06:11:12;;Si;0
U8;T841;I;LFGW32;14/06/2023 05:39:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/06/2023 06:09:47;;Si;0
U8;T841;I;SKHG65;14/06/2023 05:54:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/06/2023 06:33:17;;Si;0
U8;T841;I;SJPD96;14/06/2023 05:55:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/06/2023 06:35:35;;Si;0
U8;T841;I;SJPD93;14/06/2023 05:59:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/06/2023 06:35:49;;Si;0
U8;T841;I;LDTG66;14/06/2023 06:08:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/06/2023 06:51:06;;Si;0
U8;T841;I;STHF84;14/06/2023 06:10:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/06/2023 06:51:43;;Si;0
