unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;829;R;28;13:30:00 - 13:59:59;16/11/2023;6;14:51:25;2023-11-16 14:57:48;6,383333333333334;;904276;904275
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;0;14:07:55;2023-11-16 14:17:32;9,616666666666667;;904276;904277
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;0;14:17:32;2023-11-16 14:29:34;12,033333333333333;;904277;904278
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;0;14:29:34;2023-11-16 15:07:24;37,833333333333336;;904278;904279
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;1;14:19:55;2023-11-16 14:33:03;13,133333333333333;;904276;904277
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;1;14:33:03;2023-11-16 14:43:04;10,016666666666667;;904277;904278
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;1;14:43:04;2023-11-16 15:23:54;40,833333333333336;;904278;904279
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;2;14:19:55;2023-11-16 14:33:03;13,133333333333333;;904276;904277
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;2;14:33:03;2023-11-16 14:43:04;10,016666666666667;;904277;904278
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;2;14:43:04;2023-11-16 15:23:54;40,833333333333336;;904278;904279
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;3;14:19:55;2023-11-16 14:33:03;13,133333333333333;;904276;904277
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;3;14:33:03;2023-11-16 14:43:04;10,016666666666667;;904277;904278
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;3;14:43:04;2023-11-16 15:23:54;40,833333333333336;;904278;904279
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;4;14:19:55;2023-11-16 14:33:03;13,133333333333333;;904276;904277
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;4;14:33:03;2023-11-16 14:43:04;10,016666666666667;;904277;904278
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;4;14:43:04;2023-11-16 15:23:54;40,833333333333336;;904278;904279
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;5;14:19:55;2023-11-16 14:33:03;13,133333333333333;;904276;904277
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;5;14:33:03;2023-11-16 14:43:04;10,016666666666667;;904277;904278
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;5;14:43:04;2023-11-16 15:23:54;40,833333333333336;;904278;904279
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;6;14:57:48;2023-11-16 15:08:03;10,25;;904275;904277
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;6;15:08:03;2023-11-16 15:20:05;12,033333333333333;;904277;904278
U8;829;R;29;14:00:00 - 14:29:59;16/11/2023;6;15:20:05;2023-11-16 16:02:55;42,833333333333336;;904278;904279
U8;829;R;30;14:30:00 - 14:59:59;16/11/2023;0;14:30:00;15:07:24;37,4;Intervalo construido con inicio de periodo;;
U8;829;R;30;14:30:00 - 14:59:59;16/11/2023;1;14:30:00;15:23:54;53,9;Intervalo construido con inicio de periodo;;
U8;829;R;30;14:30:00 - 14:59:59;16/11/2023;2;14:30:00;15:23:54;53,9;Intervalo construido con inicio de periodo;;
U8;829;R;30;14:30:00 - 14:59:59;16/11/2023;3;14:30:00;15:23:54;53,9;Intervalo construido con inicio de periodo;;
U8;829;R;30;14:30:00 - 14:59:59;16/11/2023;4;14:30:00;15:23:54;53,9;Intervalo construido con inicio de periodo;;
U8;829;R;30;14:30:00 - 14:59:59;16/11/2023;5;14:30:00;15:23:54;53,9;Intervalo construido con inicio de periodo;;
U8;829;R;30;14:30:00 - 14:59:59;16/11/2023;6;14:30:00;16:02:55;92,91666666666667;Intervalo construido con inicio de periodo;;
U8;829;R;31;15:00:00 - 15:29:59;16/11/2023;0;15:07:24;2023-11-16 15:43:23;35,983333333333334;;904279;904280
U8;829;R;31;15:00:00 - 15:29:59;16/11/2023;1;15:23:54;2023-11-16 15:58:53;34,983333333333334;;904279;904280
U8;829;R;31;15:00:00 - 15:29:59;16/11/2023;2;15:23:54;2023-11-16 15:58:53;34,983333333333334;;904279;904280
U8;829;R;31;15:00:00 - 15:29:59;16/11/2023;3;15:23:54;2023-11-16 15:58:53;34,983333333333334;;904279;904280
U8;829;R;31;15:00:00 - 15:29:59;16/11/2023;4;15:23:54;2023-11-16 15:58:53;34,983333333333334;;904279;904280
U8;829;R;31;15:00:00 - 15:29:59;16/11/2023;5;15:23:54;2023-11-16 15:58:53;34,983333333333334;;904279;904280
U8;829;R;31;15:00:00 - 15:29:59;16/11/2023;6;16:02:55;2023-11-16 16:29:53;26,966666666666665;;904279;904280
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;0;15:43:23;2023-11-16 15:51:20;7,95;;904280;904281
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;0;15:51:20;2023-11-16 16:01:28;10,133333333333333;;904281;904282
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;1;15:58:53;2023-11-16 16:09:20;10,45;;904280;904281
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;1;16:09:20;2023-11-16 16:17:29;8,15;;904281;904282
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;2;15:58:53;2023-11-16 16:09:20;10,45;;904280;904281
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;2;16:09:20;2023-11-16 16:17:29;8,15;;904281;904282
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;3;15:58:53;2023-11-16 16:09:20;10,45;;904280;904281
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;3;16:09:20;2023-11-16 16:17:29;8,15;;904281;904282
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;4;15:58:53;2023-11-16 16:09:20;10,45;;904280;904281
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;4;16:09:20;2023-11-16 16:17:29;8,15;;904281;904282
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;5;15:58:53;2023-11-16 16:09:20;10,45;;904280;904281
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;5;16:09:20;2023-11-16 16:17:29;8,15;;904281;904282
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;6;16:29:53;2023-11-16 16:45:20;15,45;;904280;904281
U8;829;R;32;15:30:00 - 15:59:59;16/11/2023;6;16:45:20;2023-11-16 16:50:00;4,666666666666667;;904281;904282
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;0;16:01:28;2023-11-16 16:23:05;21,616666666666667;;904282;904283
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;0;16:23:05;2023-11-16 16:28:05;5,0;;904283;904284
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;0;16:28:05;2023-11-16 16:42:57;14,866666666666667;;904284;904285
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;1;16:17:29;2023-11-16 16:40:35;23,1;;904282;904283
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;1;16:40:35;2023-11-16 16:42:35;2,0;;904283;904284
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;1;16:42:35;2023-11-16 16:56:58;14,383333333333333;;904284;904285
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;2;16:17:29;2023-11-16 16:40:35;23,1;;904282;904283
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;2;16:40:35;2023-11-16 16:42:35;2,0;;904283;904284
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;2;16:42:35;2023-11-16 16:56:58;14,383333333333333;;904284;904285
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;3;16:17:29;2023-11-16 16:40:35;23,1;;904282;904283
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;3;16:40:35;2023-11-16 16:42:35;2,0;;904283;904284
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;3;16:42:35;2023-11-16 16:56:58;14,383333333333333;;904284;904285
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;4;16:17:29;2023-11-16 16:40:35;23,1;;904282;904283
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;4;16:40:35;2023-11-16 16:42:35;2,0;;904283;904284
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;4;16:42:35;2023-11-16 16:56:58;14,383333333333333;;904284;904285
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;5;16:17:29;2023-11-16 16:40:35;23,1;;904282;904283
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;5;16:40:35;2023-11-16 16:42:35;2,0;;904283;904284
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;5;16:42:35;2023-11-16 16:56:58;14,383333333333333;;904284;904285
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;6;16:50:00;2023-11-16 17:20:06;30,1;;904282;904283
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;6;17:20:06;2023-11-16 17:21:36;1,5;;904283;904284
U8;829;R;33;16:00:00 - 16:29:59;16/11/2023;6;17:21:36;2023-11-16 17:32:29;10,883333333333333;;904284;904285
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;0;16:42:57;2023-11-16 16:53:07;10,166666666666666;;904285;904286
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;0;16:53:07;2023-11-16 17:04:40;11,55;;904286;904287
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;1;16:56:58;2023-11-16 17:10:07;13,15;;904285;904286
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;1;17:10:07;2023-11-16 17:19:42;9,583333333333334;;904286;904287
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;2;16:56:58;2023-11-16 17:10:07;13,15;;904285;904286
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;2;17:10:07;2023-11-16 17:19:42;9,583333333333334;;904286;904287
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;3;16:56:58;2023-11-16 17:10:07;13,15;;904285;904286
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;3;17:10:07;2023-11-16 17:19:42;9,583333333333334;;904286;904287
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;4;16:56:58;2023-11-16 17:10:07;13,15;;904285;904286
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;4;17:10:07;2023-11-16 17:19:42;9,583333333333334;;904286;904287
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;5;16:56:58;2023-11-16 17:10:07;13,15;;904285;904286
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;5;17:10:07;2023-11-16 17:19:42;9,583333333333334;;904286;904287
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;6;17:32:29;2023-11-16 17:49:37;17,133333333333333;;904285;904286
U8;829;R;34;16:30:00 - 16:59:59;16/11/2023;6;17:49:37;2023-11-16 17:55:44;6,116666666666666;;904286;904287
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;0;17:04:40;2023-11-16 17:14:35;9,916666666666666;;904287;904288
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;0;17:14:35;2023-11-16 17:22:46;8,183333333333334;;904288;904289
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;0;17:22:46;2023-11-16 17:32:40;9,9;;904289;904290
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;1;17:19:42;2023-11-16 17:31:35;11,883333333333333;;904287;904288
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;1;17:31:35;2023-11-16 17:36:46;5,183333333333334;;904288;904289
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;1;17:36:46;2023-11-16 17:50:12;13,433333333333334;;904289;904290
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;2;17:19:42;2023-11-16 17:31:35;11,883333333333333;;904287;904288
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;2;17:31:35;2023-11-16 17:36:46;5,183333333333334;;904288;904289
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;2;17:36:46;2023-11-16 17:50:12;13,433333333333334;;904289;904290
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;3;17:19:42;2023-11-16 17:31:35;11,883333333333333;;904287;904288
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;3;17:31:35;2023-11-16 17:36:46;5,183333333333334;;904288;904289
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;3;17:36:46;2023-11-16 17:50:12;13,433333333333334;;904289;904290
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;4;17:19:42;2023-11-16 17:31:35;11,883333333333333;;904287;904288
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;4;17:31:35;2023-11-16 17:36:46;5,183333333333334;;904288;904289
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;4;17:36:46;2023-11-16 17:50:12;13,433333333333334;;904289;904290
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;5;17:19:42;2023-11-16 17:31:35;11,883333333333333;;904287;904288
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;5;17:31:35;2023-11-16 17:36:46;5,183333333333334;;904288;904289
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;5;17:36:46;2023-11-16 17:50:12;13,433333333333334;;904289;904290
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;6;17:55:44;2023-11-16 18:08:36;12,866666666666667;;904287;904288
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;6;18:08:36;2023-11-16 18:09:17;0,6833333333333333;;904288;904289
U8;829;R;35;17:00:00 - 17:29:59;16/11/2023;6;18:09:17;2023-11-16 18:23:41;14,4;;904289;904290
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;0;17:32:40;2023-11-16 17:40:24;7,733333333333333;;904290;904291
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;0;17:40:24;2023-11-16 17:48:59;8,583333333333334;;904291;904292
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;0;17:48:59;2023-11-16 17:56:29;7,5;;904292;904293
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;0;17:56:29;2023-11-16 18:06:34;10,083333333333334;;904293;904294
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;1;17:50:12;2023-11-16 17:56:24;6,2;;904290;904291
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;1;17:56:24;2023-11-16 18:03:30;7,1;;904291;904292
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;1;18:03:30;2023-11-16 18:13:00;9,5;;904292;904293
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;1;18:13:00;2023-11-16 18:24:05;11,083333333333334;;904293;904295
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;2;17:50:12;2023-11-16 17:56:24;6,2;;904290;904291
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;2;17:56:24;2023-11-16 18:03:30;7,1;;904291;904292
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;2;18:03:30;2023-11-16 18:13:00;9,5;;904292;904293
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;2;18:13:00;2023-11-16 18:24:05;11,083333333333334;;904293;904295
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;3;17:50:12;2023-11-16 17:56:24;6,2;;904290;904291
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;3;17:56:24;2023-11-16 18:03:30;7,1;;904291;904292
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;3;18:03:30;2023-11-16 18:13:00;9,5;;904292;904293
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;3;18:13:00;2023-11-16 18:24:05;11,083333333333334;;904293;904295
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;4;17:50:12;2023-11-16 17:56:24;6,2;;904290;904291
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;4;17:56:24;2023-11-16 18:03:30;7,1;;904291;904292
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;4;18:03:30;2023-11-16 18:13:00;9,5;;904292;904293
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;4;18:13:00;2023-11-16 18:24:05;11,083333333333334;;904293;904295
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;5;17:50:12;2023-11-16 17:56:24;6,2;;904290;904291
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;5;17:56:24;2023-11-16 18:03:30;7,1;;904291;904292
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;5;18:03:30;2023-11-16 18:13:00;9,5;;904292;904293
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;5;18:13:00;2023-11-16 18:24:05;11,083333333333334;;904293;904295
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;6;18:23:41;2023-11-16 18:34:26;10,75;;904290;904291
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;6;18:34:26;2023-11-16 18:42:00;7,566666666666666;;904291;904292
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;6;18:42:00;2023-11-16 18:48:00;6,0;;904292;904293
U8;829;R;36;17:30:00 - 17:59:59;16/11/2023;6;18:48:00;2023-11-16 18:58:05;10,083333333333334;;904293;904295
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;0;18:06:34;2023-11-16 18:10:34;4,0;;904294;904295
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;0;18:10:34;2023-11-16 18:24:42;14,133333333333333;;904295;904296
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;0;18:24:42;2023-11-16 18:34:27;9,75;;904296;904297
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;1;18:24:05;2023-11-16 18:25:34;1,4833333333333334;;904295;904294
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;1;18:25:34;2023-11-16 18:43:13;17,65;;904294;904296
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;1;18:43:13;2023-11-16 18:49:27;6,233333333333333;;904296;904297
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;2;18:24:05;2023-11-16 18:25:34;1,4833333333333334;;904295;904294
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;2;18:25:34;2023-11-16 18:43:13;17,65;;904294;904296
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;2;18:43:13;2023-11-16 18:49:27;6,233333333333333;;904296;904297
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;3;18:24:05;2023-11-16 18:25:34;1,4833333333333334;;904295;904294
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;3;18:25:34;2023-11-16 18:43:13;17,65;;904294;904296
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;3;18:43:13;2023-11-16 18:49:27;6,233333333333333;;904296;904297
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;4;18:24:05;2023-11-16 18:25:34;1,4833333333333334;;904295;904294
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;4;18:25:34;2023-11-16 18:43:13;17,65;;904294;904296
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;4;18:43:13;2023-11-16 18:49:27;6,233333333333333;;904296;904297
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;5;18:24:05;2023-11-16 18:25:34;1,4833333333333334;;904295;904294
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;5;18:25:34;2023-11-16 18:43:13;17,65;;904294;904296
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;5;18:43:13;2023-11-16 18:49:27;6,233333333333333;;904296;904297
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;6;18:58:05;2023-11-16 19:00:04;1,9833333333333334;;904295;904294
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;6;19:00:04;2023-11-16 19:18:43;18,65;;904294;904296
U8;829;R;37;18:00:00 - 18:29:59;16/11/2023;6;19:18:43;2023-11-16 19:22:57;4,233333333333333;;904296;904297
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;0;18:34:27;2023-11-16 18:46:30;12,05;;904297;904298
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;0;18:46:30;2023-11-16 19:02:38;16,133333333333333;;904298;904299
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;0;19:02:38;2023-11-16 19:04:18;1,6666666666666667;;904299;904300
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;1;18:49:27;2023-11-16 19:02:01;12,566666666666666;;904297;904298
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;1;19:02:01;2023-11-16 19:20:39;18,633333333333333;;904298;904299
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;1;19:20:39;2023-11-16 19:21:48;1,15;;904299;904300
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;2;18:49:27;2023-11-16 19:02:01;12,566666666666666;;904297;904298
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;2;19:02:01;2023-11-16 19:20:39;18,633333333333333;;904298;904299
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;2;19:20:39;2023-11-16 19:21:48;1,15;;904299;904300
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;3;18:49:27;2023-11-16 19:02:01;12,566666666666666;;904297;904298
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;3;19:02:01;2023-11-16 19:20:39;18,633333333333333;;904298;904299
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;3;19:20:39;2023-11-16 19:21:48;1,15;;904299;904300
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;4;18:49:27;2023-11-16 19:02:01;12,566666666666666;;904297;904298
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;4;19:02:01;2023-11-16 19:20:39;18,633333333333333;;904298;904299
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;4;19:20:39;2023-11-16 19:21:48;1,15;;904299;904300
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;5;18:49:27;2023-11-16 19:02:01;12,566666666666666;;904297;904298
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;5;19:02:01;2023-11-16 19:20:39;18,633333333333333;;904298;904299
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;5;19:20:39;2023-11-16 19:21:48;1,15;;904299;904300
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;6;19:22:57;2023-11-16 19:36:01;13,066666666666666;;904297;904298
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;6;19:36:01;2023-11-16 19:58:09;22,133333333333333;;904298;904299
U8;829;R;38;18:30:00 - 18:59:59;16/11/2023;6;19:58:09;2023-11-16 19:58:49;0,6666666666666666;;904299;904300
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;0;19:04:18;2023-11-16 19:14:28;10,166666666666666;;904300;904301
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;0;19:14:28;2023-11-16 19:22:52;8,4;;904301;904302
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;0;19:22:52;2023-11-16 19:38:42;15,833333333333334;;904302;904303
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;1;19:21:48;2023-11-16 19:28:59;7,183333333333334;;904300;904301
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;1;19:28:59;2023-11-16 19:39:52;10,883333333333333;;904301;904302
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;1;19:39:52;2023-11-16 19:55:12;15,333333333333334;;904302;904303
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;2;19:21:48;2023-11-16 19:28:59;7,183333333333334;;904300;904301
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;2;19:28:59;2023-11-16 19:39:52;10,883333333333333;;904301;904302
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;2;19:39:52;2023-11-16 19:55:12;15,333333333333334;;904302;904303
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;3;19:21:48;2023-11-16 19:28:59;7,183333333333334;;904300;904301
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;3;19:28:59;2023-11-16 19:39:52;10,883333333333333;;904301;904302
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;3;19:39:52;2023-11-16 19:55:12;15,333333333333334;;904302;904303
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;4;19:21:48;2023-11-16 19:28:59;7,183333333333334;;904300;904301
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;4;19:28:59;2023-11-16 19:39:52;10,883333333333333;;904301;904302
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;4;19:39:52;2023-11-16 19:55:12;15,333333333333334;;904302;904303
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;5;19:21:48;2023-11-16 19:28:59;7,183333333333334;;904300;904301
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;5;19:28:59;2023-11-16 19:39:52;10,883333333333333;;904301;904302
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;5;19:39:52;2023-11-16 19:55:12;15,333333333333334;;904302;904303
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;6;19:58:49;2023-11-16 20:00:29;1,6666666666666667;;904300;904301
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;6;20:00:29;2023-11-16 20:12:53;12,4;;904301;904302
U8;829;R;39;19:00:00 - 19:29:59;16/11/2023;6;20:12:53;2023-11-16 20:31:13;18,333333333333332;;904302;904303
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;0;19:38:42;2023-11-16 19:56:22;17,666666666666668;;904303;904304
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;0;19:56:22;2023-11-16 20:10:52;14,5;;904304;904305
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;1;19:55:12;2023-11-16 20:10:22;15,166666666666666;;904303;904304
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;1;20:10:22;2023-11-16 20:24:22;14,0;;904304;904305
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;2;19:55:12;2023-11-16 20:10:22;15,166666666666666;;904303;904304
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;2;20:10:22;2023-11-16 20:24:22;14,0;;904304;904305
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;3;19:55:12;2023-11-16 20:10:22;15,166666666666666;;904303;904304
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;3;20:10:22;2023-11-16 20:24:22;14,0;;904304;904305
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;4;19:55:12;2023-11-16 20:10:22;15,166666666666666;;904303;904304
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;4;20:10:22;2023-11-16 20:24:22;14,0;;904304;904305
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;5;19:55:12;2023-11-16 20:10:22;15,166666666666666;;904303;904304
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;5;20:10:22;2023-11-16 20:24:22;14,0;;904304;904305
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;6;20:31:13;2023-11-16 20:48:22;17,15;;904303;904304
U8;829;R;40;19:30:00 - 19:59:59;16/11/2023;6;20:48:22;2023-11-16 20:55:53;7,516666666666667;;904304;904305
U8;829;R;41;20:00:00 - 20:29:59;16/11/2023;0;20:10:52;2023-11-16 20:24:44;13,866666666666667;;904305;904306
U8;829;R;41;20:00:00 - 20:29:59;16/11/2023;0;20:24:44;2023-11-16 20:36:41;11,95;;904306;904307
U8;829;R;41;20:00:00 - 20:29:59;16/11/2023;1;20:24:22;2023-11-16 20:37:44;13,366666666666667;;904305;904306
U8;829;R;41;20:00:00 - 20:29:59;16/11/2023;1;20:37:44;2023-11-16 20:49:11;11,45;;904306;904307
