unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;813;R;;STHL27;60;1;0;0_first;14/10/2023;Sabado;05:33:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHL95;96;1;0;0_last;14/10/2023;Sabado;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHJ72;60;1;0;0_first;14/10/2023;Sabado;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDJ12;96;1;0;0_last;14/10/2023;Sabado;23:31:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHL35;60;1;0;0_first;14/10/2023;Sabado;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STGZ85;96;1;0;0_last;14/10/2023;Sabado;23:31:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STGZ62;60;1;0;0_first;14/10/2023;Sabado;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;LXDH91;96;0;0,3546306666666661;0_last;14/10/2023;Sabado;23:54:22;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHJ61;60;1;0;0_first;14/10/2023;Sabado;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHK39;96;1;0;0_last;14/10/2023;Sabado;23:50:19;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHF82;60;1;0;0_first;14/10/2023;Sabado;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;;94;0;30;0_last;14/10/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHR72;60;0;1,6712973333333334;0_first;14/10/2023;Sabado;05:35:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHK39;94;1;0;0_last;14/10/2023;Sabado;22:32:48;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP83;59;0;18,221297333333332;0_first;14/10/2023;Sabado;05:32:14;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS43;96;1;0;0_last;14/10/2023;Sabado;23:30:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS48;59;1;0;0_first;14/10/2023;Sabado;05:10:29;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP70;96;1;0;0_last;14/10/2023;Sabado;23:30:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP67;59;1;0;0_first;14/10/2023;Sabado;05:10:47;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP85;96;0;6,0879639999999995;0_last;14/10/2023;Sabado;23:50:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHR46;62;1;0;0_first;14/10/2023;Sabado;06:31:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHR36;95;1;0;0_last;14/10/2023;Sabado;23:02:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK70;60;1;0;0_first;14/10/2023;Sabado;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHR18;95;0;0,5712973333333329;0_last;14/10/2023;Sabado;23:04:35;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF30;108;1;0;0_first;15/10/2023;Domingo;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC66;144;1;0;0_last;15/10/2023;Domingo;23:40:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC67;108;1;0;0_first;15/10/2023;Domingo;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG34;144;1;0;0_last;15/10/2023;Domingo;23:40:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD58;108;1;0;0_first;15/10/2023;Domingo;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG80;144;1;0;0_last;15/10/2023;Domingo;23:31:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD57;108;1;0;0_first;15/10/2023;Domingo;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG17;144;1;0;0_last;15/10/2023;Domingo;23:29:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;108;1;0;0_first;15/10/2023;Domingo;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;15/10/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;109;1;0;0_first;15/10/2023;Domingo;06:01:25;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;98;1;0;0_last;15/10/2023;Domingo;00:32:28;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG55;108;1;0;0_first;15/10/2023;Domingo;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD54;144;0;19,421297333333335;0_last;15/10/2023;Domingo;00:03:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD65;108;0;10,104630666666667;0_first;15/10/2023;Domingo;05:44:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG73;144;1;0;0_last;15/10/2023;Domingo;23:41:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW45;108;1;0;0_first;15/10/2023;Domingo;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJPC36;144;1;0;0_last;15/10/2023;Domingo;23:41:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;108;1;0;0_first;15/10/2023;Domingo;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;144;1;0;0_last;15/10/2023;Domingo;23:30:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD65;108;0;10,554630666666666;0_first;15/10/2023;Domingo;05:44:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX36;144;1;0;0_last;15/10/2023;Domingo;23:32:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHF49;108;1;0;0_first;15/10/2023;Domingo;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG89;144;1;0;0_last;15/10/2023;Domingo;23:29:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SJTD55;108;1;0;0_first;15/10/2023;Domingo;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW29;142;1;0;0_last;15/10/2023;Domingo;22:31:05;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHD21;108;0;1,8879640000000002;0_first;15/10/2023;Domingo;05:35:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;142;0;30;0_last;15/10/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF76;108;0;2,354630666666666;0_first;15/10/2023;Domingo;05:36:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF76;144;1;0;0_last;15/10/2023;Domingo;23:42:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SPZX51;108;0;17,054630666666668;0_first;15/10/2023;Domingo;05:51:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV52;144;0;6,137964;0_last;15/10/2023;Domingo;23:40:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHF87;108;1;0;0_first;15/10/2023;Domingo;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;144;0;30;0_last;15/10/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW48;143;1;0;0_first;15/10/2023;Domingo;23:02:47;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW41;112;1;0;0_last;15/10/2023;Domingo;07:31:35;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ22;142;1;0;0_first;15/10/2023;Domingo;22:31:20;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY47;112;1;0;0_last;15/10/2023;Domingo;07:32:29;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHF82;108;1;0;0_first;15/10/2023;Domingo;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHJ99;144;1;0;0_last;15/10/2023;Domingo;23:30:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH91;108;1;0;0_first;15/10/2023;Domingo;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ19;99;1;0;0_last;15/10/2023;Domingo;01:03:34;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF88;108;1;0;0_first;15/10/2023;Domingo;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHR18;144;1;0;0_last;15/10/2023;Domingo;23:31:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ98;108;1;0;0_first;15/10/2023;Domingo;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHK70;144;1;0;0_last;15/10/2023;Domingo;23:30:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCX54;108;1;0;0_first;15/10/2023;Domingo;05:30:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY37;144;1;0;0_last;15/10/2023;Domingo;23:30:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY16;108;1;0;0_first;15/10/2023;Domingo;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;144;0;30;0_last;15/10/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK20;108;1;0;0_first;15/10/2023;Domingo;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHR80;144;1;0;0_last;15/10/2023;Domingo;23:30:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHL27;108;1;0;0_first;15/10/2023;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHL95;98;1;0;0_last;15/10/2023;Domingo;00:31:23;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR72;108;1;0;0_first;15/10/2023;Domingo;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR23;144;1;0;0_last;15/10/2023;Domingo;23:42:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHL51;108;1;0;0_first;15/10/2023;Domingo;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK62;144;1;0;0_last;15/10/2023;Domingo;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHR60;108;1;0;0_first;15/10/2023;Domingo;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;144;0;30;0_last;15/10/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHP52;108;1;0;0_first;15/10/2023;Domingo;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHF54;144;1;0;0_last;15/10/2023;Domingo;23:30:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHP12;108;1;0;0_first;15/10/2023;Domingo;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHJ86;144;1;0;0_last;15/10/2023;Domingo;23:31:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;;108;0;30;0_first;15/10/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHP52;144;1;0;0_last;15/10/2023;Domingo;23:31:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHK62;108;1;0;0_first;15/10/2023;Domingo;05:30:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHB62;144;1;0;0_last;15/10/2023;Domingo;23:30:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP68;107;0;16,12129733333333;0_first;15/10/2023;Domingo;05:30:08;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS53;144;1;0;0_last;15/10/2023;Domingo;23:31:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS43;107;1;0;0_first;15/10/2023;Domingo;05:13:44;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP81;144;1;0;0_last;15/10/2023;Domingo;23:30:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP81;107;1;0;0_first;15/10/2023;Domingo;05:10:16;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;;144;0;30;0_last;15/10/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHJ99;110;1;0;0_first;15/10/2023;Domingo;06:31:35;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHK38;143;1;0;0_last;15/10/2023;Domingo;23:01:43;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK70;108;1;0;0_first;15/10/2023;Domingo;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK27;143;1;0;0_last;15/10/2023;Domingo;23:03:13;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD90;11;1;0;0_first;16/10/2023;Laboral;05:00:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC38;48;1;0;0_last;16/10/2023;Laboral;23:45:01;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC44;11;1;0;0_first;16/10/2023;Laboral;05:02:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPF88;48;1;0;0_last;16/10/2023;Laboral;23:40:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD55;12;1;0;0_first;16/10/2023;Laboral;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;FLXP71;48;1;0;0_last;16/10/2023;Laboral;23:31:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX51;12;0;6,721297333333332;0_first;16/10/2023;Laboral;05:40:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD58;48;1;0;0_last;16/10/2023;Laboral;23:40:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;11;1;0;0_first;16/10/2023;Laboral;05:02:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;48;1;0;0_last;16/10/2023;Laboral;23:29:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;13;1;0;0_first;16/10/2023;Laboral;06:01:43;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;2;1;0;0_last;16/10/2023;Laboral;00:32:20;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD58;12;1;0;0_first;16/10/2023;Laboral;05:30:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG59;19;1;0;0_last;16/10/2023;Laboral;09:17:04;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD58;34;1;0;1_first;16/10/2023;Laboral;16:31:43;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD58;42;1;0;1_last;16/10/2023;Laboral;20:45:48;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG33;12;1;0;0_first;16/10/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDSW88;17;0;1,5379639999999997;0_last;16/10/2023;Laboral;08:23:33;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG42;12;1;0;0_first;16/10/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG73;2;0;1,771297333333333;0_last;16/10/2023;Laboral;00:35:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG69;12;1;0;0_first;16/10/2023;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG92;2;1;0;0_last;16/10/2023;Laboral;00:30:35;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW39;11;1;0;0_first;16/10/2023;Laboral;05:03:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJPC50;46;1;0;0_last;16/10/2023;Laboral;22:46:18;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;1;0;0_first;16/10/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHXF83;46;1;0;0_last;16/10/2023;Laboral;22:40:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD47;12;1;0;0_first;16/10/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG17;48;1;0;0_last;16/10/2023;Laboral;23:42:34;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHF45;12;1;0;0_first;16/10/2023;Laboral;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY43;48;1;0;0_last;16/10/2023;Laboral;23:41:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV45;12;1;0;0_first;16/10/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP67;46;1;0;0_last;16/10/2023;Laboral;22:41:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG82;12;0;2,904630666666667;0_first;16/10/2023;Laboral;05:36:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG14;46;1;0;0_last;16/10/2023;Laboral;22:43:48;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG92;12;0;1,9712973333333332;0_first;16/10/2023;Laboral;05:35:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG89;48;1;0;0_last;16/10/2023;Laboral;23:42:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP72;12;1;0;0_first;16/10/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP73;46;1;0;0_last;16/10/2023;Laboral;22:40:53;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SPZX46;12;1;0;0_first;16/10/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SPZX46;46;1;0;0_last;16/10/2023;Laboral;22:48:39;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP71;47;1;0;0_first;16/10/2023;Laboral;23:01:38;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ23;11;1;0;0_last;16/10/2023;Laboral;05:02:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJV44;46;1;0;0_first;16/10/2023;Laboral;22:30:52;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW45;11;1;0;0_last;16/10/2023;Laboral;05:01:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHC69;11;1;0;0_first;16/10/2023;Laboral;05:01:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ15;48;1;0;0_last;16/10/2023;Laboral;23:32:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHK69;11;1;0;0_first;16/10/2023;Laboral;05:15:47;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ12;3;1;0;0_last;16/10/2023;Laboral;01:01:58;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK12;12;1;0;0_first;16/10/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHC69;46;1;0;0_last;16/10/2023;Laboral;22:40:36;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHK39;12;1;0;0_first;16/10/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ61;46;1;0;0_last;16/10/2023;Laboral;22:42:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY36;12;0;7,704630666666667;0_first;16/10/2023;Laboral;05:41:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF45;48;1;0;0_last;16/10/2023;Laboral;23:39:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY64;12;1;0;0_first;16/10/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;STHK20;48;1;0;0_last;16/10/2023;Laboral;23:40:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;16/10/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
