unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T812;R;SKHG70;13/07/2023 16:10:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/07/2023 17:17:00;;Si;0
U8;T812;R;SKHG82;13/07/2023 16:20:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/07/2023 17:24:15;;Si;0
U8;T812;R;SJTD55;13/07/2023 16:32:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/07/2023 17:40:41;;Si;0
U8;T812;R;SKHF84;13/07/2023 16:40:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/07/2023 17:50:56;;Si;0
U8;T812;R;STHF15;13/07/2023 16:51:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/07/2023 18:00:05;;Si;0
U8;T812;R;STHF88;13/07/2023 17:00:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/07/2023 18:10:44;;Si;0
U8;T812;R;SPZX56;13/07/2023 17:11:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/07/2023 18:37:19;;Si;0
U8;T812;R;FLXP68;13/07/2023 17:21:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/07/2023 18:43:02;;Si;0
U8;T812;R;FLXP69;13/07/2023 17:30:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/07/2023 18:54:57;;Si;0
U8;T812;R;FLXP80;13/07/2023 17:41:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/07/2023 18:49:55;;Si;0
U8;T812;R;SKHG14;13/07/2023 17:52:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/07/2023 19:23:57;;Si;0
U8;T812;R;SJTD64;13/07/2023 17:59:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/07/2023 19:20:29;;Si;0
U8;T812;R;SJTD66;13/07/2023 18:10:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/07/2023 19:32:57;;Si;0
U8;T812;R;SPZX41;13/07/2023 18:19:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/07/2023 18:56:15;;Si;0
U8;T812;R;SJTD65;13/07/2023 18:22:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/07/2023 19:46:51;;Si;0
U8;T812;R;STHL42;13/07/2023 18:31:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/07/2023 19:42:32;;Si;0
U8;T812;R;STHF13;13/07/2023 18:41:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/07/2023 20:00:47;;Si;0
U8;T812;R;SKHG40;13/07/2023 19:07:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/07/2023 20:18:36;;Si;0
U8;T812;R;SPZX46;13/07/2023 19:17:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/07/2023 20:23:42;;Si;0
U8;T812;R;SKHG70;13/07/2023 19:25:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/07/2023 20:27:02;;Si;0
U8;T812;R;SKHG74;13/07/2023 19:35:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/07/2023 20:32:59;;Si;0
U8;T812;R;SJTD62;13/07/2023 19:43:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/07/2023 20:47:34;;Si;0
U8;T812;R;SKHG42;13/07/2023 19:55:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/07/2023 20:50:01;;Si;0
U8;T812;R;STHD72;13/07/2023 20:01:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/07/2023 21:07:36;;Si;0
U8;T812;R;STHF49;13/07/2023 20:12:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/07/2023 21:19:44;;Si;0
U8;T812;R;SJTD58;13/07/2023 20:25:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/07/2023 21:30:35;;Si;0
U8;T812;R;SKHF84;13/07/2023 20:39:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/07/2023 21:47:03;;Si;0
U8;T812;R;SPZX56;13/07/2023 20:49:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/07/2023 22:00:32;;Si;0
U8;T812;R;FLXP80;13/07/2023 21:00:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/07/2023 21:57:03;;Si;0
U8;T812;R;STHF88;13/07/2023 21:15:16;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/07/2023 22:15:47;;Si;0
U8;T812;R;FLXP69;13/07/2023 21:31:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/07/2023 22:29:31;;Si;0
U8;T812;R;SKHG95;13/07/2023 21:47:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/07/2023 22:42:09;;Si;0
U8;T812;R;SKHG74;13/07/2023 21:58:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/07/2023 22:25:00;;Si;0
U8;T812;R;SKHG14;13/07/2023 22:00:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/07/2023 22:59:30;;Si;0
U8;T812;R;SJTD62;13/07/2023 22:15:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/07/2023 22:51:02;;Si;0
U8;T812;R;SJTD66;13/07/2023 22:19:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/07/2023 23:16:22;;Si;0
U8;T812;R;SJTD64;13/07/2023 22:40:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/07/2023 23:29:03;;Si;0
U8;T812;R;STHF49;13/07/2023 22:50:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/07/2023 23:17:45;;Si;0
U8;T812;R;STHL42;13/07/2023 23:01:35;Laboral, Laboral 23:00, 23:00:00, 23:29:59;13/07/2023 23:40:35;;No;No detención registrada
U8;T812;R;SJTD58;13/07/2023 23:18:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;13/07/2023 23:44:07;;Si;0
U8;T812;R;STHF13;13/07/2023 23:20:50;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/07/2023 00:04:20;;Si;0
U8;T812;R;SJTD65;13/07/2023 23:40:06;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/07/2023 00:25:07;;Si;0
U8;T812;R;SJPD96;13/07/2023 23:49:13;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/07/2023 00:15:44;;Si;0
U8;T816;I;FLXS56;13/07/2023 05:30:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/07/2023 05:50:50;;Si;0
U8;T816;I;FLXP84;13/07/2023 05:43:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/07/2023 06:03:36;;Si;0
U8;T816;I;FLXP82;13/07/2023 05:55:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/07/2023 06:12:23;;Si;0
U8;T816;I;FLXP79;13/07/2023 06:06:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/07/2023 06:23:28;;Si;0
U8;T816;I;FLXP66;13/07/2023 06:18:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/07/2023 06:38:39;;Si;0
U8;T816;I;FLXS45;13/07/2023 06:31:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/07/2023 06:53:00;;Si;0
U8;T816;I;FLXS57;13/07/2023 06:41:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/07/2023 07:05:39;;Si;0
U8;T816;I;FLXS52;13/07/2023 06:54:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/07/2023 07:20:31;;Si;0
U8;T816;I;FLXP71;13/07/2023 07:01:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/07/2023 07:23:41;;Si;0
U8;T816;I;FLXP76;13/07/2023 07:11:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/07/2023 07:34:51;;Si;0
U8;T816;I;FLXP84;13/07/2023 07:23:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/07/2023 07:46:39;;Si;0
U8;T816;I;FLXP82;13/07/2023 07:30:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/07/2023 07:56:05;;Si;0
U8;T816;I;FLXP66;13/07/2023 07:39:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/07/2023 08:03:41;;Si;0
U8;T816;I;FLXS56;13/07/2023 07:50:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/07/2023 08:11:54;;Si;0
U8;T816;I;FLXS52;13/07/2023 08:02:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/07/2023 08:31:32;;Si;0
U8;T816;I;FLXP79;13/07/2023 08:11:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/07/2023 08:33:01;;Si;0
U8;T816;I;FLXP76;13/07/2023 08:20:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/07/2023 08:44:52;;Si;0
U8;T816;I;FLXS45;13/07/2023 08:31:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/07/2023 08:54:33;;Si;0
U8;T816;I;FLXP84;13/07/2023 08:41:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/07/2023 09:06:11;;Si;0
U8;T816;I;FLXP82;13/07/2023 08:52:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/07/2023 09:11:36;;Si;0
U8;T816;I;FLXP66;13/07/2023 09:00:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/07/2023 09:26:43;;Si;0
U8;T816;I;FLXS56;13/07/2023 09:10:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/07/2023 09:33:26;;Si;0
U8;T816;I;FLXS52;13/07/2023 09:21:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/07/2023 09:46:33;;Si;0
U8;T816;I;SHCY57;13/07/2023 09:30:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/07/2023 09:53:12;;Si;0
U8;T816;I;FLXS45;13/07/2023 09:42:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/07/2023 10:06:35;;Si;0
U8;T816;I;FLXS55;13/07/2023 09:52:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/07/2023 10:18:27;;Si;0
U8;T816;I;FLXP84;13/07/2023 10:01:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/07/2023 10:26:43;;Si;0
U8;T816;I;FLXP82;13/07/2023 10:12:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/07/2023 10:36:39;;Si;0
U8;T816;I;FLXP66;13/07/2023 10:22:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/07/2023 10:42:44;;Si;0
U8;T816;I;FLXS56;13/07/2023 10:31:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/07/2023 10:57:28;;Si;0
U8;T816;I;FLXS52;13/07/2023 10:42:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/07/2023 11:08:05;;Si;0
U8;T816;I;SHCY57;13/07/2023 10:50:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/07/2023 11:12:45;;Si;0
U8;T816;I;FLXS45;13/07/2023 11:01:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/07/2023 11:27:08;;Si;0
U8;T816;I;FLXS55;13/07/2023 11:11:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/07/2023 11:38:29;;Si;0
U8;T816;I;FLXP84;13/07/2023 11:20:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/07/2023 11:46:47;;Si;0
U8;T816;I;FLXP82;13/07/2023 11:31:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/07/2023 11:54:41;;Si;0
U8;T816;I;FLXP66;13/07/2023 11:42:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/07/2023 12:06:46;;Si;0
U8;T816;I;FLXS56;13/07/2023 11:51:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/07/2023 12:11:30;;Si;0
U8;T816;I;FLXS52;13/07/2023 12:01:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/07/2023 12:23:07;;Si;0
U8;T816;I;SHCY57;13/07/2023 12:10:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/07/2023 12:31:09;;Si;0
U8;T816;I;FLXS45;13/07/2023 12:21:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/07/2023 12:47:11;;Si;0
U8;T816;I;FLXS55;13/07/2023 12:31:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/07/2023 12:55:30;;Si;0
U8;T816;I;FLXP84;13/07/2023 12:41:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/07/2023 13:08:51;;Si;0
U8;T816;I;FLXP82;13/07/2023 12:53:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/07/2023 13:19:42;;Si;0
U8;T816;I;FLXP66;13/07/2023 13:02:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/07/2023 13:22:47;;Si;0
U8;T816;I;FLXS56;13/07/2023 13:11:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/07/2023 13:33:03;;Si;0
U8;T816;I;SHCY57;13/07/2023 13:20:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/07/2023 13:42:31;;Si;0
U8;T816;I;FLXS45;13/07/2023 13:33:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/07/2023 14:00:42;;Si;0
U8;T816;I;FLXS55;13/07/2023 13:51:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/07/2023 14:18:31;;Si;0
U8;T816;I;FLXP82;13/07/2023 13:56:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/07/2023 14:16:44;;Si;0
U8;T816;I;FLXS50;13/07/2023 14:00:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/07/2023 14:21:26;;Si;0
U8;T816;I;FLXP66;13/07/2023 14:16:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/07/2023 14:45:50;;Si;0
U8;T816;I;FLXP84;13/07/2023 14:20:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/07/2023 14:44:54;;Si;0
U8;T816;I;FLXS56;13/07/2023 14:35:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/07/2023 14:57:34;;Si;0
U8;T816;I;FLXS52;13/07/2023 14:42:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/07/2023 15:03:10;;Si;0
U8;T816;I;FLXS62;13/07/2023 14:55:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/07/2023 15:18:46;;Si;0
U8;T816;I;FLXP82;13/07/2023 15:12:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/07/2023 15:35:15;;Si;0
U8;T816;I;FLXS55;13/07/2023 15:21:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/07/2023 15:48:04;;Si;0
U8;T816;I;FLXS50;13/07/2023 15:30:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/07/2023 15:55:57;;Si;0
U8;T816;I;FLXP84;13/07/2023 15:46:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/07/2023 16:11:56;;Si;0
U8;T816;I;FLXS52;13/07/2023 15:56:11;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/07/2023 16:21:42;;Si;0
U8;T816;I;FLXP79;13/07/2023 16:07:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/07/2023 16:34:09;;Si;0
U8;T816;I;FLXS45;13/07/2023 16:12:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/07/2023 16:37:40;;Si;0
U8;T816;I;FLXS51;13/07/2023 16:24:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/07/2023 16:53:53;;Si;0
U8;T816;I;SHCX54;13/07/2023 16:33:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/07/2023 16:55:20;;Si;0
U8;T816;I;FLXP72;13/07/2023 16:35:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/07/2023 16:55:05;;Si;0
U8;T816;I;FLXS60;13/07/2023 16:41:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/07/2023 17:05:05;;Si;0
U8;T816;I;FLXS50;13/07/2023 16:52:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/07/2023 17:19:30;;Si;0
U8;T816;I;FLXP84;13/07/2023 17:00:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/07/2023 17:27:59;;Si;0
U8;T816;I;FLXS52;13/07/2023 17:11:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/07/2023 17:45:14;;Si;0
U8;T816;I;FLXS55;13/07/2023 17:21:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/07/2023 17:54:38;;Si;0
U8;T816;I;FLXP79;13/07/2023 17:30:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/07/2023 17:59:40;;Si;0
U8;T816;I;FLXS51;13/07/2023 17:40:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/07/2023 18:13:55;;Si;0
U8;T816;I;FLXP72;13/07/2023 17:50:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/07/2023 18:26:07;;Si;0
U8;T816;I;SHCY51;13/07/2023 18:00:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/07/2023 18:33:55;;Si;0
U8;T816;I;FLXS60;13/07/2023 18:10:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/07/2023 18:40:05;;Si;0
U8;T816;I;FLXP87;13/07/2023 18:22:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/07/2023 18:57:53;;Si;0
U8;T816;I;FLXP84;13/07/2023 18:30:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/07/2023 19:07:45;;Si;0
U8;T816;I;FLXS52;13/07/2023 18:41:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/07/2023 19:17:45;;Si;0
U8;T816;I;FLXS55;13/07/2023 18:50:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/07/2023 19:21:41;;Si;0
U8;T816;I;FLXP79;13/07/2023 19:12:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/07/2023 19:36:42;;Si;0
U8;T816;I;FLXS51;13/07/2023 19:21:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/07/2023 19:50:58;;Si;0
U8;T816;I;FLXP82;13/07/2023 19:31:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/07/2023 19:54:30;;Si;0
U8;T816;I;FLXP72;13/07/2023 19:41:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/07/2023 20:03:38;;Si;0
U8;T816;I;FLXS60;13/07/2023 19:50:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/07/2023 20:13:07;;Si;0
U8;T816;I;SHCY51;13/07/2023 20:01:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/07/2023 20:23:07;;Si;0
U8;T816;I;FLXP84;13/07/2023 20:12:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/07/2023 20:34:51;;Si;0
U8;T816;I;FLXS55;13/07/2023 20:26:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/07/2023 20:48:43;;Si;0
U8;T816;I;FLXP66;13/07/2023 20:40:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/07/2023 21:04:02;;Si;0
U8;T816;I;FLXP79;13/07/2023 20:49:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/07/2023 21:07:36;;Si;0
U8;T816;I;FLXP83;13/07/2023 21:02:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/07/2023 21:22:44;;Si;0
U8;T816;I;FLXP84;13/07/2023 21:12:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/07/2023 21:32:22;;Si;0
U8;T816;I;FLXP72;13/07/2023 21:25:09;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/07/2023 21:46:40;;Si;0
U8;T816;I;FLXS56;13/07/2023 21:36:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/07/2023 21:53:40;;Si;0
U8;T816;I;FLXS60;13/07/2023 21:48:12;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/07/2023 22:07:42;;Si;0
U8;T816;I;FLXS55;13/07/2023 22:00:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/07/2023 22:20:44;;Si;0
U8;T816;I;FLXP84;13/07/2023 22:16:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/07/2023 22:34:41;;Si;0
U8;T816;I;FLXP66;13/07/2023 22:32:03;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/07/2023 22:52:04;;Si;0
U8;T816;I;FLXP87;13/07/2023 22:52:21;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/07/2023 23:07:51;;Si;0
U8;T816;I;FLXP83;13/07/2023 23:12:06;Laboral, Laboral 23:00, 23:00:00, 23:29:59;13/07/2023 23:31:06;;Si;0
U8;T816;I;FLXP82;13/07/2023 23:30:53;Laboral, Laboral 23:30, 23:30:00, 23:59:59;13/07/2023 23:49:53;;Si;0
U8;T816;R;FLXP66;13/07/2023 05:30:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/07/2023 05:45:38;;Si;0
U8;T816;R;FLXS45;13/07/2023 05:43:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/07/2023 05:59:29;;Si;0
U8;T816;R;FLXS52;13/07/2023 05:55:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/07/2023 06:15:30;;Si;0
U8;T816;R;FLXS56;13/07/2023 06:07:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/07/2023 06:26:51;;Si;0
U8;T816;R;FLXP84;13/07/2023 06:20:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/07/2023 06:46:37;;Si;0
U8;T816;R;FLXP82;13/07/2023 06:31:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/07/2023 06:56:25;;Si;0
U8;T816;R;FLXP79;13/07/2023 06:38:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/07/2023 07:01:29;;Si;0
U8;T816;R;FLXP66;13/07/2023 06:45:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/07/2023 07:08:40;;Si;0
U8;T816;R;FLXS56;13/07/2023 06:53:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/07/2023 07:19:52;;Si;0
U8;T816;R;FLXS45;13/07/2023 07:04:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/07/2023 07:28:00;;Si;0
U8;T816;R;FLXS57;13/07/2023 07:11:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/07/2023 07:38:11;;Si;0
U8;T816;R;FLXS52;13/07/2023 07:27:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/07/2023 07:54:02;;Si;0
U8;T816;R;FLXP79;13/07/2023 07:34:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/07/2023 07:58:30;;Si;0
U8;T816;R;FLXP76;13/07/2023 07:41:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/07/2023 08:06:52;;Si;0
U8;T816;R;FLXS45;13/07/2023 07:47:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/07/2023 08:11:02;;Si;0
U8;T816;R;FLXP84;13/07/2023 07:56:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/07/2023 08:24:39;;Si;0
U8;T816;R;FLXP82;13/07/2023 08:03:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/07/2023 08:27:36;;Si;0
U8;T816;R;FLXP66;13/07/2023 08:10:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/07/2023 08:34:42;;Si;0
U8;T816;R;FLXS56;13/07/2023 08:22:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/07/2023 08:49:55;;Si;0
U8;T816;R;FLXS52;13/07/2023 08:36:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/07/2023 09:06:33;;Si;0
U8;T816;R;FLXP79;13/07/2023 08:45:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/07/2023 09:12:31;;Si;0
U8;T816;R;FLXP76;13/07/2023 08:54:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/07/2023 09:20:53;;Si;0
U8;T816;R;FLXS45;13/07/2023 09:04:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/07/2023 09:29:33;;Si;0
U8;T816;R;FLXP84;13/07/2023 09:12:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/07/2023 09:43:42;;Si;0
U8;T816;R;FLXP82;13/07/2023 09:21:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/07/2023 09:46:08;;Si;0
U8;T816;R;FLXP66;13/07/2023 09:31:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/07/2023 09:56:13;;Si;0
U8;T816;R;FLXS56;13/07/2023 09:41:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/07/2023 10:09:28;;Si;0
U8;T816;R;FLXS52;13/07/2023 09:53:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/07/2023 10:21:04;;Si;0
U8;T816;R;SHCY57;13/07/2023 10:00:42;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/07/2023 10:23:43;;Si;0
U8;T816;R;FLXS45;13/07/2023 10:13:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/07/2023 10:37:06;;Si;0
U8;T816;R;FLXS55;13/07/2023 10:24:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/07/2023 10:51:28;;Si;0
U8;T816;R;FLXP84;13/07/2023 10:33:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/07/2023 10:58:15;;Si;0
U8;T816;R;FLXP82;13/07/2023 10:42:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/07/2023 11:07:40;;Si;0
U8;T816;R;FLXP66;13/07/2023 10:49:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/07/2023 11:13:15;;Si;0
U8;T816;R;FLXS56;13/07/2023 11:03:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/07/2023 11:28:29;;Si;0
U8;T816;R;FLXS52;13/07/2023 11:13:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/07/2023 11:40:06;;Si;0
U8;T816;R;SHCY57;13/07/2023 11:22:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/07/2023 11:44:39;;Si;0
U8;T816;R;FLXS45;13/07/2023 11:34:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/07/2023 11:59:40;;Si;0
U8;T816;R;FLXS55;13/07/2023 11:43:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/07/2023 12:12:29;;Si;0
U8;T816;R;FLXP84;13/07/2023 11:53:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/07/2023 12:24:19;;Si;0
U8;T816;R;FLXP82;13/07/2023 12:01:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/07/2023 12:30:11;;Si;0
U8;T816;R;FLXP66;13/07/2023 12:11:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/07/2023 12:36:16;;Si;0
U8;T816;R;FLXS56;13/07/2023 12:21:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/07/2023 12:48:01;;Si;0
U8;T816;R;FLXS52;13/07/2023 12:30:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/07/2023 12:58:38;;Si;0
