unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T816;I;STHP97;16/11/2023 15:55:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/11/2023 16:21:06;;Si;0
U8;T816;I;STHL95;16/11/2023 16:06:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/11/2023 16:29:22;;Si;0
U8;T816;I;STHL29;16/11/2023 16:16:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/11/2023 16:43:45;;Si;0
U8;T816;I;SHXF19;16/11/2023 16:34:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/11/2023 17:04:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U8;T816;I;STHB29;16/11/2023 16:37:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/11/2023 17:04:27;;Si;0
U8;T816;I;STHR60;16/11/2023 16:46:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/11/2023 17:13:45;;Si;0
U8;T816;I;STHK53;16/11/2023 16:56:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/11/2023 17:24:29;;Si;0
U8;T816;I;STHL29;16/11/2023 17:12:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/11/2023 17:41:45;;Si;0
U8;T816;I;SJPB20;16/11/2023 17:18:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/11/2023 17:45:19;;Si;0
U8;T816;I;SHCY58;16/11/2023 17:23:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/11/2023 17:52:05;;Si;0
U8;T816;I;SHXF45;16/11/2023 17:30:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/11/2023 18:02:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U8;T816;I;STHK12;16/11/2023 17:36:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/11/2023 18:05:35;;Si;0
U8;T816;I;STHR36;16/11/2023 17:47:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/11/2023 18:15:27;;Si;0
U8;T816;I;STHL95;16/11/2023 17:51:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/11/2023 18:20:54;;Si;0
U8;T816;I;STHB29;16/11/2023 18:09:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/11/2023 18:41:58;;Si;0
U8;T816;I;STHR60;16/11/2023 18:15:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/11/2023 18:47:16;;Si;0
U8;T816;I;STHK53;16/11/2023 18:28:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/11/2023 18:59:30;;Si;0
U8;T816;I;STHL29;16/11/2023 18:38:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/11/2023 19:08:16;;Si;0
U8;T816;I;LXDH99;16/11/2023 18:41:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/11/2023 19:11:03;;Si;0
U8;T816;I;SJPB20;16/11/2023 18:52:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/11/2023 19:24:20;;Si;0
U8;T816;I;SHCY58;16/11/2023 19:01:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/11/2023 19:27:06;;Si;0
U8;T816;I;SHXF45;16/11/2023 19:12:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/11/2023 19:38:07;;Si;0
U8;T816;I;STHR36;16/11/2023 19:21:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/11/2023 19:51:58;;Si;0
U8;T816;I;STHL95;16/11/2023 19:32:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/11/2023 19:55:55;;Si;0
U8;T816;I;SHCY36;16/11/2023 19:47:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/11/2023 20:14:02;;Si;0
U8;T816;I;STHB29;16/11/2023 19:53:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/11/2023 20:18:00;;Si;0
U8;T816;I;STHR23;16/11/2023 20:08:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/11/2023 20:32:41;;Si;0
U8;T816;I;STHL29;16/11/2023 20:16:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/11/2023 20:36:18;;Si;0
U8;T816;I;SJPB20;16/11/2023 20:26:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/11/2023 20:48:21;;Si;0
U8;T816;I;SHXF45;16/11/2023 20:45:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/11/2023 21:07:52;;Si;0
U8;T816;I;STHP97;16/11/2023 20:50:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/11/2023 21:09:10;;Si;0
U8;T816;I;LXDJ15;16/11/2023 21:00:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/11/2023 21:23:55;;Si;0
U8;T816;I;STHR36;16/11/2023 21:13:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/11/2023 21:36:00;;Si;0
U8;T816;I;SHCY36;16/11/2023 21:24:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/11/2023 21:42:46;;Si;0
U8;T816;I;STHL95;16/11/2023 21:38:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/11/2023 21:57:32;;Si;0
U8;T816;I;FLXP66;16/11/2023 21:53:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/11/2023 22:12:52;;Si;0
U8;T816;I;LXDJ13;16/11/2023 22:01:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/11/2023 22:22:57;;Si;0
U8;T816;I;SJPB20;16/11/2023 22:16:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/11/2023 22:35:42;;Si;0
U8;T816;I;STHJ98;16/11/2023 22:30:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/11/2023 22:48:54;;Si;0
U8;T816;I;SJPC30;16/11/2023 22:51:23;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/11/2023 23:08:23;;Si;0
U8;T816;I;SHCY35;16/11/2023 23:10:35;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/11/2023 23:26:06;;Si;0
U8;T816;I;STHK27;16/11/2023 23:30:52;Laboral, Laboral 23:30, 23:30:00, 23:59:59;16/11/2023 23:48:52;;Si;0
U8;T816;R;STHJ86;16/11/2023 05:32:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/11/2023 05:49:03;;Si;0
U8;T816;R;STHP97;16/11/2023 05:42:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/11/2023 05:58:22;;Si;0
U8;T816;R;STHB12;16/11/2023 05:55:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/11/2023 06:11:14;;Si;0
U8;T816;R;STHR60;16/11/2023 06:09:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/11/2023 06:30:24;;Si;0
U8;T816;R;STHJ86;16/11/2023 06:20:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/11/2023 06:37:04;;Si;0
U8;T816;R;STHC69;16/11/2023 06:30:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/11/2023 06:53:35;;Si;0
U8;T816;R;LXDJ13;16/11/2023 06:37:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/11/2023 06:58:06;;Si;0
U8;T816;R;STHB12;16/11/2023 06:45:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/11/2023 07:08:15;;Si;0
U8;T816;R;STHP97;16/11/2023 06:52:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/11/2023 07:14:53;;Si;0
U8;T816;R;STHR72;16/11/2023 07:01:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/11/2023 07:27:53;;Si;0
U8;T816;R;STHR60;16/11/2023 07:12:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/11/2023 07:40:24;;Si;0
U8;T816;R;STHJ86;16/11/2023 07:22:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/11/2023 07:55:35;;Si;0
U8;T816;R;STHC69;16/11/2023 07:29:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/11/2023 07:59:36;;Si;0
U8;T816;R;LXDJ13;16/11/2023 07:32:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/11/2023 08:03:08;;Si;0
U8;T816;R;STHF78;16/11/2023 07:47:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/11/2023 08:17:47;;Si;0
U8;T816;R;STHR72;16/11/2023 07:51:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/11/2023 08:19:24;;Si;0
U8;T816;R;STHB12;16/11/2023 08:01:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/11/2023 08:28:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U8;T816;R;STHR23;16/11/2023 08:07:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/11/2023 08:34:38;;Si;0
U8;T816;R;STHP97;16/11/2023 08:14:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/11/2023 08:41:55;;Si;0
U8;T816;R;STHR60;16/11/2023 08:24:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/11/2023 08:49:55;;Si;0
U8;T816;R;STHJ86;16/11/2023 08:38:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/11/2023 09:05:36;;Si;0
U8;T816;R;STHK53;16/11/2023 08:42:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/11/2023 09:10:08;;Si;0
U8;T816;R;STHC69;16/11/2023 08:51:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/11/2023 09:17:37;;Si;0
U8;T816;R;LXDJ13;16/11/2023 09:00:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/11/2023 09:25:39;;Si;0
U8;T816;R;STHB12;16/11/2023 09:14:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/11/2023 09:41:46;;Si;0
U8;T816;R;STHR72;16/11/2023 09:23:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/11/2023 09:48:55;;Si;0
U8;T816;R;STHR23;16/11/2023 09:31:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/11/2023 09:57:15;;Si;0
U8;T816;R;STHR60;16/11/2023 09:42:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/11/2023 10:05:57;;Si;0
U8;T816;R;STHJ86;16/11/2023 09:51:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/11/2023 10:14:37;;Si;0
U8;T816;R;STHK53;16/11/2023 10:02:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/11/2023 10:29:39;;Si;0
U8;T816;R;LXDJ13;16/11/2023 10:12:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/11/2023 10:38:41;;Si;0
U8;T816;R;STHB12;16/11/2023 10:22:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/11/2023 10:50:17;;Si;0
U8;T816;R;SHXF23;16/11/2023 10:33:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/11/2023 11:05:04;;Si;0
U8;T816;R;STHR72;16/11/2023 10:41:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/11/2023 11:05:26;;Si;0
U8;T816;R;STHR23;16/11/2023 10:51:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/11/2023 11:18:37;;Si;0
U8;T816;R;STHJ86;16/11/2023 11:14:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/11/2023 11:42:08;;Si;0
U8;T816;R;STHK53;16/11/2023 11:23:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/11/2023 11:52:41;;Si;0
U8;T816;R;STHC69;16/11/2023 11:36:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/11/2023 11:59:53;;Si;0
U8;T816;R;STHB12;16/11/2023 11:49:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/11/2023 12:15:19;;Si;0
U8;T816;R;SHXF23;16/11/2023 11:57:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/11/2023 12:26:46;;Si;0
U8;T816;R;STHR72;16/11/2023 12:06:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/11/2023 12:32:28;;Si;0
U8;T816;R;LXDJ20;16/11/2023 12:16:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/11/2023 12:41:58;;Si;0
U8;T816;R;STHR23;16/11/2023 12:25:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/11/2023 12:56:09;;Si;0
U8;T816;R;SJPC30;16/11/2023 12:37:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/11/2023 13:02:34;;Si;0
U8;T816;R;STHK53;16/11/2023 12:46:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/11/2023 13:10:42;;Si;0
U8;T816;R;STHC69;16/11/2023 12:56:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/11/2023 13:23:46;;Si;0
U8;T816;R;STHB12;16/11/2023 13:06:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/11/2023 13:34:20;;Si;0
U8;T816;R;SHXF23;16/11/2023 13:18:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/11/2023 13:44:47;;Si;0
U8;T816;R;STHR72;16/11/2023 13:26:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/11/2023 13:47:29;;Si;0
U8;T816;R;LXDJ20;16/11/2023 13:36:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/11/2023 14:03:30;;Si;0
U8;T816;R;STHR23;16/11/2023 13:46:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/11/2023 14:11:54;;Si;0
U8;T816;R;STHB29;16/11/2023 13:56:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/11/2023 14:26:25;;Si;0
U8;T816;R;STHK69;16/11/2023 14:00:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/11/2023 14:25:00;;Si;0
U8;T816;R;STGZ28;16/11/2023 14:05:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/11/2023 14:15:14;;Si;0
U8;T816;R;STHK39;16/11/2023 14:11:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/11/2023 14:39:19;;Si;0
U8;T816;R;STHK13;16/11/2023 14:20:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/11/2023 14:46:12;;Si;0
U8;T816;R;STHJ99;16/11/2023 14:29:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/11/2023 14:53:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U8;T816;R;SHXF23;16/11/2023 14:40:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/11/2023 15:04:18;;Si;0
U8;T816;R;STHP52;16/11/2023 14:52:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/11/2023 15:17:26;;Si;0
U8;T816;R;STHP97;16/11/2023 15:01:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/11/2023 15:27:05;;Si;0
U8;T816;R;STHF88;16/11/2023 15:11:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/11/2023 15:33:21;;Si;0
U8;T816;R;STHF31;16/11/2023 15:20:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/11/2023 15:45:13;;Si;0
U8;T816;R;STHL29;16/11/2023 15:31:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/11/2023 15:57:14;;Si;0
U8;T816;R;STHF78;16/11/2023 15:41:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/11/2023 16:09:53;;Si;0
U8;T816;R;STHB29;16/11/2023 15:56:56;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/11/2023 16:29:57;;Si;0
U8;T816;R;STHK39;16/11/2023 16:03:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/11/2023 16:30:21;;Si;0
U8;T816;R;STHR60;16/11/2023 16:11:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/11/2023 16:39:15;;Si;0
U8;T816;R;STHF77;16/11/2023 16:21:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/11/2023 16:49:10;;Si;0
U8;T816;R;SJPB20;16/11/2023 16:31:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/11/2023 16:59:26;;Si;0
U8;T816;R;SHCY58;16/11/2023 16:42:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/11/2023 17:08:04;;Si;0
U8;T816;R;STHL29;16/11/2023 16:47:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/11/2023 17:01:45;;Si;0
U8;T816;R;STHR36;16/11/2023 16:52:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/11/2023 17:19:26;;Si;0
U8;T816;R;STHP97;16/11/2023 17:05:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/11/2023 17:30:07;;Si;0
U8;T816;R;STHL95;16/11/2023 17:08:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/11/2023 17:34:53;;Si;0
U8;T816;R;SHXF19;16/11/2023 17:21:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/11/2023 17:53:00;;Si;0
U8;T816;R;STHB29;16/11/2023 17:27:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/11/2023 17:58:58;;Si;0
U8;T816;R;STHR60;16/11/2023 17:31:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/11/2023 18:02:16;;Si;0
U8;T816;R;STHK53;16/11/2023 17:41:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/11/2023 18:13:29;;Si;0
U8;T816;R;STHL29;16/11/2023 17:50:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/11/2023 18:17:46;;Si;0
U8;T816;R;SJPB20;16/11/2023 18:00:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/11/2023 18:32:20;;Si;0
U8;T816;R;SHCY58;16/11/2023 18:12:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/11/2023 18:49:36;;Si;0
U8;T816;R;SHXF45;16/11/2023 18:21:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/11/2023 18:57:07;;Si;0
U8;T816;R;STHR36;16/11/2023 18:32:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/11/2023 19:06:28;;Si;0
U8;T816;R;STHL95;16/11/2023 18:41:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/11/2023 19:18:55;;Si;0
U8;T816;R;STHR23;16/11/2023 18:51:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/11/2023 19:29:29;;Si;0
U8;T816;R;STHB29;16/11/2023 19:04:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/11/2023 19:45:29;;Si;0
U8;T816;R;STHR60;16/11/2023 19:11:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/11/2023 19:47:17;;Si;0
U8;T816;R;STHK53;16/11/2023 19:24:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/11/2023 19:57:31;;Si;0
U8;T816;R;STHL29;16/11/2023 19:33:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/11/2023 20:07:17;;Si;0
U8;T816;R;SJPB20;16/11/2023 19:41:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/11/2023 20:14:51;;Si;0
U8;T816;R;SHCY58;16/11/2023 19:51:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/11/2023 20:14:43;;Si;0
U8;T816;R;SHXF45;16/11/2023 20:05:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/11/2023 20:31:38;;Si;0
U8;T816;R;STHR36;16/11/2023 20:13:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/11/2023 20:37:59;;Si;0
U8;T816;R;STHL95;16/11/2023 20:24:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/11/2023 20:51:27;;Si;0
U8;T816;R;FLXS54;16/11/2023 20:33:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/11/2023 20:45:46;;Si;0
U8;T816;R;SHCY36;16/11/2023 20:39:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/11/2023 21:02:46;;Si;0
U8;T816;R;STHB29;16/11/2023 20:53:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/11/2023 21:20:31;;Si;0
U8;T816;R;STHL29;16/11/2023 21:01:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/11/2023 21:23:18;;Si;0
U8;T816;R;STHR23;16/11/2023 21:04:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/11/2023 21:28:11;;Si;0
U8;T816;R;SJPB20;16/11/2023 21:25:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/11/2023 21:51:12;;Si;0
U8;T816;R;STHP97;16/11/2023 21:31:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/11/2023 21:53:40;;Si;0
U8;T816;R;FLXP73;16/11/2023 21:38:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/11/2023 21:48:58;;Si;0
U8;T816;R;LXDJ15;16/11/2023 21:49:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/11/2023 22:09:56;;Si;0
U8;T816;R;STHR36;16/11/2023 22:02:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/11/2023 22:25:30;;Si;0
U8;T816;R;STHL95;16/11/2023 22:22:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/11/2023 22:45:03;;Si;0
U8;T816;R;LXDH99;16/11/2023 22:44:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/11/2023 23:05:46;;Si;0
U8;T816;R;SJPB20;16/11/2023 23:02:43;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/11/2023 23:20:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;Si;0
U8;T816;R;STHJ98;16/11/2023 23:23:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/11/2023 23:41:09;;Si;0
U8;T817;I;SHCY45;16/11/2023 05:32:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/11/2023 05:58:17;;Si;0
U8;T817;I;SHCY64;16/11/2023 05:47:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/11/2023 06:14:20;;Si;0
U8;T817;I;SJTD58;16/11/2023 06:09:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/11/2023 06:38:12;;Si;0
U8;T817;I;SHCY62;16/11/2023 06:26:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/11/2023 07:07:57;;Si;0
U8;T817;I;SHXD83;16/11/2023 06:36:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/11/2023 07:14:12;;Si;0
U8;T817;I;SHCY45;16/11/2023 06:43:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/11/2023 07:18:48;;Si;0
U8;T817;I;SHCY38;16/11/2023 06:51:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/11/2023 07:24:59;;Si;0
U8;T817;I;SHCY34;16/11/2023 07:05:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/11/2023 07:55:06;;Si;0
U8;T817;I;SKHG93;16/11/2023 07:21:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/11/2023 08:18:55;;Si;0
U8;T817;I;SJTD58;16/11/2023 07:26:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/11/2023 08:22:45;;No;Sin transacciones
U8;T817;I;SHCY44;16/11/2023 07:31:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/11/2023 08:23:41;;No;Sin transacciones
U8;T817;I;STHF49;16/11/2023 07:45:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/11/2023 08:38:11;;Si;0
U8;T817;I;SHXG99;16/11/2023 07:58:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/11/2023 08:45:58;;Si;0
U8;T817;I;SHXF83;16/11/2023 08:08:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/11/2023 08:58:17;;Si;0
U8;T817;I;SHCY62;16/11/2023 08:20:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/11/2023 09:04:29;;Si;0
U8;T817;I;SHXD83;16/11/2023 08:31:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/11/2023 09:09:15;;Si;0
U8;T817;I;SHCY38;16/11/2023 08:50:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/11/2023 09:30:31;;Si;0
U8;T817;I;SHCX53;16/11/2023 09:08:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/11/2023 09:51:11;;Si;0
U8;T817;I;SHCY44;16/11/2023 09:22:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/11/2023 10:00:12;;Si;0
U8;T817;I;SPZX39;16/11/2023 09:37:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/11/2023 10:09:04;;Si;0
U8;T817;I;SHXF83;16/11/2023 09:48:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/11/2023 10:22:19;;Si;0
U8;T817;I;SHXG99;16/11/2023 09:53:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/11/2023 10:34:00;;Si;0
U8;T817;I;SHCY45;16/11/2023 10:11:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/11/2023 10:50:59;;Si;0
U8;T817;I;SHXD83;16/11/2023 10:21:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/11/2023 11:06:48;;Si;0
U8;T817;I;SHCY62;16/11/2023 10:32:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/11/2023 11:13:00;;Si;0
U8;T817;I;SHCY64;16/11/2023 10:43:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/11/2023 11:16:27;;Si;0
U8;T817;I;SHCY38;16/11/2023 10:45:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/11/2023 11:28:33;;Si;0
U8;T817;I;SHCY43;16/11/2023 10:54:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/11/2023 11:31:03;;Si;0
U8;T817;I;SHCX53;16/11/2023 11:07:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/11/2023 11:48:34;;Si;0
U8;T817;I;SHCY44;16/11/2023 11:23:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/11/2023 12:05:15;;Si;0
U8;T817;I;SHXF83;16/11/2023 11:31:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/11/2023 12:16:51;;Si;0
U8;T817;I;SHXG99;16/11/2023 11:46:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/11/2023 12:25:31;;Si;0
U8;T817;I;SHCY45;16/11/2023 11:59:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/11/2023 12:38:53;;Si;0
U8;T817;I;SPZX56;16/11/2023 12:13:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/11/2023 12:45:10;;Si;0
U8;T817;I;SHXD83;16/11/2023 12:19:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/11/2023 13:03:50;;Si;0
U8;T817;I;SHCY62;16/11/2023 12:34:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/11/2023 13:14:27;;Si;0
U8;T817;I;LDJW29;16/11/2023 12:51:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/11/2023 13:31:20;;Si;0
