unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T841;R;LFGW32;19/05/2023 18:42:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/05/2023 19:38:02;;Si;0
U8;T841;R;LDSX96;19/05/2023 18:50:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/05/2023 19:39:12;;Si;0
U8;T841;R;SJPC67;19/05/2023 18:56:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/05/2023 19:47:01;;Si;0
U8;T841;R;LFGW33;19/05/2023 19:02:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 19:47:24;;Si;0
U8;T841;R;SJPD93;19/05/2023 19:09:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 20:05:54;;Si;0
U8;T841;R;LFGW34;19/05/2023 19:14:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 20:06:25;;Si;0
U8;T841;R;SJPD96;19/05/2023 19:20:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 20:10:01;;Si;0
U8;T841;R;LDTG66;19/05/2023 19:28:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 20:15:46;;Si;0
U8;T841;R;SJPD95;19/05/2023 19:34:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/05/2023 20:26:33;;Si;0
U8;T841;R;LFGW21;19/05/2023 19:44:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/05/2023 20:34:31;;Si;0
U8;T841;R;LFGW31;19/05/2023 19:56:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/05/2023 20:44:35;;Si;0
U8;T841;R;LFGW22;19/05/2023 20:00:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/05/2023 20:53:31;;Si;0
U8;T841;R;LDTG63;19/05/2023 20:17:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/05/2023 21:07:57;;Si;0
U8;T841;R;SJPC67;19/05/2023 20:26:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/05/2023 21:18:33;;Si;0
U8;T841;R;LFGJ92;19/05/2023 20:33:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/05/2023 21:23:17;;Si;0
U8;T841;R;LDSX95;19/05/2023 20:43:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/05/2023 21:34:53;;Si;0
U8;T841;R;SJPF87;19/05/2023 20:57:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/05/2023 21:42:30;;Si;0
U8;T841;R;LDTG66;19/05/2023 21:07:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/05/2023 21:53:48;;Si;0
U8;T841;R;LFGW21;19/05/2023 21:16:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/05/2023 21:59:03;;Si;0
U8;T841;R;LFGW33;19/05/2023 21:22:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/05/2023 22:04:31;;Si;0
U8;T841;R;STHL27;19/05/2023 21:32:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/05/2023 22:13:13;;Si;0
U8;T841;R;SJPD95;19/05/2023 21:39:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/05/2023 22:17:27;;Si;0
U8;T841;R;LFGW31;19/05/2023 21:50:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/05/2023 22:34:07;;Si;0
U8;T841;R;SJPD96;19/05/2023 22:01:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/05/2023 22:45:04;;Si;0
U8;T841;R;LFGW22;19/05/2023 22:10:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/05/2023 22:53:57;;Si;0
U8;T841;R;LFGW34;19/05/2023 22:20:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/05/2023 23:00:27;;Si;0
U8;T841;R;STHF49;19/05/2023 22:31:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/05/2023 23:05:49;;Si;0
U8;T841;R;SJPD93;19/05/2023 22:41:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/05/2023 23:20:19;;Si;0
U8;T841;R;LFGJ92;19/05/2023 22:51:49;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/05/2023 23:39:22;;Si;0
U8;T841;R;SJPC67;19/05/2023 23:02:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/05/2023 23:45:03;;Si;0
U8;T841;R;SJPD95;19/05/2023 23:31:49;Laboral, Laboral 23:30, 23:30:00, 23:59:59;20/05/2023 00:13:20;;Si;0
U8;T841e;I;SKHF49;19/05/2023 05:32:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/05/2023 06:03:35;;Si;0
U8;T841e;I;STHF78;19/05/2023 05:45:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/05/2023 06:14:57;;Si;0
U8;T841e;I;SPZX41;19/05/2023 06:00:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/05/2023 06:30:47;;Si;0
U8;T841e;I;SJTD61;19/05/2023 06:12:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/05/2023 06:42:13;;Si;0
U8;T841e;I;SKHG39;19/05/2023 06:20:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/05/2023 06:50:24;;Si;0
U8;T841e;I;SJTD64;19/05/2023 06:31:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:00:31;;Si;0
U8;T841e;I;SKHF49;19/05/2023 06:39:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:11:06;;Si;0
U8;T841e;I;STHF45;19/05/2023 06:46:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:18:57;;Si;0
U8;T841e;I;STHF78;19/05/2023 06:54:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:26:58;;Si;0
U8;T841e;I;STHK12;19/05/2023 07:04:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 07:41:31;;Si;0
U8;T841e;I;SPZX41;19/05/2023 07:13:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 07:52:48;;Si;0
U8;T841e;I;SJTD61;19/05/2023 07:23:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 08:02:15;;Si;0
U8;T841e;I;SKHG39;19/05/2023 07:30:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:05:25;;No;Sin transacciones
U8;T841e;I;SJTD64;19/05/2023 07:40:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:27:03;;Si;0
U8;T841e;I;SKHF49;19/05/2023 07:47:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:31:07;;Si;0
U8;T841e;I;STHF45;19/05/2023 07:56:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:34:57;;Si;0
U8;T841e;I;STHF78;19/05/2023 08:03:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 08:40:59;;Si;0
U8;T841e;I;LFGJ92;19/05/2023 08:12:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 08:50:38;;Si;0
U8;T841e;I;STHK12;19/05/2023 08:22:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 09:00:32;;Si;0
U8;T841c2;I;SKHG85;19/05/2023 07:02:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 07:20:08;;Si;0
U8;T841c2;I;LFGJ92;19/05/2023 07:16:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 07:35:07;;Si;0
U8;T841c2;I;SJTD55;19/05/2023 07:32:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 07:50:55;;Si;0
U8;T841c2;I;LDTG63;19/05/2023 07:41:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:01:57;;Si;0
U8;T841c2;I;SKHG85;19/05/2023 07:52:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:11:09;;Si;0
U8;T801;I;SHCY45;20/05/2023 00:00:11;Sabado, Sabado 00:00, 00:00:00, 00:29:59;20/05/2023 00:19:11;;Si;0
U8;T801;I;SHXG99;20/05/2023 00:32:15;Sabado, Sabado 00:30, 00:30:00, 00:59:59;20/05/2023 00:50:15;;Si;0
U8;T801;I;STHF62;20/05/2023 05:30:10;Sabado, Sabado 05:30, 05:30:00, 05:59:59;20/05/2023 05:51:40;;Si;0
U8;T801;I;SKHF87;20/05/2023 05:51:40;Sabado, Sabado 05:30, 05:30:00, 05:59:59;20/05/2023 06:14:10;;Si;0
U8;T801;I;STHF76;20/05/2023 06:01:51;Sabado, Sabado 06:00, 06:00:00, 06:29:59;20/05/2023 06:27:21;;Si;0
U8;T801;I;STHD35;20/05/2023 06:30:31;Sabado, Sabado 06:30, 06:30:00, 06:59:59;20/05/2023 07:03:02;;Si;0
U8;T801;I;STHF15;20/05/2023 06:50:19;Sabado, Sabado 06:30, 06:30:00, 06:59:59;20/05/2023 07:11:19;;Si;0
U8;T801;I;STHB50;20/05/2023 07:10:48;Sabado, Sabado 07:00, 07:00:00, 07:29:59;20/05/2023 07:38:18;;Si;0
U8;T801;I;STHD21;20/05/2023 07:30:03;Sabado, Sabado 07:30, 07:30:00, 07:59:59;20/05/2023 07:58:04;;Si;0
U8;T801;I;STHF45;20/05/2023 07:47:12;Sabado, Sabado 07:30, 07:30:00, 07:59:59;20/05/2023 08:11:42;;Si;0
U8;T801;I;STHF62;20/05/2023 08:00:12;Sabado, Sabado 08:00, 08:00:00, 08:29:59;20/05/2023 08:28:12;;Si;0
U8;T801;I;SKHG80;20/05/2023 08:15:23;Sabado, Sabado 08:00, 08:00:00, 08:29:59;20/05/2023 08:47:54;;Si;0
U8;T801;I;SPZX56;20/05/2023 08:29:47;Sabado, Sabado 08:00, 08:00:00, 08:29:59;20/05/2023 09:03:48;Sabado, Sabado 08:30, 08:30:00, 08:59:59;Si;0
U8;T801;I;STHD35;20/05/2023 08:45:33;Sabado, Sabado 08:30, 08:30:00, 08:59:59;20/05/2023 09:24:04;;Si;0
U8;T801;I;STHL42;20/05/2023 09:01:52;Sabado, Sabado 09:00, 09:00:00, 09:29:59;20/05/2023 09:31:53;;Si;0
U8;T801;I;STHB50;20/05/2023 09:15:53;Sabado, Sabado 09:00, 09:00:00, 09:29:59;20/05/2023 09:44:23;;Si;0
U8;T801;I;STHD21;20/05/2023 09:30:05;Sabado, Sabado 09:30, 09:30:00, 09:59:59;20/05/2023 10:00:05;;Si;0
U8;T801;I;STHF45;20/05/2023 09:45:43;Sabado, Sabado 09:30, 09:30:00, 09:59:59;20/05/2023 10:15:13;;Si;0
U8;T801;I;STHF62;20/05/2023 10:00:13;Sabado, Sabado 10:00, 10:00:00, 10:29:59;20/05/2023 10:30:44;;Si;0
U8;T801;I;SKHF92;20/05/2023 10:15:18;Sabado, Sabado 10:00, 10:00:00, 10:29:59;20/05/2023 10:42:49;;Si;0
U8;T801;I;SPZX56;20/05/2023 10:29:49;Sabado, Sabado 10:00, 10:00:00, 10:29:59;20/05/2023 11:04:49;Sabado, Sabado 10:30, 10:30:00, 10:59:59;Si;0
U8;T801;I;SKHF87;20/05/2023 10:46:44;Sabado, Sabado 10:30, 10:30:00, 10:59:59;20/05/2023 11:27:16;;Si;0
U8;T801;I;STHB50;20/05/2023 11:00:24;Sabado, Sabado 11:00, 11:00:00, 11:29:59;20/05/2023 11:39:25;;Si;0
U8;T801;I;STHD21;20/05/2023 11:14:06;Sabado, Sabado 11:00, 11:00:00, 11:29:59;20/05/2023 11:45:06;;Si;0
U8;T801;I;STHF45;20/05/2023 11:23:52;Sabado, Sabado 11:00, 11:00:00, 11:29:59;20/05/2023 11:58:23;;Si;0
U8;T801;I;STHF62;20/05/2023 11:36:45;Sabado, Sabado 11:30, 11:30:00, 11:59:59;20/05/2023 12:10:47;;Si;0
U8;T801;I;SKHF92;20/05/2023 11:48:49;Sabado, Sabado 11:30, 11:30:00, 11:59:59;20/05/2023 12:17:50;;Si;0
U8;T801;I;SPZX56;20/05/2023 12:00:20;Sabado, Sabado 12:00, 12:00:00, 12:29:59;20/05/2023 12:38:20;;Si;0
U8;T801;I;STHF88;20/05/2023 12:12:25;Sabado, Sabado 12:00, 12:00:00, 12:29:59;20/05/2023 12:45:55;;Si;0
U8;T801;I;STHF78;20/05/2023 12:24:51;Sabado, Sabado 12:00, 12:00:00, 12:29:59;20/05/2023 13:02:52;;Si;0
U8;T801;I;STHB50;20/05/2023 12:36:55;Sabado, Sabado 12:30, 12:30:00, 12:59:59;20/05/2023 13:12:26;;Si;0
U8;T801;I;SPZX51;20/05/2023 12:49:18;Sabado, Sabado 12:30, 12:30:00, 12:59:59;20/05/2023 13:26:19;;Si;0
U8;T801;I;STHF45;20/05/2023 13:00:23;Sabado, Sabado 13:00, 13:00:00, 13:29:59;20/05/2023 13:31:54;;Si;0
U8;T801;I;SJTD63;20/05/2023 13:13:40;Sabado, Sabado 13:00, 13:00:00, 13:29:59;20/05/2023 13:52:12;;Si;0
U8;T801;I;STHF62;20/05/2023 13:24:19;Sabado, Sabado 13:00, 13:00:00, 13:29:59;20/05/2023 13:55:20;;Si;0
U8;T801;I;SKHF92;20/05/2023 13:36:32;Sabado, Sabado 13:30, 13:30:00, 13:59:59;20/05/2023 14:24:33;;Si;0
U8;T801;I;SKHG14;20/05/2023 13:49:56;Sabado, Sabado 13:30, 13:30:00, 13:59:59;20/05/2023 14:24:57;;Si;0
U8;T801;I;SPZX42;20/05/2023 14:00:16;Sabado, Sabado 14:00, 14:00:00, 14:29:59;20/05/2023 14:37:46;;Si;0
U8;T801;I;STHD35;20/05/2023 14:14:38;Sabado, Sabado 14:00, 14:00:00, 14:29:59;20/05/2023 14:50:39;;Si;0
U8;T801;I;SKHG82;20/05/2023 14:30:29;Sabado, Sabado 14:30, 14:30:00, 14:59:59;20/05/2023 15:07:30;;Si;0
U8;T801;I;STHB50;20/05/2023 14:45:27;Sabado, Sabado 14:30, 14:30:00, 14:59:59;20/05/2023 15:14:27;;Si;0
U8;T801;I;SKHG89;20/05/2023 15:00:15;Sabado, Sabado 15:00, 15:00:00, 15:29:59;20/05/2023 15:33:16;;Si;0
U8;T801;I;STHD21;20/05/2023 15:17:41;Sabado, Sabado 15:00, 15:00:00, 15:29:59;20/05/2023 15:54:42;;Si;0
U8;T801;I;SKHG14;20/05/2023 15:30:28;Sabado, Sabado 15:30, 15:30:00, 15:59:59;20/05/2023 16:01:58;;Si;0
U8;T801;I;STHL42;20/05/2023 15:46:27;Sabado, Sabado 15:30, 15:30:00, 15:59:59;20/05/2023 16:24:28;;Si;0
U8;T801;I;SHCY43;20/05/2023 15:57:48;Sabado, Sabado 15:30, 15:30:00, 15:59:59;20/05/2023 16:34:19;Sabado, Sabado 16:00, 16:00:00, 16:29:59;Si;0
U8;T801;I;SKHG37;20/05/2023 16:15:02;Sabado, Sabado 16:00, 16:00:00, 16:29:59;20/05/2023 16:56:04;;Si;0
U8;T801;I;SKHG95;20/05/2023 16:30:22;Sabado, Sabado 16:30, 16:30:00, 16:59:59;20/05/2023 17:09:53;;Si;0
U8;T801;I;STHD65;20/05/2023 16:44:35;Sabado, Sabado 16:30, 16:30:00, 16:59:59;20/05/2023 17:26:05;;Si;0
U8;T801;I;SKHG89;20/05/2023 17:00:18;Sabado, Sabado 17:00, 17:00:00, 17:29:59;20/05/2023 17:31:19;;Si;0
U8;T801;I;STHF77;20/05/2023 17:15:11;Sabado, Sabado 17:00, 17:00:00, 17:29:59;20/05/2023 17:50:11;;Si;0
U8;T801;I;SKHG70;20/05/2023 17:31:12;Sabado, Sabado 17:30, 17:30:00, 17:59:59;20/05/2023 18:11:12;;Si;0
U8;T801;I;SJTD56;20/05/2023 17:45:00;Sabado, Sabado 17:30, 17:30:00, 17:59:59;20/05/2023 18:31:00;;Si;0
U8;T801;I;SHCY43;20/05/2023 18:00:39;Sabado, Sabado 18:00, 18:00:00, 18:29:59;20/05/2023 18:38:39;;Si;0
U8;T801;I;SPZX42;20/05/2023 18:20:04;Sabado, Sabado 18:00, 18:00:00, 18:29:59;20/05/2023 19:03:35;;Si;0
U8;T801;I;SKHG95;20/05/2023 18:40:30;Sabado, Sabado 18:30, 18:30:00, 18:59:59;20/05/2023 19:22:00;;Si;0
U8;T801;I;SPZX51;20/05/2023 18:59:24;Sabado, Sabado 18:30, 18:30:00, 18:59:59;20/05/2023 19:31:24;Sabado, Sabado 19:00, 19:00:00, 19:29:59;Si;0
U8;T801;I;STHD72;20/05/2023 19:19:28;Sabado, Sabado 19:00, 19:00:00, 19:29:59;20/05/2023 19:53:58;;Si;0
U8;T801;I;STHL27;20/05/2023 19:40:19;Sabado, Sabado 19:30, 19:30:00, 19:59:59;20/05/2023 20:15:50;;Si;0
U8;T801;I;SKHF92;20/05/2023 20:00:26;Sabado, Sabado 20:00, 20:00:00, 20:29:59;20/05/2023 20:35:27;;Si;0
U8;T801;I;SPZX42;20/05/2023 20:20:36;Sabado, Sabado 20:00, 20:00:00, 20:29:59;20/05/2023 21:00:36;;Si;0
U8;T801;I;STHF88;20/05/2023 20:40:12;Sabado, Sabado 20:30, 20:30:00, 20:59:59;20/05/2023 21:16:12;;Si;0
U8;T801;I;STHD65;20/05/2023 21:00:07;Sabado, Sabado 21:00, 21:00:00, 21:29:59;20/05/2023 21:36:38;;Si;0
U8;T801;I;STHD54;20/05/2023 21:20:16;Sabado, Sabado 21:00, 21:00:00, 21:29:59;20/05/2023 21:53:46;;Si;0
U8;T801;I;SKHF92;20/05/2023 21:39:28;Sabado, Sabado 21:30, 21:30:00, 21:59:59;20/05/2023 22:07:28;;Si;0
U8;T801;I;SKHG82;20/05/2023 22:00:05;Sabado, Sabado 22:00, 22:00:00, 22:29:59;20/05/2023 22:30:06;;Si;0
U8;T801;I;STHF88;20/05/2023 22:19:43;Sabado, Sabado 22:00, 22:00:00, 22:29:59;20/05/2023 22:51:13;;Si;0
U8;T801;I;SHCY38;20/05/2023 22:58:59;Sabado, Sabado 22:30, 22:30:00, 22:59:59;20/05/2023 23:28:29;;Si;0
U8;T801;I;SKHG82;20/05/2023 23:25:37;Sabado, Sabado 23:00, 23:00:00, 23:29:59;20/05/2023 23:54:07;;Si;0
U8;T801;R;SHCY62;20/05/2023 00:00:24;Sabado, Sabado 00:00, 00:00:00, 00:29:59;20/05/2023 00:23:54;;Si;0
U8;T801;R;SKHG85;20/05/2023 00:31:25;Sabado, Sabado 00:30, 00:30:00, 00:59:59;20/05/2023 00:48:56;;Si;0
U8;T801;R;STHF76;20/05/2023 05:33:50;Sabado, Sabado 05:30, 05:30:00, 05:59:59;20/05/2023 05:58:21;;Si;0
U8;T801;R;STHB50;20/05/2023 05:50:47;Sabado, Sabado 05:30, 05:30:00, 05:59:59;20/05/2023 06:11:18;;Si;0
U8;T801;R;STHD21;20/05/2023 06:11:32;Sabado, Sabado 06:00, 06:00:00, 06:29:59;20/05/2023 06:34:33;;Si;0
U8;T801;R;STHF45;20/05/2023 06:31:11;Sabado, Sabado 06:30, 06:30:00, 06:59:59;20/05/2023 07:00:11;;Si;0
U8;T801;R;STHF62;20/05/2023 06:51:41;Sabado, Sabado 06:30, 06:30:00, 06:59:59;20/05/2023 07:19:11;;Si;0
U8;T801;R;SKHG80;20/05/2023 07:11:23;Sabado, Sabado 07:00, 07:00:00, 07:29:59;20/05/2023 07:51:23;;Si;0
U8;T801;R;SPZX56;20/05/2023 07:29:38;Sabado, Sabado 07:00, 07:00:00, 07:29:59;20/05/2023 07:58:39;Sabado, Sabado 07:30, 07:30:00, 07:59:59;Si;0
U8;T801;R;STHD35;20/05/2023 07:46:32;Sabado, Sabado 07:30, 07:30:00, 07:59:59;20/05/2023 08:16:33;;Si;0
U8;T801;R;STHL42;20/05/2023 08:00:22;Sabado, Sabado 08:00, 08:00:00, 08:29:59;20/05/2023 08:29:22;;Si;0
U8;T801;R;STHB50;20/05/2023 08:15:52;Sabado, Sabado 08:00, 08:00:00, 08:29:59;20/05/2023 08:49:22;;Si;0
U8;T801;R;STHD21;20/05/2023 08:31:34;Sabado, Sabado 08:30, 08:30:00, 08:59:59;20/05/2023 09:02:04;;Si;0
U8;T801;R;STHF45;20/05/2023 08:46:42;Sabado, Sabado 08:30, 08:30:00, 08:59:59;20/05/2023 09:12:43;;Si;0
U8;T801;R;STHF62;20/05/2023 09:01:13;Sabado, Sabado 09:00, 09:00:00, 09:29:59;20/05/2023 09:28:13;;Si;0
U8;T801;R;SKHF92;20/05/2023 09:16:48;Sabado, Sabado 09:00, 09:00:00, 09:29:59;20/05/2023 09:43:48;;Si;0
U8;T801;R;SPZX56;20/05/2023 09:30:48;Sabado, Sabado 09:30, 09:30:00, 09:59:59;20/05/2023 10:03:18;;Si;0
U8;T801;R;SKHF87;20/05/2023 09:48:44;Sabado, Sabado 09:30, 09:30:00, 09:59:59;20/05/2023 10:22:14;;Si;0
U8;T801;R;STHB50;20/05/2023 10:01:23;Sabado, Sabado 10:00, 10:00:00, 10:29:59;20/05/2023 10:38:54;;Si;0
U8;T801;R;STHD21;20/05/2023 10:17:05;Sabado, Sabado 10:00, 10:00:00, 10:29:59;20/05/2023 10:45:06;;Si;0
U8;T801;R;STHF45;20/05/2023 10:31:22;Sabado, Sabado 10:30, 10:30:00, 10:59:59;20/05/2023 11:03:22;;Si;0
U8;T801;R;STHF62;20/05/2023 10:45:44;Sabado, Sabado 10:30, 10:30:00, 10:59:59;20/05/2023 11:16:15;;Si;0
U8;T801;R;SKHF92;20/05/2023 11:01:19;Sabado, Sabado 11:00, 11:00:00, 11:29:59;20/05/2023 11:33:19;;Si;0
U8;T801;R;SPZX56;20/05/2023 11:14:19;Sabado, Sabado 11:00, 11:00:00, 11:29:59;20/05/2023 11:51:20;;Si;0
U8;T801;R;STHF88;20/05/2023 11:24:24;Sabado, Sabado 11:00, 11:00:00, 11:29:59;20/05/2023 11:53:25;;Si;0
U8;T801;R;STHF78;20/05/2023 11:37:51;Sabado, Sabado 11:30, 11:30:00, 11:59:59;20/05/2023 12:14:51;;Si;0
U8;T801;R;STHB50;20/05/2023 11:49:25;Sabado, Sabado 11:30, 11:30:00, 11:59:59;20/05/2023 12:25:25;;Si;0
U8;T801;R;SPZX51;20/05/2023 12:03:48;Sabado, Sabado 12:00, 12:00:00, 12:29:59;20/05/2023 12:40:18;;Si;0
U8;T801;R;STHF45;20/05/2023 12:14:23;Sabado, Sabado 12:00, 12:00:00, 12:29:59;20/05/2023 12:48:23;;Si;0
U8;T801;R;SJTD63;20/05/2023 12:26:40;Sabado, Sabado 12:00, 12:00:00, 12:29:59;20/05/2023 13:02:10;;Si;0
U8;T801;R;STHF62;20/05/2023 12:37:17;Sabado, Sabado 12:30, 12:30:00, 12:59:59;20/05/2023 13:09:18;;Si;0
U8;T801;R;SKHF92;20/05/2023 12:48:20;Sabado, Sabado 12:30, 12:30:00, 12:59:59;20/05/2023 13:18:21;;Si;0
U8;T801;R;SKHG14;20/05/2023 13:00:56;Sabado, Sabado 13:00, 13:00:00, 13:29:59;20/05/2023 13:33:26;;Si;0
U8;T801;R;SPZX42;20/05/2023 13:12:45;Sabado, Sabado 13:00, 13:00:00, 13:29:59;20/05/2023 13:47:45;;Si;0
U8;T801;R;STHD35;20/05/2023 13:24:08;Sabado, Sabado 13:00, 13:00:00, 13:29:59;20/05/2023 13:59:38;;Si;0
U8;T801;R;SKHG82;20/05/2023 13:36:59;Sabado, Sabado 13:30, 13:30:00, 13:59:59;20/05/2023 14:12:29;;Si;0
U8;T801;R;STHB50;20/05/2023 13:48:56;Sabado, Sabado 13:30, 13:30:00, 13:59:59;20/05/2023 14:18:27;;Si;0
U8;T801;R;SKHG89;20/05/2023 14:01:15;Sabado, Sabado 14:00, 14:00:00, 14:29:59;20/05/2023 14:34:45;;Si;0
U8;T801;R;STHD21;20/05/2023 14:16:11;Sabado, Sabado 14:00, 14:00:00, 14:29:59;20/05/2023 14:49:11;;Si;0
U8;T801;R;SKHG14;20/05/2023 14:36:27;Sabado, Sabado 14:30, 14:30:00, 14:59:59;20/05/2023 15:13:27;;Si;0
U8;T801;R;STHL42;20/05/2023 14:49:27;Sabado, Sabado 14:30, 14:30:00, 14:59:59;20/05/2023 15:23:27;;Si;0
U8;T801;R;SHCY43;20/05/2023 15:03:17;Sabado, Sabado 15:00, 15:00:00, 15:29:59;20/05/2023 15:35:18;;Si;0
U8;T801;R;SKHG37;20/05/2023 15:15:55;Sabado, Sabado 15:00, 15:00:00, 15:29:59;20/05/2023 15:51:26;;Si;0
U8;T801;R;SKHG95;20/05/2023 15:30:51;Sabado, Sabado 15:30, 15:30:00, 15:59:59;20/05/2023 16:04:52;;Si;0
U8;T801;R;STHD65;20/05/2023 15:46:04;Sabado, Sabado 15:30, 15:30:00, 15:59:59;20/05/2023 16:27:04;;Si;0
U8;T801;R;SKHG89;20/05/2023 16:01:17;Sabado, Sabado 16:00, 16:00:00, 16:29:59;20/05/2023 16:32:17;;Si;0
U8;T801;R;STHF77;20/05/2023 16:17:10;Sabado, Sabado 16:00, 16:00:00, 16:29:59;20/05/2023 16:48:40;;Si;0
U8;T801;R;SKHG70;20/05/2023 16:31:10;Sabado, Sabado 16:30, 16:30:00, 16:59:59;20/05/2023 17:13:41;;Si;0
U8;T801;R;SJTD56;20/05/2023 16:47:28;Sabado, Sabado 16:30, 16:30:00, 16:59:59;20/05/2023 17:30:00;;Si;0
U8;T801;R;SHCY43;20/05/2023 17:01:16;Sabado, Sabado 17:00, 17:00:00, 17:29:59;20/05/2023 17:34:47;;Si;0
U8;T801;R;SPZX42;20/05/2023 17:30:33;Sabado, Sabado 17:30, 17:30:00, 17:59:59;20/05/2023 18:11:04;;Si;0
U8;T801;R;SKHG95;20/05/2023 17:46:53;Sabado, Sabado 17:30, 17:30:00, 17:59:59;20/05/2023 18:23:54;;Si;0
U8;T801;R;SPZX51;20/05/2023 18:01:23;Sabado, Sabado 18:00, 18:00:00, 18:29:59;20/05/2023 18:43:24;;Si;0
U8;T801;R;STHD72;20/05/2023 18:20:27;Sabado, Sabado 18:00, 18:00:00, 18:29:59;20/05/2023 18:57:58;;Si;0
U8;T801;R;STHL27;20/05/2023 18:41:19;Sabado, Sabado 18:30, 18:30:00, 18:59:59;20/05/2023 19:16:49;;Si;0
U8;T801;R;SKHF92;20/05/2023 19:01:25;Sabado, Sabado 19:00, 19:00:00, 19:29:59;20/05/2023 19:35:56;;Si;0
U8;T801;R;SPZX42;20/05/2023 19:21:35;Sabado, Sabado 19:00, 19:00:00, 19:29:59;20/05/2023 19:59:35;;Si;0
U8;T801;R;STHF88;20/05/2023 19:42:41;Sabado, Sabado 19:30, 19:30:00, 19:59:59;20/05/2023 20:14:41;;Si;0
U8;T801;R;STHD65;20/05/2023 20:00:07;Sabado, Sabado 20:00, 20:00:00, 20:29:59;20/05/2023 20:34:37;;Si;0
U8;T801;R;STHD54;20/05/2023 20:20:15;Sabado, Sabado 20:00, 20:00:00, 20:29:59;20/05/2023 20:56:15;;Si;0
U8;T801;R;SKHF92;20/05/2023 20:45:27;Sabado, Sabado 20:30, 20:30:00, 20:59:59;20/05/2023 21:16:57;;Si;0
U8;T801;R;SKHG82;20/05/2023 21:10:35;Sabado, Sabado 21:00, 21:00:00, 21:29:59;20/05/2023 21:43:35;;Si;0
U8;T801;R;STHF88;20/05/2023 21:40:43;Sabado, Sabado 21:30, 21:30:00, 21:59:59;20/05/2023 22:13:13;;Si;0
