unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1329c;I;;SLGS98;14;1;0;0_first;16-05-2023;Laboral;6:30:04;6:30:00;1;-1,038505293;4,154021172;;;1,035389805;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC41;19;1;0;0_last;16-05-2023;Laboral;9:19:36;9:18:00;1;-1,038505293;4,154021172;;;1,035389805;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT32;33;1;0;1_first;16-05-2023;Laboral;16:01:49;16:00:00;1;-1,038505293;4,154021172;;;1,035389805;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB94;40;1;0;1_last;16-05-2023;Laboral;19:46:47;19:45:00;1;-1,038505293;4,154021172;;;1,035389805;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS98;15;1;0;0_first;16-05-2023;Laboral;7:02:04;7:00:00;1;-1,038505293;4,154021172;;;1,035389805;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ31;21;1;0;0_last;16-05-2023;Laboral;10:16:12;10:15:00;1;-1,038505293;4,154021172;;;1,035389805;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ47;36;1;0;1_first;16-05-2023;Laboral;17:30:48;17:30:00;1;-1,038505293;4,154021172;;;1,035389805;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ47;42;1;0;1_last;16-05-2023;Laboral;20:46:52;20:45:00;1;-1,038505293;4,154021172;;;1,035389805;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;17-05-2023;Laboral;5:30:49;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP74;46;1;0;0_last;17-05-2023;Laboral;22:46:13;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG33;13;1;0;0_first;17-05-2023;Laboral;6:01:49;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;;48;0;30;0_last;17-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC70;12;1;0;0_first;17-05-2023;Laboral;5:30:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC69;48;1;0;0_last;17-05-2023;Laboral;23:30:53;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC68;13;1;0;0_first;17-05-2023;Laboral;6:00:08;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;2;1;0;0_last;17-05-2023;Laboral;0:41:14;0:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;11;1;0;0_first;17-05-2023;Laboral;5:01:36;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW39;2;1;0;0_last;17-05-2023;Laboral;0:32:28;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG76;11;1;0;0_first;17-05-2023;Laboral;5:02:47;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFYC80;4;1;0;0_last;17-05-2023;Laboral;1:31:56;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;0;30;0_first;17-05-2023;Laboral;;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;2;0;30;0_last;17-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;11;0;30;0_first;17-05-2023;Laboral;;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;4;0;30;0_last;17-05-2023;Laboral;;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY21;10;1;0;0_first;17-05-2023;Laboral;4:31:16;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLPB83;3;1;0;0_last;17-05-2023;Laboral;1:01:33;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;17-05-2023;Laboral;4:33:01;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX59;4;1;0;0_last;17-05-2023;Laboral;1:31:50;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;11;1;0;0_first;17-05-2023;Laboral;5:01:36;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCX42;48;1;0;0_last;17-05-2023;Laboral;23:40:28;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY20;11;1;0;0_first;17-05-2023;Laboral;5:00:24;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB73;48;1;0;0_last;17-05-2023;Laboral;23:40:15;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;17-05-2023;Laboral;4:30:51;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY91;47;0;0,054630667;0_last;17-05-2023;Laboral;23:04:04;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;17-05-2023;Laboral;5:59:56;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC23;48;1;0;0_last;17-05-2023;Laboral;23:41:08;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;17-05-2023;Laboral;5:31:05;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;;46;0;30;0_last;17-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;17-05-2023;Laboral;6:30:36;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLY99;48;1;0;0_last;17-05-2023;Laboral;23:40:49;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;0;8,054630667;0_first;17-05-2023;Laboral;5:42:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP79;19;1;0;0_last;17-05-2023;Laboral;9:18:58;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPD71;34;1;0;1_first;17-05-2023;Laboral;16:32:53;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SKPL34;41;1;0;1_last;17-05-2023;Laboral;20:16:06;20:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;15;1;0;0_first;17-05-2023;Laboral;7:02:11;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;0;6,571297333;0_last;17-05-2023;Laboral;9:40:35;9:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;37;1;0;1_first;17-05-2023;Laboral;18:01:59;18:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;17-05-2023;Laboral;20:31:35;20:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;17-05-2023;Laboral;7:01:34;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;20;0;3,204630667;0_last;17-05-2023;Laboral;9:37:13;9:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;17-05-2023;Laboral;18:03:09;18:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SGPY72;42;1;0;1_last;17-05-2023;Laboral;20:32:45;20:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC49;13;1;0;0_first;17-05-2023;Laboral;6:00:21;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG88;18;1;0;0_last;17-05-2023;Laboral;8:54:55;8:53:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF14;36;1;0;0_first;17-05-2023;Laboral;17:31:17;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD80;43;1;0;0_last;17-05-2023;Laboral;21:11:21;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;17-05-2023;Laboral;5:30:43;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW25;18;1;0;0_last;17-05-2023;Laboral;8:50:50;8:48:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;17-05-2023;Laboral;16:31:10;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY55;42;1;0;0_last;17-05-2023;Laboral;20:45:22;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;17-05-2023;Laboral;6:00:22;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;0;0,721297333;0_last;17-05-2023;Laboral;9:19:44;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP86;34;1;0;0_first;17-05-2023;Laboral;16:31:10;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP66;43;1;0;0_last;17-05-2023;Laboral;21:10:45;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;17-05-2023;Laboral;5:30:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFVH12;19;1;0;0_last;17-05-2023;Laboral;9:15:44;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH15;34;1;0;0_first;17-05-2023;Laboral;16:33:23;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH12;43;1;0;0_last;17-05-2023;Laboral;21:12:07;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF32;12;1;0;0_first;17-05-2023;Laboral;5:30:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP69;19;1;0;0_last;17-05-2023;Laboral;9:16:13;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC90;34;1;0;1_first;17-05-2023;Laboral;16:30:54;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC53;43;1;0;1_last;17-05-2023;Laboral;21:12:01;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW46;12;1;0;0_first;17-05-2023;Laboral;5:32:49;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG83;19;1;0;0_last;17-05-2023;Laboral;9:18:25;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC88;34;1;0;1_first;17-05-2023;Laboral;16:32:23;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW32;43;1;0;1_last;17-05-2023;Laboral;21:15:49;21:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC26;12;1;0;0_first;17-05-2023;Laboral;5:31:41;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC10;19;1;0;0_last;17-05-2023;Laboral;9:20:25;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT37;34;1;0;1_first;17-05-2023;Laboral;16:30:52;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD79;43;1;0;1_last;17-05-2023;Laboral;21:16:13;21:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF92;12;1;0;0_first;17-05-2023;Laboral;5:32:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX38;19;0;4,887964;0_last;17-05-2023;Laboral;9:26:54;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD97;34;1;0;1_first;17-05-2023;Laboral;16:31:25;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGT36;43;1;0;1_last;17-05-2023;Laboral;21:15:56;21:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB53;14;1;0;0_first;17-05-2023;Laboral;6:31:32;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ38;19;1;0;0_last;17-05-2023;Laboral;9:19:09;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC18;33;1;0;1_first;17-05-2023;Laboral;16:01:27;16:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB29;40;1;0;1_last;17-05-2023;Laboral;19:46:47;19:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCY28;15;1;0;0_first;17-05-2023;Laboral;7:01:51;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC25;21;1;0;0_last;17-05-2023;Laboral;10:16:22;10:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC18;36;0;0,937964;1_first;17-05-2023;Laboral;17:34:57;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC18;42;1;0;1_last;17-05-2023;Laboral;20:47:01;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;18-05-2023;Laboral;5:31:41;5:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP68;46;1;0;0_last;18-05-2023;Laboral;22:46:37;22:45:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG33;13;1;0;0_first;18-05-2023;Laboral;6:02:14;6:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP70;48;1;0;0_last;18-05-2023;Laboral;23:42:06;23:40:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC63;12;1;0;0_first;18-05-2023;Laboral;5:30:28;5:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC58;48;1;0;0_last;18-05-2023;Laboral;23:30:36;23:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC16;13;1;0;0_first;18-05-2023;Laboral;5:59:42;6:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;2;1;0;0_last;18-05-2023;Laboral;0:40:56;0:40:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;11;1;0;0_first;18-05-2023;Laboral;5:01:36;5:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG92;2;1;0;0_last;18-05-2023;Laboral;0:32:27;0:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW20;11;1;0;0_first;18-05-2023;Laboral;5:01:44;5:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW26;4;1;0;0_last;18-05-2023;Laboral;1:31:25;1:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;0;30;0_first;18-05-2023;Laboral;;4:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;2;0;30;0_last;18-05-2023;Laboral;;0:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;11;0;30;0_first;18-05-2023;Laboral;;5:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;4;0;30;0_last;18-05-2023;Laboral;;1:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY53;10;1;0;0_first;18-05-2023;Laboral;4:31:04;4:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCV83;3;1;0;0_last;18-05-2023;Laboral;1:01:17;1:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;18-05-2023;Laboral;4:32:55;4:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLGS95;4;1;0;0_last;18-05-2023;Laboral;1:32:24;1:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGS98;11;1;0;0_first;18-05-2023;Laboral;5:01:49;5:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC51;48;1;0;0_last;18-05-2023;Laboral;23:40:21;23:40:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY54;11;1;0;0_first;18-05-2023;Laboral;5:01:02;5:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB69;48;1;0;0_last;18-05-2023;Laboral;23:40:21;23:40:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;18-05-2023;Laboral;4:30:58;4:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD82;47;1;0;0_last;18-05-2023;Laboral;23:02:46;23:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;18-05-2023;Laboral;6:00:43;6:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGTV13;48;1;0;0_last;18-05-2023;Laboral;23:41:16;23:40:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;18-05-2023;Laboral;5:31:40;5:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB18;46;1;0;0_last;18-05-2023;Laboral;22:46:22;22:45:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;18-05-2023;Laboral;6:30:40;6:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC43;48;1;0;0_last;18-05-2023;Laboral;23:41:15;23:40:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;0;8,155559094;0_first;18-05-2023;Laboral;5:42:12;5:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP62;19;1;0;0_last;18-05-2023;Laboral;9:18:25;9:18:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP66;34;1;0;1_first;18-05-2023;Laboral;16:33:17;16:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP83;41;1;0;1_last;18-05-2023;Laboral;20:15:48;20:15:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;15;1;0;0_first;18-05-2023;Laboral;7:02:10;7:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;18-05-2023;Laboral;9:31:16;9:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;37;1;0;1_first;18-05-2023;Laboral;18:01:22;18:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;18-05-2023;Laboral;20:32:02;20:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;18-05-2023;Laboral;7:03:24;7:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SGPY77;20;1;0;0_last;18-05-2023;Laboral;9:30:46;9:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SGPY77;37;1;0;1_first;18-05-2023;Laboral;18:01:38;18:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;18-05-2023;Laboral;20:32:03;20:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXD80;13;1;0;0_first;18-05-2023;Laboral;6:00:17;6:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC35;18;1;0;0_last;18-05-2023;Laboral;8:54:59;8:53:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD85;36;1;0;0_first;18-05-2023;Laboral;17:31:21;17:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD80;43;1;0;0_last;18-05-2023;Laboral;21:10:30;21:10:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;18-05-2023;Laboral;5:31:02;5:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW60;18;1;0;0_last;18-05-2023;Laboral;8:49:16;8:48:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;18-05-2023;Laboral;16:31:17;16:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY55;42;1;0;0_last;18-05-2023;Laboral;20:45:45;20:45:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH13;13;1;0;0_first;18-05-2023;Laboral;6:00:38;6:00:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP77;19;1;0;0_last;18-05-2023;Laboral;9:17:35;9:15:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP75;34;1;0;0_first;18-05-2023;Laboral;16:31:00;16:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP62;43;1;0;0_last;18-05-2023;Laboral;21:11:02;21:10:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;18-05-2023;Laboral;5:31:16;5:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SJPC72;19;1;0;0_last;18-05-2023;Laboral;9:15:43;9:15:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SJPB21;34;1;0;0_first;18-05-2023;Laboral;16:33:51;16:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG35;43;1;0;0_last;18-05-2023;Laboral;21:11:53;21:10:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC27;12;1;0;0_first;18-05-2023;Laboral;5:31:24;5:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW29;19;1;0;0_last;18-05-2023;Laboral;9:15:43;9:15:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG88;34;1;0;1_first;18-05-2023;Laboral;16:30:59;16:30:00;1;-1,011110227;4,044440906;;;1,008076923;1,003009;1;0:30:00;;EXTRA
