unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1330;R;SJPC29;13/04/2023 21:48:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/04/2023 23:08:44;
U13;T1330;R;SJPD77;13/04/2023 22:00:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/04/2023 23:20:49;
U13;T1330;R;PGLD72;13/04/2023 22:12:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/04/2023 23:26:12;
U13;T1330;R;SJPC17;13/04/2023 22:24:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/04/2023 23:43:32;
U13;T1330;R;SJPC25;13/04/2023 22:36:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/04/2023 23:40:49;
U13;T1330;R;PGBY83;13/04/2023 22:48:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/04/2023 23:59:10;
U13;T1330;R;SKPJ45;13/04/2023 22:59:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/04/2023 23:57:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59
U13;T1330;R;PGLD62;13/04/2023 23:20:47;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/04/2023 00:26:49;
U13;T1330;R;SHXG39;13/04/2023 23:40:27;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/04/2023 00:53:28;
U13;T1330 C2;I;PFVG94;13/04/2023 06:30:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 07:31:23;
U13;T1330 C2;I;PFTW19;13/04/2023 06:51:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 08:08:50;
U13;T1330 C2;I;PFYC62;13/04/2023 07:11:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 08:30:45;
U13;T1335;I;SLGT10;13/04/2023 05:30:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/04/2023 06:21:36;
U13;T1335;I;SLPB71;13/04/2023 05:38:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/04/2023 06:27:35;
U13;T1335;I;SLLZ98;13/04/2023 05:50:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/04/2023 06:52:24;
U13;T1335;I;SLPC12;13/04/2023 06:01:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/04/2023 07:01:46;
U13;T1335;I;SLGT27;13/04/2023 06:08:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/04/2023 07:07:30;
U13;T1335;I;SLPC43;13/04/2023 06:15:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/04/2023 07:23:33;
U13;T1335;I;SLPC30;13/04/2023 06:24:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/04/2023 07:39:42;
U13;T1335;I;SLGT34;13/04/2023 06:30:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 07:41:50;
U13;T1335;I;SLGS90;13/04/2023 06:35:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 07:53:17;
U13;T1335;I;SLPB36;13/04/2023 06:41:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 08:02:26;
U13;T1335;I;SLPB92;13/04/2023 06:47:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 08:09:54;
U13;T1335;I;SLGT29;13/04/2023 06:51:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 08:18:57;
U13;T1335;I;SLLZ40;13/04/2023 06:57:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 08:32:11;
U13;T1335;I;SLLY81;13/04/2023 07:00:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 08:31:56;
U13;T1335;I;SLLZ39;13/04/2023 07:06:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 08:53:31;
U13;T1335;I;SLLZ56;13/04/2023 07:11:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 09:01:01;
U13;T1335;I;SLPC25;13/04/2023 07:17:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 09:09:35;
U13;T1335;I;SLLZ36;13/04/2023 07:21:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 09:10:11;
U13;T1335;I;SLLY78;13/04/2023 07:26:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 09:10:24;
U13;T1335;I;SLGS92;13/04/2023 07:31:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/04/2023 09:13:39;
U13;T1335;I;SLPB64;13/04/2023 07:38:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/04/2023 09:23:58;
U13;T1335;I;SLPB45;13/04/2023 07:46:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/04/2023 09:31:19;
U13;T1335;I;SLLY99;13/04/2023 07:54:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/04/2023 09:37:00;
U13;T1335;I;SLGT37;13/04/2023 08:03:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/04/2023 09:33:10;
U13;T1335;I;SLGT10;13/04/2023 08:09:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/04/2023 09:41:39;
U13;T1335;I;SLPB71;13/04/2023 08:17:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/04/2023 09:41:39;
U13;T1335;I;SLPC11;13/04/2023 08:27:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/04/2023 09:48:32;
U13;T1335;I;SLLZ98;13/04/2023 08:36:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/04/2023 09:53:32;
U13;T1335;I;SLPC12;13/04/2023 08:44:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/04/2023 09:54:52;
U13;T1335;I;SLGT27;13/04/2023 08:52:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/04/2023 09:54:03;
U13;T1335;I;SLPC43;13/04/2023 09:00:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/04/2023 10:00:35;
U13;T1335;I;SLPC30;13/04/2023 09:11:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/04/2023 10:14:14;
U13;T1335;I;SLGT34;13/04/2023 09:22:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/04/2023 10:22:53;
U13;T1335;I;SLGS90;13/04/2023 09:32:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/04/2023 10:31:42;
U13;T1335;I;SLPB36;13/04/2023 09:41:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/04/2023 10:43:29;
U13;T1335;I;SLPB92;13/04/2023 09:53:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/04/2023 10:59:57;
U13;T1335;I;SLGT29;13/04/2023 10:00:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/04/2023 11:06:30;
U13;T1335;I;SLPC25;13/04/2023 10:12:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/04/2023 11:15:07;
U13;T1335;I;SLLZ40;13/04/2023 10:22:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/04/2023 11:19:50;
U13;T1335;I;SLLZ39;13/04/2023 10:32:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/04/2023 11:30:03;
U13;T1335;I;SLGS92;13/04/2023 10:42:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/04/2023 11:44:41;
U13;T1335;I;SLGT37;13/04/2023 10:51:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/04/2023 12:00:16;
U13;T1335;I;SLPB45;13/04/2023 11:01:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/04/2023 12:01:51;
U13;T1335;I;SLGT10;13/04/2023 11:12:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/04/2023 12:18:11;
U13;T1335;I;SLPC22;13/04/2023 11:21:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/04/2023 12:20:58;
U13;T1335;I;SLPB71;13/04/2023 11:29:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/04/2023 12:29:12;
U13;T1335;I;SLGS96;13/04/2023 11:30:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/04/2023 12:18:36;
U13;T1335;I;SLPC43;13/04/2023 11:39:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/04/2023 12:35:08;
U13;T1335;I;SLPC12;13/04/2023 11:51:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/04/2023 12:56:54;
U13;T1335;I;SLGT34;13/04/2023 12:00:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/04/2023 13:01:25;
U13;T1335;I;SLLZ98;13/04/2023 12:11:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/04/2023 13:23:44;
U13;T1335;I;SLGT27;13/04/2023 12:22:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/04/2023 13:23:37;
U13;T1335;I;SLPB92;13/04/2023 12:22:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/04/2023 13:11:47;
U13;T1335;I;SLPC30;13/04/2023 12:31:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/04/2023 13:33:47;
U13;T1335;I;SLPB29;13/04/2023 12:41:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/04/2023 13:41:40;
U13;T1335;I;SLGS90;13/04/2023 12:52:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/04/2023 14:00:06;
U13;T1335;I;SLPB36;13/04/2023 13:02:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/04/2023 14:04:31;
U13;T1335;I;SLPC25;13/04/2023 13:12:40;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/04/2023 14:10:41;
U13;T1335;I;SLLZ39;13/04/2023 13:22:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/04/2023 14:22:36;
U13;T1335;I;SLLZ47;13/04/2023 13:31:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/04/2023 14:43:45;
U13;T1335;I;SLGS87;13/04/2023 13:42:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/04/2023 14:45:33;
U13;T1335;I;SLPC24;13/04/2023 13:52:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/04/2023 14:50:01;
U13;T1335;I;SLPC11;13/04/2023 14:02:35;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/04/2023 15:03:05;
U13;T1335;I;SLPB98;13/04/2023 14:19:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/04/2023 15:15:04;
U13;T1335;I;SLLY99;13/04/2023 14:21:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/04/2023 15:20:15;
U13;T1335;I;SLGT38;13/04/2023 14:30:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/04/2023 15:28:38;
U13;T1335;I;SKPH79;13/04/2023 14:41:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/04/2023 15:45:51;
U13;T1335;I;SLGT36;13/04/2023 14:55:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/04/2023 15:55:54;
U13;T1335;I;SLLZ36;13/04/2023 15:02:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/04/2023 16:04:43;
U13;T1335;I;SLLZ98;13/04/2023 15:13:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/04/2023 16:26:00;
U13;T1335;I;SLPB71;13/04/2023 15:25:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/04/2023 16:33:40;
U13;T1335;I;SLGT34;13/04/2023 15:41:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/04/2023 16:35:48;
U13;T1335;I;SLPC43;13/04/2023 15:42:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/04/2023 16:33:26;
U13;T1335;I;SLPC22;13/04/2023 15:52:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/04/2023 17:01:40;
U13;T1335;I;SLGS92;13/04/2023 15:52:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/04/2023 16:39:36;
U13;T1335;I;SLPB29;13/04/2023 15:54:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/04/2023 16:59:28;
U13;T1335;I;SLPB47;13/04/2023 15:59:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/04/2023 17:02:53;
U13;T1335;I;SLLZ47;13/04/2023 16:13:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/04/2023 17:15:33;
U13;T1335;I;SLLZ51;13/04/2023 16:17:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/04/2023 17:05:47;
U13;T1335;I;SLGS87;13/04/2023 16:25:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/04/2023 17:38:59;
U13;T1335;I;SLPB36;13/04/2023 16:37:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/04/2023 17:49:00;
U13;T1335;I;SLPB86;13/04/2023 16:49:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/04/2023 18:01:38;
U13;T1335;I;SLLZ31;13/04/2023 17:01:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/04/2023 18:09:58;
U13;T1335;I;SLGS96;13/04/2023 17:12:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/04/2023 18:30:10;
U13;T1335;I;SLLY99;13/04/2023 17:23:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/04/2023 18:30:30;
U13;T1335;I;SLGT38;13/04/2023 17:30:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/04/2023 18:47:30;
U13;T1335;I;SLPC36;13/04/2023 17:43:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/04/2023 18:57:23;
U13;T1335;I;SLGT36;13/04/2023 17:55:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/04/2023 19:08:45;
U13;T1335;I;SLLZ36;13/04/2023 18:08:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/04/2023 19:18:07;
U13;T1335;I;SLPC27;13/04/2023 18:20:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/04/2023 19:29:44;
U13;T1335;I;SLPB71;13/04/2023 18:31:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/04/2023 19:39:43;
U13;T1335;I;SLPC43;13/04/2023 18:43:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/04/2023 19:46:59;
U13;T1335;I;SLLZ51;13/04/2023 18:43:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/04/2023 19:27:19;
U13;T1335;I;SLGS92;13/04/2023 18:57:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/04/2023 20:00:08;
U13;T1335;I;SLGT34;13/04/2023 19:07:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/04/2023 20:05:52;
U13;T1335;I;SLPB29;13/04/2023 19:19:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/04/2023 20:19:48;
U13;T1335;I;SLPC22;13/04/2023 19:32:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/04/2023 20:29:37;
U13;T1335;I;SLPB47;13/04/2023 19:42:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/04/2023 20:33:46;
U13;T1335;I;SLLZ47;13/04/2023 19:55:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/04/2023 20:53:47;
U13;T1335;I;SLGS87;13/04/2023 20:07:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/04/2023 21:01:31;
U13;T1335;I;PGTV13;13/04/2023 20:18:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/04/2023 21:10:14;
U13;T1335;I;SLPC10;13/04/2023 20:33:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/04/2023 21:26:11;
U13;T1335;I;SLLY99;13/04/2023 20:46:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/04/2023 22:03:04;
U13;T1335;I;SLGT36;13/04/2023 21:02:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/04/2023 21:55:41;
U13;T1335;I;SLGT38;13/04/2023 21:16:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/04/2023 22:02:34;
U13;T1335;I;SLLZ36;13/04/2023 21:31:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/04/2023 22:19:19;
U13;T1335;I;SLPC27;13/04/2023 21:43:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/04/2023 22:33:17;
U13;T1335;I;SLPC43;13/04/2023 22:01:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/04/2023 22:50:31;
U13;T1335;I;PGLD59;13/04/2023 22:15:50;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/04/2023 23:01:52;
U13;T1335;I;SLGS92;13/04/2023 22:31:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/04/2023 23:16:13;
U13;T1335;I;SLGT34;13/04/2023 22:46:36;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/04/2023 23:34:06;
U13;T1335;R;SLGT37;13/04/2023 06:31:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 07:36:38;
U13;T1335;R;SLGT10;13/04/2023 06:39:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 07:44:07;
U13;T1335;R;SLPB71;13/04/2023 06:49:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/04/2023 07:54:36;
U13;T1335;R;SLLZ98;13/04/2023 07:01:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 08:03:54;
U13;T1335;R;SLPC12;13/04/2023 07:10:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 08:16:50;
U13;T1335;R;SLGT27;13/04/2023 07:20:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 08:23:01;
U13;T1335;R;SLPC43;13/04/2023 07:29:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/04/2023 08:27:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59
U13;T1335;R;SLPC30;13/04/2023 07:40:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/04/2023 08:34:13;
U13;T1335;R;SLGT34;13/04/2023 07:50:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/04/2023 08:45:51;
U13;T1335;R;SLGS90;13/04/2023 08:00:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/04/2023 08:53:18;
U13;T1335;R;SLPB36;13/04/2023 08:09:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/04/2023 09:03:27;
U13;T1335;R;SLPB92;13/04/2023 08:22:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/04/2023 09:19:56;
U13;T1335;R;SLGT29;13/04/2023 08:30:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/04/2023 09:28:58;
U13;T1335;R;SLGS87;13/04/2023 08:41:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/04/2023 09:33:47;
U13;T1335;R;SLLY81;13/04/2023 08:49:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/04/2023 09:42:26;
U13;T1335;R;SLLZ40;13/04/2023 09:00:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/04/2023 09:51:43;
U13;T1335;R;SLLZ56;13/04/2023 09:01:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/04/2023 09:40:02;
U13;T1335;R;SLLZ39;13/04/2023 09:10:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/04/2023 09:58:01;
U13;T1335;R;SLGS92;13/04/2023 09:14:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/04/2023 09:59:39;
U13;T1335;R;SLLZ36;13/04/2023 09:19:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/04/2023 10:07:12;
U13;T1335;R;SLLY78;13/04/2023 09:29:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/04/2023 10:17:55;
U13;T1335;R;SLPB64;13/04/2023 09:39:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/04/2023 10:31:29;
U13;T1335;R;SLGT10;13/04/2023 09:41:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/04/2023 10:20:40;
U13;T1335;R;SLPB71;13/04/2023 09:42:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/04/2023 10:20:40;
U13;T1335;R;SLLY99;13/04/2023 09:50:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/04/2023 10:41:31;
U13;T1335;R;SLPC12;13/04/2023 09:55:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/04/2023 10:32:22;
U13;T1335;R;SLPC11;13/04/2023 10:00:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/04/2023 10:51:03;
U13;T1335;R;SLLZ98;13/04/2023 10:10:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/04/2023 10:59:03;
U13;T1335;R;SLGT27;13/04/2023 10:20:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/04/2023 11:07:35;
U13;T1335;R;SLGT34;13/04/2023 10:27:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/04/2023 11:06:54;
U13;T1335;R;SLPC30;13/04/2023 10:30:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/04/2023 11:14:45;
U13;T1335;R;SLGS90;13/04/2023 10:40:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/04/2023 11:31:13;
U13;T1335;R;SLPB36;13/04/2023 10:50:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/04/2023 11:41:29;
U13;T1335;R;SLPB92;13/04/2023 11:01:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/04/2023 11:55:16;
U13;T1335;R;SLGT29;13/04/2023 11:13:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/04/2023 12:12:01;
U13;T1335;R;SLPC25;13/04/2023 11:21:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/04/2023 12:14:39;
U13;T1335;R;SLLZ40;13/04/2023 11:30:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/04/2023 12:26:51;
U13;T1335;R;SLLZ39;13/04/2023 11:40:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/04/2023 12:34:05;
U13;T1335;R;SLGS92;13/04/2023 11:51:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/04/2023 12:43:41;
U13;T1335;R;SLGT37;13/04/2023 12:01:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/04/2023 12:59:47;
U13;T1335;R;SLPB45;13/04/2023 12:10:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/04/2023 12:59:53;
U13;T1335;R;SLGT10;13/04/2023 12:20:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/04/2023 13:30:12;
U13;T1335;R;SLGS96;13/04/2023 12:30:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/04/2023 13:30:37;
U13;T1335;R;SLPC22;13/04/2023 12:40:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/04/2023 13:32:30;
U13;T1335;R;SLPB71;13/04/2023 12:50:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/04/2023 13:35:43;
U13;T1335;R;SLPC43;13/04/2023 13:00:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/04/2023 13:43:08;
U13;T1335;R;SLPC12;13/04/2023 13:10:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/04/2023 14:09:55;
U13;T1335;R;SLGT34;13/04/2023 13:20:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/04/2023 14:19:26;
U13;T1335;R;SLLZ98;13/04/2023 13:30:14;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/04/2023 14:20:45;
U13;T1335;R;SLGT27;13/04/2023 13:41:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/04/2023 14:32:09;
U13;T1335;R;SLPC30;13/04/2023 13:49:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/04/2023 14:37:48;
U13;T1335;R;SLPB29;13/04/2023 14:00:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/04/2023 14:49:11;
U13;T1335;R;SLGS90;13/04/2023 14:10:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/04/2023 15:02:37;
U13;T1335;R;SLPB36;13/04/2023 14:20:01;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/04/2023 15:13:02;
U13;T1335;R;SLPC25;13/04/2023 14:31:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/04/2023 15:21:42;
U13;T1335;R;SLLZ39;13/04/2023 14:40:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/04/2023 15:33:07;
U13;T1335;R;SLLZ47;13/04/2023 14:50:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/04/2023 15:48:46;
U13;T1335;R;SLGS87;13/04/2023 15:00:03;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/04/2023 16:02:34;
U13;T1335;R;SLPC24;13/04/2023 15:10:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/04/2023 16:19:32;
U13;T1335;R;SLPC11;13/04/2023 15:21:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/04/2023 16:20:37;
U13;T1335;R;SLPB98;13/04/2023 15:30:04;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/04/2023 16:27:05;
U13;T1335;R;SLLY99;13/04/2023 15:39:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/04/2023 16:38:17;
U13;T1335;R;SLGT38;13/04/2023 15:49:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/04/2023 16:42:39;
U13;T1335;R;SKPH79;13/04/2023 16:00:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/04/2023 17:00:53;
U13;T1335;R;SLGT36;13/04/2023 16:11:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/04/2023 17:14:55;
U13;T1335;R;SLLZ36;13/04/2023 16:20:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/04/2023 17:15:14;
U13;T1335;R;SLLZ98;13/04/2023 16:30:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/04/2023 17:37:01;
U13;T1335;R;SLPB71;13/04/2023 16:38:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/04/2023 17:42:11;
U13;T1335;R;SLPC43;13/04/2023 16:45:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/04/2023 17:44:57;
U13;T1335;R;SLGS92;13/04/2023 16:52:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/04/2023 17:59:07;
U13;T1335;R;SLGT34;13/04/2023 17:00:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/04/2023 18:10:20;
U13;T1335;R;SLPB29;13/04/2023 17:08:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/04/2023 18:13:26;
U13;T1335;R;SLPC22;13/04/2023 17:15:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/04/2023 18:23:41;
U13;T1335;R;SHCY25;13/04/2023 17:16:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/04/2023 18:23:28;
U13;T1335;R;SLPB47;13/04/2023 17:23:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/04/2023 18:31:24;
