unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1328e;R;SHCX63;12/12/2023 08:14:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2023 09:23:54;;Si;0
U13;T1328e;R;SJPF98;12/12/2023 08:23:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2023 09:34:28;;Si;0
U13;T1328e;R;SKPH77;12/12/2023 08:31:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2023 09:40:49;;Si;0
U13;T1328e;R;SLLZ31;12/12/2023 08:42:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2023 09:53:29;;Si;0
U13;T1328e;R;PGLD59;12/12/2023 08:56:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2023 10:02:55;;Si;0
U13;T1328e;R;SHXD69;12/12/2023 09:10:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2023 10:21:41;;Si;0
U13;T1328e;R;SJPF94;12/12/2023 09:16:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2023 10:19:48;;Si;0
U13;T1328e;R;SLLZ56;12/12/2023 09:20:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2023 10:25:21;;Si;0
U13;T1328e;R;SHCX63;12/12/2023 16:32:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2023 17:25:02;;Si;0
U13;T1328e;R;SJPF40;12/12/2023 16:41:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2023 17:32:01;;Si;0
U13;T1328e;R;SLPB18;12/12/2023 16:50:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2023 17:43:28;;Si;0
U13;T1328e;R;SLGS94;12/12/2023 17:00:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2023 18:04:25;;Si;0
U13;T1328e;R;SLPB44;12/12/2023 17:12:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2023 18:23:09;;Si;0
U13;T1328e;R;SLPC14;12/12/2023 17:22:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2023 18:28:35;;Si;0
U13;T1328e;R;SKPH68;12/12/2023 17:31:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2023 18:35:42;;Si;0
U13;T1328e;R;SJPD82;12/12/2023 17:43:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2023 18:45:52;;Si;0
U13;T1328e;R;SHCX38;12/12/2023 17:52:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2023 18:54:08;;Si;0
U13;T1328e;R;SJPD56;12/12/2023 18:01:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2023 19:00:00;;Si;0
U13;T1328e;R;SKPH77;12/12/2023 18:18:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2023 19:12:52;;Si;0
U13;T1328e;R;SKPH75;12/12/2023 18:21:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2023 19:19:09;;Si;0
U13;T1328e;R;SLPB73;12/12/2023 18:32:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2023 19:34:17;;Si;0
U13;T1328e;R;SLPB49;12/12/2023 18:40:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2023 19:29:50;;Si;0
U13;T1328e;R;SLPC10;12/12/2023 18:59:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2023 19:56:39;;Si;0
U13;T1328e;R;SJPF85;12/12/2023 19:03:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2023 19:57:46;;Si;0
U13;T1328e;R;SHCY21;12/12/2023 19:13:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2023 20:10:11;;Si;0
U13;T1328e;R;SLLY91;12/12/2023 19:27:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2023 20:15:07;;Si;0
U13;T1328e;R;SLPC43;12/12/2023 19:37:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2023 20:26:18;;Si;0
U13;T1328e;R;SJPF84;12/12/2023 19:49:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2023 20:42:37;;Si;0
U13;T1328e;R;SLGS92;12/12/2023 20:03:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2023 20:51:58;;Si;0
U13;T1328e;R;SJPF40;12/12/2023 20:12:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2023 20:49:33;;Si;0
U13;T1328e;R;SLGT38;12/12/2023 20:14:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2023 21:02:54;;Si;0
U13;T1328e;R;SLPB47;12/12/2023 20:17:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2023 21:00:09;;Si;0
U13;T1328e;R;SLPB92;12/12/2023 20:25:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2023 21:11:53;;Si;0
U13;T1328e;R;SLPC54;12/12/2023 20:36:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2023 21:25:47;;Si;0
U13;T1328e;R;SHCX63;12/12/2023 20:49:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2023 21:38:07;;Si;0
U13;T1328e;R;SLPB44;12/12/2023 21:03:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2023 21:50:19;;Si;0
U13;T1328e;R;SLPC14;12/12/2023 21:15:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2023 22:02:09;;Si;0
U13;T1329;I;SLLZ47;12/12/2023 05:01:41;Laboral, Laboral 05:00, 05:00:00, 05:29:59;12/12/2023 06:06:12;;Si;0
U13;T1329;I;SLLZ38;12/12/2023 05:10:29;Laboral, Laboral 05:00, 05:00:00, 05:29:59;12/12/2023 06:23:00;;Si;0
U13;T1329;I;SLPB49;12/12/2023 05:20:30;Laboral, Laboral 05:00, 05:00:00, 05:29:59;12/12/2023 06:37:31;;Si;0
U13;T1329;I;SLGS92;12/12/2023 05:23:28;Laboral, Laboral 05:00, 05:00:00, 05:29:59;12/12/2023 06:09:29;;Si;0
U13;T1329;I;SLPB69;12/12/2023 05:31:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2023 06:50:47;;Si;0
U13;T1329;I;SLPB47;12/12/2023 05:42:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2023 07:06:48;;Si;0
U13;T1329;I;SLGT13;12/12/2023 05:50:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2023 07:21:57;;Si;0
U13;T1329;I;SLGT29;12/12/2023 06:01:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2023 07:34:42;;Si;0
U13;T1329;I;SLPB83;12/12/2023 06:10:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2023 07:52:03;;Si;0
U13;T1329;I;SLLY81;12/12/2023 06:20:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2023 08:11:06;;Si;0
U13;T1329;I;SLLZ93;12/12/2023 06:30:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2023 08:42:29;;Si;0
U13;T1329;I;SLPC52;12/12/2023 06:36:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2023 08:41:24;;Si;0
U13;T1329;I;SLGT31;12/12/2023 06:42:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2023 09:05:29;;Si;0
U13;T1329;I;SLPB36;12/12/2023 06:48:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2023 09:19:14;;Si;0
U13;T1329;I;SLPB66;12/12/2023 06:54:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2023 09:18:51;;Si;0
U13;T1329;I;SLGT37;12/12/2023 07:00:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2023 09:25:34;;Si;0
U13;T1329;I;SLPC36;12/12/2023 07:06:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2023 09:32:39;;Si;0
U13;T1329;I;SJPD97;12/12/2023 07:13:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2023 09:39:21;;Si;0
U13;T1329;I;SHXD58;12/12/2023 07:20:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2023 09:51:12;;Si;0
U13;T1329;I;SKPH82;12/12/2023 07:26:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2023 09:39:18;;Si;0
U13;T1329;I;SLGT10;12/12/2023 07:36:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2023 10:06:48;;Si;0
U13;T1329;I;SJPD58;12/12/2023 07:41:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2023 09:49:51;;Si;0
U13;T1329;I;SHCY54;12/12/2023 07:47:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2023 10:05:03;;Si;0
U13;T1329;I;SLPC25;12/12/2023 07:55:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2023 10:06:49;;Si;0
U13;T1329;I;SJPF43;12/12/2023 08:00:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2023 10:07:05;;Si;0
U13;T1329;I;SJPF96;12/12/2023 08:10:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2023 10:14:09;;Si;0
U13;T1329;I;SLGS92;12/12/2023 08:21:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2023 10:16:04;;Si;0
U13;T1329;I;SJPF97;12/12/2023 08:30:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2023 10:20:58;;Si;0
U13;T1329;I;SHCX56;12/12/2023 08:41:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2023 10:25:38;;Si;0
U13;T1329;I;SHCV84;12/12/2023 08:55:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2023 10:39:50;;Si;0
U13;T1329;I;SLPC38;12/12/2023 09:06:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2023 10:46:27;;Si;0
U13;T1329;I;SLLZ47;12/12/2023 09:15:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2023 10:46:48;;Si;0
U13;T1329;I;SHCX37;12/12/2023 09:18:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2023 10:59:25;;Si;0
U13;T1329;I;SLLZ38;12/12/2023 09:30:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2023 11:18:06;;Si;0
U13;T1329;I;SLPB49;12/12/2023 09:49:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2023 11:37:36;;Si;0
U13;T1329;I;SLPB69;12/12/2023 09:50:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2023 11:36:24;;Si;0
U13;T1329;I;SLLZ98;12/12/2023 10:00:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2023 11:41:52;;Si;0
U13;T1329;I;SLLZ36;12/12/2023 10:11:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2023 11:47:05;;Si;0
U13;T1329;I;SLGT13;12/12/2023 10:21:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2023 11:53:31;;Si;0
U13;T1329;I;SLPB47;12/12/2023 10:31:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2023 12:12:09;;Si;0
U13;T1329;I;SKPH77;12/12/2023 10:41:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2023 12:17:42;;Si;0
U13;T1329;I;SJPD56;12/12/2023 10:49:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2023 12:24:30;;Si;0
U13;T1329;I;SLPB53;12/12/2023 11:01:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/12/2023 12:29:39;;Si;0
U13;T1329;I;SGPY89;12/12/2023 11:10:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/12/2023 13:05:01;;Si;0
U13;T1329;I;SLPC52;12/12/2023 11:17:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/12/2023 12:50:29;;Si;0
U13;T1329;I;SLLY81;12/12/2023 11:40:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/12/2023 13:27:44;;Si;0
U13;T1329;I;SLLZ43;12/12/2023 11:40:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/12/2023 13:31:20;;Si;0
U13;T1329;I;SLGS92;12/12/2023 11:45:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/12/2023 12:44:36;;Si;0
U13;T1329;I;SLLZ93;12/12/2023 11:51:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/12/2023 13:50:05;;Si;0
U13;T1329;I;SLGT31;12/12/2023 12:00:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/12/2023 13:49:05;;Si;0
U13;T1329;I;SLLZ46;12/12/2023 12:11:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/12/2023 13:58:44;;Si;0
U13;T1329;I;SJPD58;12/12/2023 12:21:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/12/2023 14:13:26;;Si;0
U13;T1329;I;SJPF96;12/12/2023 12:30:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/12/2023 14:14:13;;Si;0
U13;T1329;I;SKPH82;12/12/2023 12:41:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/12/2023 14:34:25;;Si;0
U13;T1329;I;SLGT37;12/12/2023 12:51:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/12/2023 14:45:10;;Si;0
U13;T1329;I;SJPD97;12/12/2023 13:00:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/12/2023 14:42:24;;Si;0
U13;T1329;I;SHCY54;12/12/2023 13:10:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/12/2023 15:03:11;;Si;0
U13;T1329;I;SHXD58;12/12/2023 13:21:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/12/2023 15:28:17;;Si;0
U13;T1329;I;SJPF43;12/12/2023 13:30:14;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/12/2023 15:18:18;;Si;0
U13;T1329;I;SLPC32;12/12/2023 13:41:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/12/2023 15:29:38;;Si;0
U13;T1329;I;SLPC49;12/12/2023 13:50:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/12/2023 15:49:36;;Si;0
U13;T1329;I;SLGS95;12/12/2023 14:07:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/12/2023 16:07:32;;Si;0
U13;T1329;I;SHCV84;12/12/2023 14:09:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/12/2023 15:57:26;;Si;0
U13;T1329;I;SLPB36;12/12/2023 14:21:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/12/2023 16:22:40;;Si;0
U13;T1329;I;SLLZ29;12/12/2023 14:30:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/12/2023 16:26:34;;Si;0
U13;T1329;I;SHXD59;12/12/2023 14:40:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/12/2023 16:25:45;;Si;0
U13;T1329;I;SJPD81;12/12/2023 14:50:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/12/2023 17:00:09;;Si;0
U13;T1329;I;SLPC18;12/12/2023 15:06:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/12/2023 16:57:47;;Si;0
U13;T1329;I;SLGT32;12/12/2023 15:10:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/12/2023 17:11:54;;Si;0
U13;T1329;I;SLLZ47;12/12/2023 15:20:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/12/2023 17:19:39;;Si;0
U13;T1329;I;SLPC50;12/12/2023 15:30:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/12/2023 17:30:45;;Si;0
U13;T1329;I;SLPC12;12/12/2023 15:40:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/12/2023 17:39:51;;Si;0
U13;T1329;I;SLGS96;12/12/2023 15:50:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/12/2023 17:42:33;;Si;0
U13;T1329;I;SLPC52;12/12/2023 16:00:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2023 17:48:02;;Si;0
U13;T1329;I;SLPC38;12/12/2023 16:11:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2023 18:03:09;;Si;0
U13;T1329;I;SLGT13;12/12/2023 16:20:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2023 18:03:06;;Si;0
U13;T1329;I;SLPC29;12/12/2023 16:23:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2023 17:44:38;;Si;0
U13;T1329;I;SJPD80;12/12/2023 16:30:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2023 18:37:59;;Si;0
U13;T1329;I;SLPB83;12/12/2023 16:39:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2023 18:38:20;;Si;0
U13;T1329;I;SLGT36;12/12/2023 16:51:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2023 19:20:52;;Si;0
U13;T1329;I;SKPH73;12/12/2023 17:00:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2023 19:41:02;;Si;0
U13;T1329;I;SLLZ40;12/12/2023 17:08:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2023 19:48:32;;Si;0
U13;T1329;I;SLLZ46;12/12/2023 17:21:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2023 19:48:49;;Si;0
U13;T1329;I;SLPB69;12/12/2023 17:30:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2023 19:56:36;;Si;0
U13;T1329;I;SLPB64;12/12/2023 17:41:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2023 20:19:00;;Si;0
U13;T1329;I;SLPB45;12/12/2023 17:51:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2023 20:16:42;;Si;0
U13;T1329;I;SJPD58;12/12/2023 18:00:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2023 20:25:04;;Si;0
U13;T1329;I;SHCY53;12/12/2023 18:10:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2023 20:25:09;;Si;0
U13;T1329;I;SHCX37;12/12/2023 18:20:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2023 20:35:10;;Si;0
U13;T1329;I;SLPC32;12/12/2023 18:31:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2023 20:35:16;;Si;0
U13;T1329;I;SJPF98;12/12/2023 18:40:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2023 20:41:37;;Si;0
U13;T1329;I;SHCV84;12/12/2023 18:50:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2023 20:57:23;;Si;0
U13;T1329;I;SLGS98;12/12/2023 19:29:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2023 21:21:37;;Si;0
U13;T1329;I;SHXD59;12/12/2023 19:29:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2023 21:11:49;;Si;0
U13;T1329;I;SLPB36;12/12/2023 19:35:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2023 21:16:46;;Si;0
U13;T1329;I;SLGT31;12/12/2023 19:45:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2023 21:26:49;;Si;0
U13;T1329;I;SLLZ29;12/12/2023 19:47:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2023 21:26:18;;Si;0
U13;T1329;I;SLGS95;12/12/2023 20:00:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2023 21:34:41;;Si;0
U13;T1329;I;SLPC18;12/12/2023 20:12:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2023 22:04:37;;Si;0
U13;T1329;I;SJPD81;12/12/2023 20:24:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2023 22:05:58;;Si;0
U13;T1329;I;SKPH79;12/12/2023 20:36:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2023 22:21:56;;Si;0
U13;T1329;I;SLLZ47;12/12/2023 20:48:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2023 22:21:56;;Si;0
U13;T1329;I;SLGT32;12/12/2023 20:59:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2023 22:27:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U13;T1329;I;SJPD84;12/12/2023 21:16:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2023 22:43:10;;Si;0
U13;T1329;I;SLPC49;12/12/2023 21:31:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2023 23:00:32;;Si;0
U13;T1329;I;SJPD80;12/12/2023 21:45:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2023 22:55:05;;Si;0
U13;T1329;I;SLPB83;12/12/2023 22:00:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2023 23:10:14;;Si;0
U13;T1329;I;SKPH68;12/12/2023 22:20:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2023 23:47:01;;Si;0
U13;T1329;I;SLGS96;12/12/2023 22:40:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/12/2023 23:49:47;;Si;0
U13;T1329;I;SLGS99;12/12/2023 23:01:17;Laboral, Laboral 23:00, 23:00:00, 23:29:59;13/12/2023 00:18:49;;Si;0
U13;T1329;I;SHXG41;12/12/2023 23:21:10;Laboral, Laboral 23:00, 23:00:00, 23:29:59;13/12/2023 00:40:12;;Si;0
U13;T1329;I;SHCV70;12/12/2023 23:41:27;Laboral, Laboral 23:30, 23:30:00, 23:59:59;13/12/2023 00:49:00;;Si;0
U13;T1329;R;SJPD97;12/12/2023 05:01:45;Laboral, Laboral 05:00, 05:00:00, 05:29:59;12/12/2023 06:13:15;;Si;0
U13;T1329;R;SKPH82;12/12/2023 05:10:37;Laboral, Laboral 05:00, 05:00:00, 05:29:59;12/12/2023 06:32:08;;Si;0
U13;T1329;R;SJPD58;12/12/2023 05:20:46;Laboral, Laboral 05:00, 05:00:00, 05:29:59;12/12/2023 06:49:17;;Si;0
U13;T1329;R;SHCY54;12/12/2023 05:30:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2023 07:04:57;;Si;0
U13;T1329;R;SJPF43;12/12/2023 05:42:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2023 07:13:24;;Si;0
U13;T1329;R;SHCX38;12/12/2023 05:54:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2023 07:27:26;;Si;0
U13;T1329;R;SJPF96;12/12/2023 06:06:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2023 07:42:04;;Si;0
U13;T1329;R;SLGS92;12/12/2023 06:18:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2023 08:00:01;;Si;0
U13;T1329;R;SJPF97;12/12/2023 06:30:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2023 08:15:56;;Si;0
U13;T1329;R;SHCX56;12/12/2023 06:41:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2023 08:30:35;;Si;0
U13;T1329;R;SHCY53;12/12/2023 06:52:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2023 08:44:48;;Si;0
U13;T1329;R;SLLZ47;12/12/2023 07:03:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2023 09:01:15;;Si;0
U13;T1329;R;SHCX37;12/12/2023 07:12:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2023 09:08:10;;No;No detención registrada
U13;T1329;R;SLLZ38;12/12/2023 07:20:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2023 09:18:03;;Si;0
U13;T1329;R;SLPB49;12/12/2023 07:31:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2023 09:34:34;;Si;0
U13;T1329;R;SLPB69;12/12/2023 07:41:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2023 09:34:52;;Si;0
U13;T1329;R;SLPB47;12/12/2023 07:50:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2023 09:55:52;;Si;0
U13;T1329;R;SLGT13;12/12/2023 08:00:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2023 09:56:29;;Si;0
U13;T1329;R;SGPY89;12/12/2023 08:10:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2023 10:21:27;;Si;0
U13;T1329;R;SLGT29;12/12/2023 08:20:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2023 10:20:16;;Si;0
U13;T1329;R;SLPB83;12/12/2023 08:30:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2023 10:20:35;;Si;0
U13;T1329;R;SLLY81;12/12/2023 08:42:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2023 10:33:40;;Si;0
U13;T1329;R;SLPC52;12/12/2023 08:50:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2023 10:30:26;;Si;0
U13;T1329;R;SLLZ93;12/12/2023 09:01:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2023 10:58:01;;Si;0
U13;T1329;R;PGTV13;12/12/2023 09:12:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2023 10:56:32;;Si;0
U13;T1329;R;SLGT31;12/12/2023 09:21:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2023 11:19:02;;Si;0
U13;T1329;R;SLPB36;12/12/2023 09:32:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2023 11:23:16;;Si;0
U13;T1329;R;SLPB66;12/12/2023 09:42:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2023 11:23:24;;Si;0
U13;T1329;R;SLGT37;12/12/2023 09:57:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2023 11:53:37;;Si;0
U13;T1329;R;SKPH82;12/12/2023 10:03:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2023 11:46:51;;Si;0
U13;T1329;R;SJPD97;12/12/2023 10:12:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2023 11:53:50;;Si;0
U13;T1329;R;SLGS92;12/12/2023 10:21:04;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2023 11:25:35;;Si;0
U13;T1329;R;SHXD58;12/12/2023 10:26:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2023 12:32:15;;Si;0
U13;T1329;R;SLPC25;12/12/2023 10:31:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2023 12:18:51;;Si;0
U13;T1329;R;SHCY54;12/12/2023 10:41:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2023 12:28:37;;Si;0
