unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1330;R;PGLD72;16/02/2023 07:38:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2023 09:03:30;
U13;T1330;R;PGBY82;16/02/2023 07:43:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2023 08:57:59;
U13;T1330;R;PGBY84;16/02/2023 07:49:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2023 09:03:34;
U13;T1330;R;SJPD78;16/02/2023 07:56:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2023 09:29:29;
U13;T1330;R;PGTV13;16/02/2023 08:05:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/02/2023 09:31:40;
U13;T1330;R;PGBY56;16/02/2023 08:08:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/02/2023 09:42:09;
U13;T1330;R;PGLD63;16/02/2023 08:22:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/02/2023 09:40:33;
U13;T1330;R;SKPK60;16/02/2023 08:31:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2023 10:03:04;
U13;T1330;R;SKPJ54;16/02/2023 08:41:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2023 10:06:13;
U13;T1330;R;SHXG39;16/02/2023 08:49:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2023 10:19:15;
U13;T1330;R;PGBY52;16/02/2023 09:06:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/02/2023 10:26:53;
U13;T1330;R;SHXG43;16/02/2023 09:14:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/02/2023 10:35:05;
U13;T1330;R;PGLD59;16/02/2023 09:30:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2023 10:45:08;
U13;T1330;R;SJPC24;16/02/2023 09:39:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2023 10:54:30;
U13;T1330;R;SKPJ48;16/02/2023 09:51:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2023 11:14:39;
U13;T1330;R;PGLD62;16/02/2023 10:00:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/02/2023 11:23:22;
U13;T1330;R;SHCY14;16/02/2023 10:10:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/02/2023 11:26:02;
U13;T1330;R;PGBZ15;16/02/2023 10:19:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/02/2023 11:38:55;
U13;T1330;R;PGBY92;16/02/2023 10:31:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2023 11:54:03;
U13;T1330;R;PGBY85;16/02/2023 10:39:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2023 12:01:25;
U13;T1330;R;PGLD82;16/02/2023 10:50:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2023 12:17:34;
U13;T1330;R;SJPC29;16/02/2023 11:04:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2023 12:30:48;
U13;T1330;R;PGLD60;16/02/2023 11:13:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2023 12:43:54;
U13;T1330;R;SKPH69;16/02/2023 11:24:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2023 12:50:37;
U13;T1330;R;PGBY47;16/02/2023 11:36:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2023 13:08:40;
U13;T1330;R;PGBY82;16/02/2023 11:48:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2023 13:06:51;
U13;T1330;R;PGLD72;16/02/2023 11:59:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2023 13:27:56;
U13;T1330;R;PGBY84;16/02/2023 12:08:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2023 13:28:52;
U13;T1330;R;SJPD78;16/02/2023 12:18:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2023 13:52:47;
U13;T1330;R;PGTV13;16/02/2023 12:22:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2023 13:49:44;
U13;T1330;R;PGLD63;16/02/2023 12:28:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2023 13:45:00;
U13;T1330;R;SJPC22;16/02/2023 12:40:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2023 14:00:56;
U13;T1330;R;PGBY56;16/02/2023 12:50:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2023 14:18:16;
U13;T1330;R;SHXG41;16/02/2023 12:59:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2023 14:30:25;
U13;T1330;R;PGBY55;16/02/2023 13:11:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2023 14:25:47;
U13;T1330;R;SKPK60;16/02/2023 13:22:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2023 14:57:05;
U13;T1330;R;PGBY52;16/02/2023 13:30:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2023 15:08:04;
U13;T1330;R;PGLD59;16/02/2023 13:40:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2023 15:10:42;
U13;T1330;R;SHXG43;16/02/2023 13:51:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2023 15:20:17;
U13;T1330;R;SJPC24;16/02/2023 14:00:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2023 15:40:34;
U13;T1330;R;SHCY14;16/02/2023 14:12:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2023 15:36:48;
U13;T1330;R;PGLD62;16/02/2023 14:24:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2023 15:48:20;
U13;T1330;R;SJPD77;16/02/2023 14:36:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2023 16:09:06;
U13;T1330;R;SKPJ48;16/02/2023 14:47:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2023 16:11:55;
U13;T1330;R;PGLD82;16/02/2023 15:00:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2023 16:33:53;
U13;T1330;R;PGBZ15;16/02/2023 15:07:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2023 16:33:26;
U13;T1330;R;PGBY92;16/02/2023 15:16:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2023 16:45:08;
U13;T1330;R;PGBY85;16/02/2023 15:22:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2023 16:46:16;
U13;T1330;R;SHXG39;16/02/2023 15:31:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2023 17:14:26;
U13;T1330;R;PGLD60;16/02/2023 15:38:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2023 17:12:43;
U13;T1330;R;SKPH69;16/02/2023 15:53:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2023 17:30:41;
U13;T1330;R;PGBY47;16/02/2023 16:00:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2023 17:36:09;
U13;T1330;R;PGBY82;16/02/2023 16:07:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2023 17:31:41;
U13;T1330;R;PGLD72;16/02/2023 16:16:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2023 18:12:12;
U13;T1330;R;PGBY84;16/02/2023 16:22:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2023 18:13:09;
U13;T1330;R;PGLD63;16/02/2023 16:30:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2023 18:27:24;
U13;T1330;R;SJPD85;16/02/2023 16:44:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2023 18:52:25;
U13;T1330;R;PGBY83;16/02/2023 17:00:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 19:07:55;
U13;T1330;R;SJPD78;16/02/2023 17:05:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 19:14:00;
U13;T1330;R;SHXG43;16/02/2023 17:10:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 19:18:08;
U13;T1330;R;SKPJ54;16/02/2023 17:12:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 19:15:00;
U13;T1330;R;SJPC22;16/02/2023 17:23:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 19:25:51;
U13;T1330;R;SJPC25;16/02/2023 17:24:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 19:23:28;
U13;T1330;R;PGBY55;16/02/2023 17:33:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2023 19:41:11;
U13;T1330;R;SKPJ46;16/02/2023 17:37:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2023 19:39:01;
U13;T1330;R;SHXG41;16/02/2023 17:43:00;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2023 19:51:32;
U13;T1330;R;PGLD59;16/02/2023 17:49:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2023 19:50:17;
U13;T1330;R;PGBY52;16/02/2023 17:51:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2023 19:55:54;
U13;T1330;R;SKPJ45;16/02/2023 18:00:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/02/2023 20:07:43;
U13;T1330;R;SJPC24;16/02/2023 18:22:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/02/2023 20:24:42;
U13;T1330;R;PGBY91;16/02/2023 18:27:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/02/2023 20:23:57;
U13;T1330;R;SHXG44;16/02/2023 18:31:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2023 20:32:51;
U13;T1330;R;PGLD62;16/02/2023 18:50:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2023 20:43:28;
U13;T1330;R;PGBY56;16/02/2023 18:54:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2023 20:47:24;
U13;T1330;R;PGBY61;16/02/2023 19:00:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/02/2023 20:48:22;
U13;T1330;R;PGLD68;16/02/2023 19:07:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/02/2023 20:45:03;
U13;T1330;R;PGTV13;16/02/2023 19:20:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/02/2023 21:04:09;
U13;T1330;R;PGBY85;16/02/2023 19:37:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/02/2023 21:15:47;
U13;T1330;R;SJPD77;16/02/2023 19:40:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/02/2023 21:24:13;
U13;T1330;R;PGBZ15;16/02/2023 19:53:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/02/2023 21:44:26;
U13;T1330;R;SHCY14;16/02/2023 20:00:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/02/2023 21:38:47;
U13;T1330;R;PGLD60;16/02/2023 20:15:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/02/2023 21:56:23;
U13;T1330;R;PGBY82;16/02/2023 20:29:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/02/2023 21:48:23;
U13;T1330;R;SHXG39;16/02/2023 20:30:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2023 21:58:26;
U13;T1330;R;SKPH69;16/02/2023 20:33:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2023 22:02:43;
U13;T1330;R;PGLD72;16/02/2023 20:51:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2023 22:25:29;
U13;T1330;R;PGBY92;16/02/2023 20:59:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2023 22:22:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59
U13;T1330;R;PGLD82;16/02/2023 21:15:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/02/2023 22:38:57;
U13;T1330;R;PGBY83;16/02/2023 21:24:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/02/2023 22:56:29;
U13;T1330;R;SKPJ54;16/02/2023 21:34:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2023 22:50:54;
U13;T1330;R;PGBY47;16/02/2023 21:48:15;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2023 23:09:17;
U13;T1330;R;SJPD78;16/02/2023 21:59:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2023 23:12:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U13;T1330;R;SHXG43;16/02/2023 22:11:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/02/2023 23:29:30;
U13;T1330;R;SJPC25;16/02/2023 22:25:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/02/2023 23:40:33;
U13;T1330;R;SJPC22;16/02/2023 22:37:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/02/2023 23:44:03;
U13;T1330;R;SKPJ46;16/02/2023 22:47:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/02/2023 23:47:25;
U13;T1330;R;PGBY55;16/02/2023 23:02:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;17/02/2023 00:08:00;
U13;T1330;R;PGLD59;16/02/2023 23:21:35;Laboral, Laboral 23:00, 23:00:00, 23:29:59;17/02/2023 00:20:06;
U13;T1330;R;PGBY52;16/02/2023 23:33:01;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/02/2023 00:53:04;
U13;T1330;R;SHXG41;16/02/2023 23:41:30;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/02/2023 00:45:01;
U13;T1335;I;SLLZ63;16/02/2023 05:31:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/02/2023 06:28:21;
U13;T1335;I;SLGS89;16/02/2023 05:41:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/02/2023 06:32:06;
U13;T1335;I;SLGT10;16/02/2023 05:50:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/02/2023 06:49:30;
U13;T1335;I;SLPB49;16/02/2023 06:01:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/02/2023 06:53:26;
U13;T1335;I;SLPC48;16/02/2023 06:10:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/02/2023 07:13:37;
U13;T1335;I;SLPB92;16/02/2023 06:16:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/02/2023 07:15:25;
U13;T1335;I;SLPB45;16/02/2023 06:24:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/02/2023 07:20:16;
U13;T1335;I;SLGT31;16/02/2023 06:33:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2023 07:35:57;
U13;T1335;I;SLGS92;16/02/2023 06:40:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2023 07:44:44;
U13;T1335;I;SLPC43;16/02/2023 06:46:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2023 07:52:15;
U13;T1335;I;SLPC40;16/02/2023 07:03:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2023 08:08:34;
U13;T1335;I;SLLZ26;16/02/2023 07:06:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2023 08:05:52;
U13;T1335;I;SLPC38;16/02/2023 07:19:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2023 08:26:27;
U13;T1335;I;SLPC12;16/02/2023 07:26:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2023 08:27:27;
U13;T1335;I;SLLZ63;16/02/2023 07:43:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2023 08:54:53;
U13;T1335;I;PFYC32;16/02/2023 07:45:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2023 08:52:08;
U13;T1335;I;SLGS89;16/02/2023 07:50:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2023 08:45:38;
U13;T1335;I;SLPB49;16/02/2023 08:11:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/02/2023 09:13:28;
U13;T1335;I;SLPB47;16/02/2023 08:30:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2023 09:33:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U13;T1335;I;SLPB92;16/02/2023 08:39:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2023 09:45:14;
U13;T1335;I;SLPB45;16/02/2023 08:52:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2023 09:52:48;
U13;T1335;I;SLLZ26;16/02/2023 09:01:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/02/2023 09:59:19;
U13;T1335;I;SLPC48;16/02/2023 09:16:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/02/2023 10:17:39;
U13;T1335;I;SLGT31;16/02/2023 09:31:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2023 10:35:27;
U13;T1335;I;SLGS92;16/02/2023 09:42:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2023 10:41:46;
U13;T1335;I;SLPC43;16/02/2023 09:50:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2023 10:51:17;
U13;T1335;I;SLPC40;16/02/2023 10:02:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/02/2023 11:00:05;
U13;T1335;I;SLGT34;16/02/2023 10:11:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/02/2023 11:10:01;
U13;T1335;I;SLPC12;16/02/2023 10:22:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/02/2023 11:16:41;
U13;T1335;I;SLPC38;16/02/2023 10:32:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2023 11:34:03;
U13;T1335;I;SLGS89;16/02/2023 10:40:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2023 11:33:24;
U13;T1335;I;SLLY86;16/02/2023 10:49:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2023 11:44:55;
U13;T1335;I;SLLZ63;16/02/2023 11:01:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2023 12:05:08;
U13;T1335;I;SLPB92;16/02/2023 11:10:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2023 11:49:54;
U13;T1335;I;SLPB49;16/02/2023 11:17:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2023 12:17:22;
U13;T1335;I;SLPB47;16/02/2023 11:31:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2023 12:35:03;
U13;T1335;I;PFYC34;16/02/2023 11:41:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2023 12:42:28;
U13;T1335;I;SLPB45;16/02/2023 11:53:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2023 13:00:20;
U13;T1335;I;SLPC48;16/02/2023 12:02:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2023 13:01:02;
U13;T1335;I;SLGS92;16/02/2023 12:14:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2023 13:19:48;
U13;T1335;I;SLGT31;16/02/2023 12:24:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2023 13:38:27;
U13;T1335;I;SLPC22;16/02/2023 12:30:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2023 13:31:28;
U13;T1335;I;SLPB18;16/02/2023 12:44:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2023 13:51:44;
U13;T1335;I;SLPC12;16/02/2023 12:53:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2023 13:51:44;
U13;T1335;I;SLPC38;16/02/2023 13:01:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2023 14:08:36;
U13;T1335;I;LXWP72;16/02/2023 13:11:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2023 14:29:00;
U13;T1335;I;SLPC25;16/02/2023 13:23:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2023 14:24:16;
U13;T1335;I;SLGS90;16/02/2023 13:30:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2023 14:22:03;
U13;T1335;I;SLLZ38;16/02/2023 13:44:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2023 14:45:22;
U13;T1335;I;SLLY86;16/02/2023 14:01:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2023 14:59:28;
U13;T1335;I;SLGS87;16/02/2023 14:08:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2023 15:19:46;
U13;T1335;I;PFTW45;16/02/2023 14:21:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2023 15:20:50;
U13;T1335;I;LXWP83;16/02/2023 14:32:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2023 15:33:03;
U13;T1335;I;SLGT13;16/02/2023 14:36:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2023 15:38:46;
U13;T1335;I;SLGT10;16/02/2023 14:51:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2023 15:48:02;
U13;T1335;I;SLGT37;16/02/2023 15:00:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2023 16:04:58;
U13;T1335;I;SLLZ43;16/02/2023 15:12:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2023 16:35:12;
U13;T1335;I;LXWP73;16/02/2023 15:12:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2023 16:13:15;
U13;T1335;I;SLPB18;16/02/2023 15:33:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2023 16:44:51;
U13;T1335;I;SJPD84;16/02/2023 15:37:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2023 16:39:33;
U13;T1335;I;SLLZ63;16/02/2023 15:41:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2023 16:39:34;
U13;T1335;I;SLPC11;16/02/2023 15:48:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2023 17:03:21;
U13;T1335;I;LXWP72;16/02/2023 16:23:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2023 17:19:27;
U13;T1335;I;SLGT13;16/02/2023 17:05:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 19:07:16;
U13;T1335;I;SLGT29;16/02/2023 17:08:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 18:23:13;
U13;T1335;I;SLPC58;16/02/2023 17:08:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 18:59:16;
U13;T1335;I;PFTW45;16/02/2023 17:20:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2023 18:26:02;
U13;T1335;I;LXWP78;16/02/2023 17:42:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2023 18:52:53;
U13;T1335;I;SLGT10;16/02/2023 18:06:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/02/2023 19:13:40;
U13;T1335;I;SLGT37;16/02/2023 18:19:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/02/2023 19:36:36;
U13;T1335;I;LXWP73;16/02/2023 18:30:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2023 19:58:49;
U13;T1335;I;SLLZ43;16/02/2023 18:44:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2023 20:03:45;
U13;T1335;I;SLPB18;16/02/2023 18:54:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2023 20:30:24;
U13;T1335;I;SJPD84;16/02/2023 19:07:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/02/2023 20:33:21;
U13;T1335;I;SLLZ63;16/02/2023 19:19:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/02/2023 20:34:26;
U13;T1335;I;SLPC11;16/02/2023 19:32:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/02/2023 20:36:16;
U13;T1335;I;PFVG79;16/02/2023 19:51:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/02/2023 20:57:20;
U13;T1335;I;LXWP72;16/02/2023 20:10:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/02/2023 21:12:45;
U13;T1335;I;SLPC25;16/02/2023 20:33:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2023 21:33:14;
U13;T1335;I;SLLZ26;16/02/2023 20:45:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2023 21:46:01;
U13;T1335;I;SLLZ38;16/02/2023 21:01:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/02/2023 21:50:04;
U13;T1335;I;SLGS87;16/02/2023 21:13:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/02/2023 22:02:55;
U13;T1335;I;LXWP78;16/02/2023 21:30:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2023 22:19:40;
U13;T1335;I;SLGT37;16/02/2023 21:46:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2023 23:01:32;
U13;T1335;I;PGBY56;16/02/2023 21:51:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2023 22:27:56;
U13;T1335;I;SLGT10;16/02/2023 22:00:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/02/2023 22:49:42;
U13;T1335;I;LXWP73;16/02/2023 22:17:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/02/2023 23:09:39;
U13;T1335;I;SLGT13;16/02/2023 22:31:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/02/2023 23:24:05;
U13;T1335;I;PFTW29;16/02/2023 22:45:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/02/2023 23:27:36;
U13;T1335;R;SLPC12;16/02/2023 06:30:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2023 07:23:26;
U13;T1335;R;SLLZ63;16/02/2023 06:40:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2023 07:41:22;
U13;T1335;R;SLGS89;16/02/2023 06:51:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2023 07:42:07;
U13;T1335;R;SLGT10;16/02/2023 07:00:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2023 08:04:01;
U13;T1335;R;SLPB49;16/02/2023 07:10:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2023 08:08:57;
U13;T1335;R;SLPC48;16/02/2023 07:21:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2023 08:19:37;
U13;T1335;R;SLPB92;16/02/2023 07:31:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2023 08:24:26;
U13;T1335;R;SLPB45;16/02/2023 07:40:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2023 08:27:47;
